﻿Noms de la població. 2022
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
539;D;MARÍA YOLANDA;4;0,20
539;D;MÀRIAM/MARIAM;4;0,20
539;D;MARIYA;4;0,20
539;D;MARWA;4;0,20
539;D;MARYAM;4;0,20
539;D;MICAELA;4;0,20
539;D;MILAGROS;4;0,20
539;D;MONTSE;4;0,20
539;D;NAIA;4;0,20
539;D;NAIARA;4;0,20
539;D;NAJAT;4;0,20
539;D;NATALIYA;4;0,20
539;D;NICOLE;4;0,20
539;D;OMAIMA;4;0,20
539;D;PIEDAD;4;0,20
539;D;REGINA;4;0,20
539;D;REMEDIOS;4;0,20
539;D;REMEI;4;0,20
539;D;SALIMA;4;0,20
539;D;SIRA;4;0,20
539;D;TERESA MARIA/TERESA MARÍA;4;0,20
539;D;TERESINA;4;0,20
539;D;TETYANA;4;0,20
539;D;VINYET;4;0,20
539;D;VIOLETA;4;0,20
539;D;YAMINA;4;0,20
539;D;YAMNA;4;0,20
1;H;JORDI;391;19,38
2;H;JOAN;357;17,69
4;H;JOSEP MARIA;332;16,46
5;H;JOSEP;318;15,76
7;H;RAMON/RAMÓN;277;13,73
8;H;ANTONIO;205;10,16
11;H;MARC;183;9,07
12;H;JOSÉ;178;8,82
16;H;DAVID;155;7,68
17;H;JUAN;152;7,53
18;H;FRANCISCO;146;7,24
18;H;XAVIER;146;7,24
20;H;JAUME;137;6,79
22;H;ALBERT;115;5,70
23;H;MANUEL;109;5,40
26;H;FRANCESC;106;5,25
30;H;JOSÉ MARIA/JOSÉ MARÍA;98;4,86
31;H;DANIEL;97;4,81
34;H;PAU;90;4,46
35;H;GERARD;89;4,41
36;H;ARNAU;88;4,36
37;H;ROGER;84;4,16
38;H;ANTONI;83;4,11
44;H;SERGI;78;3,87
45;H;JORGE;77;3,82
49;H;LLUÍS;73;3,62
51;H;CARLOS;72;3,57
51;H;MIQUEL;72;3,57
54;H;ADRIÀ;71;3,52
55;H;EDUARD;66;3,27
55;H;SALVADOR;66;3,27
58;H;JAVIER;65;3,22
61;H;POL;60;2,97
66;H;ORIOL;57;2,83
68;H;JAIME;56;2,78
68;H;MOHAMED;56;2,78
68;H;ÒSCAR/ÓSCAR;56;2,78
76;H;JOEL;54;2,68
76;H;PEDRO;54;2,68
81;H;MIGUEL;53;2,63
84;H;MARTÍ;50;2,48
84;H;PERE;50;2,48
87;H;IVAN/IVÁN;49;2,43
90;H;JAN;47;2,33
90;H;RAFAEL;47;2,33
92;H;GUILLEM;46;2,28
97;H;ENRIC;45;2,23
97;H;JOSÉ ANTONIO;45;2,23
97;H;NIL;45;2,23
100;H;ALEIX;44;2,18
100;H;CARLES;44;2,18
102;H;ERIC/ÈRIC/ÉRIC;43;2,13
104;H;ÀLEX/ÁLEX;41;2,03
104;H;LUIS;41;2,03
104;H;RICARD;41;2,03
109;H;JESÚS;39;1,93
110;H;ÀNGEL/ÁNGEL;38;1,88
110;H;FERRAN;38;1,88
110;H;FRANCISCO JAVIER;38;1,88
110;H;SANTIAGO;38;1,88
119;H;FERNANDO;36;1,78
123;H;BERNAT;34;1,69
126;H;FRANCESC XAVIER;33;1,64
126;H;MAGÍ;33;1,64
126;H;SERGIO;33;1,64
133;H;BIEL;32;1,59
133;H;JOSÉ LUIS;32;1,59
133;H;MOHAMMED;32;1,59
138;H;JUAN ANTONIO;30;1,49
138;H;RAÜL/RAÚL;30;1,49
142;H;CRISTIÁN;29;1,44
142;H;JUAN JOSÉ;29;1,44
144;H;ALEJANDRO;28;1,39
144;H;GABRIEL;28;1,39
149;H;ALBERTO;27;1,34
154;H;ANDRÉS;26;1,29
154;H;ANDREU;26;1,29
154;H;ANTON/ANTÓN;26;1,29
154;H;JOAQUIM;26;1,29
163;H;DIEGO;25;1,24
163;H;ENRIQUE;25;1,24
163;H;LLUC;25;1,24
163;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;1,24
168;H;DÍDAC;24;1,19
168;H;VÍCTOR;24;1,19
173;H;JUAN CARLOS;23;1,14
181;H;ROC;21;1,04
183;H;ISIDRE;20;0,99
183;H;MANEL;20;0,99
183;H;YOUSSEF;20;0,99
190;H;AHMED;19;0,94
190;H;MATÍAS;19;0,94
190;H;RICARDO;19;0,94
190;H;TOMÀS/TOMÁS;19;0,94
198;H;AARON/AARÓN;18;0,89
198;H;ISMAEL;18;0,89
198;H;JOAQUÍN;18;0,89
198;H;JOSÉ MANUEL;18;0,89
198;H;MARCEL;18;0,89
198;H;RUBÈN/RUBÉN;18;0,89
210;H;ELOI;17;0,84
210;H;GENÍS;17;0,84
210;H;ISAAC;17;0,84
210;H;JOAN MARIA/JOAN MARÍA;17;0,84
222;H;JUAN MANUEL;16;0,79
222;H;PABLO;16;0,79
222;H;ROBERT;16;0,79
229;H;ADAM;15;0,74
229;H;HÈCTOR/HÉCTOR;15;0,74
238;H;ABEL;14;0,69
238;H;ALEXANDRE;14;0,69
238;H;EDGAR;14;0,69
238;H;IAN;14;0,69
238;H;JOAN JOSEP;14;0,69
238;H;JONATAN/JONATÁN;14;0,69
238;H;RAMON MARIA/RAMÓN MARÍA;14;0,69
252;H;AGUSTÍN;13;0,64
252;H;FRANCISCO JOSÉ;13;0,64
252;H;MOISÈS/MOISÉS;13;0,64
252;H;OMAR;13;0,64
252;H;VICENTE;13;0,64
269;H;ABDELALI;12;0,59
269;H;ALFONSO;12;0,59
269;H;BLAI;12;0,59
269;H;MARCOS;12;0,59
269;H;MARIANO;12;0,59
269;H;MARTÍN;12;0,59
281;H;ARAN/ARÁN;11;0,55
281;H;EDUARDO;11;0,55
281;H;IGNASI;11;0,55
281;H;ISIDRO;11;0,55
281;H;JOFRE;11;0,55
281;H;JONATHAN;11;0,55
281;H;JULIÀ;11;0,55
281;H;ROBERTO;11;0,55
281;H;ROMAN/ROMÁN;11;0,55
281;H;VASYL;11;0,55
281;H;VOLODYMYR;11;0,55
299;H;ADRIÁN;10;0,50
299;H;DOMINGO;10;0,50
299;H;ERNEST;10;0,50
299;H;IKER;10;0,50
299;H;IOAN;10;0,50
299;H;IZAN;10;0,50
299;H;JOAN RAMON/JOAN RAMÓN;10;0,50
299;H;LLORENÇ;10;0,50
299;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,50
299;H;RACHID;10;0,50
299;H;SEBASTIAN/SEBASTIÁN;10;0,50
316;H;AITOR;9;0,45
316;H;ÁLVARO;9;0,45
316;H;CÈSAR/CÉSAR;9;0,45
316;H;FELIPE;9;0,45
316;H;GUILLERMO;9;0,45
316;H;HICHAM;9;0,45
316;H;IBRAHIM;9;0,45
316;H;JOAN CARLES;9;0,45
316;H;JOSEP LLUÍS;9;0,45
316;H;JUAN MIGUEL;9;0,45
316;H;JULIÁN;9;0,45
316;H;KEVIN;9;0,45
316;H;NICOLÀS/NICOLÁS;9;0,45
316;H;QUIM;9;0,45
316;H;SAMUEL;9;0,45
340;H;ABDELKADER;8;0,40
340;H;ABDELLAH;8;0,40
340;H;ABDON/ABDÓN;8;0,40
340;H;ARTUR;8;0,40
340;H;AXEL;8;0,40
340;H;BARTOLOMÉ;8;0,40
340;H;CONSTANTIN;8;0,40
340;H;ESTEVE;8;0,40
340;H;EUGENIO;8;0,40
340;H;GINÉS;8;0,40
340;H;HAMZA;8;0,40
340;H;HUGO;8;0,40
340;H;IGOR;8;0,40
340;H;JUAN RAMON/JUAN RAMÓN;8;0,40
340;H;VASILE;8;0,40
377;H;ANAS/ANÁS;7;0,35
377;H;ANIOL;7;0,35
377;H;BRUNO;7;0,35
377;H;FÈLIX/FÉLIX;7;0,35
377;H;GUIM;7;0,35
377;H;ISMAÏL/ISMAÍL;7;0,35
377;H;JUAN FRANCISCO;7;0,35
377;H;JULEN;7;0,35
377;H;MARIO;7;0,35
377;H;MAX;7;0,35
377;H;MYKHAYLO;7;0,35
377;H;UNAI;7;0,35
377;H;VICENÇ;7;0,35
421;H;AGUSTÍ;6;0,30
421;H;ALFONS;6;0,30
421;H;ALFREDO;6;0,30
421;H;ALI/ALÍ;6;0,30
421;H;ÀYOUB/ÁYOUB;6;0,30
421;H;BILAL;6;0,30
421;H;CESC;6;0,30
421;H;DYLAN;6;0,30
421;H;ELOY;6;0,30
421;H;ERIK;6;0,30
421;H;ESTEBAN;6;0,30
421;H;EUDALD;6;0,30
421;H;FREDERIC;6;0,30
421;H;IGNACIO;6;0,30
421;H;JACOB;6;0,30
421;H;JOAN LLUÍS;6;0,30
421;H;JOSEP RAMON;6;0,30
421;H;KILIAN;6;0,30
421;H;MACIÀ;6;0,30
421;H;MARÇAL;6;0,30
421;H;SAID/SAÏD;6;0,30
421;H;SANTOS;6;0,30
421;H;SEBASTIÀ;6;0,30
421;H;XAVI;6;0,30
421;H;YASSINE;6;0,30
464;H;ABDERRAHIM;5;0,25
464;H;ABDERRAHMANE;5;0,25
464;H;ALAN;5;0,25
464;H;ANDRII;5;0,25
464;H;ANTON MARIA/ANTÓN MARÍA;5;0,25
464;H;BRAHIM;5;0,25
464;H;BRIAN;5;0,25
464;H;CHRISTIAN;5;0,25
464;H;ELÍAS;5;0,25
464;H;EVARISTO;5;0,25
464;H;EZEQUIEL;5;0,25
464;H;FEDERICO;5;0,25
464;H;FLORENCIO;5;0,25
464;H;GHEORGHE;5;0,25
464;H;GIL;5;0,25
464;H;GREGORI;5;0,25
464;H;GREGORIO;5;0,25
464;H;JOAN MIQUEL;5;0,25
464;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,25
464;H;JOSÉ CARLOS;5;0,25
464;H;JOSÉ FRANCISCO;5;0,25
464;H;JOSÉ MIGUEL;5;0,25
464;H;JOSÉ PEDRO;5;0,25
464;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,25
464;H;JOSEP ANTONI;5;0,25
464;H;JUAN LUIS;5;0,25
464;H;JUAN MARIA/JUAN MARÍA;5;0,25
464;H;JULIO;5;0,25
464;H;MARIÀ;5;0,25
464;H;MÀRIUS;5;0,25
464;H;MATIES;5;0,25
464;H;MOUNIR;5;0,25
464;H;MUSTAPHA;5;0,25
464;H;MYKOLA;5;0,25
464;H;OLEGUER;5;0,25
464;H;PASCUAL;5;0,25
464;H;RAYAN;5;0,25
464;H;SANTI;5;0,25
464;H;VALENTÍ;5;0,25
464;H;VITALIY;5;0,25
464;H;WALID;5;0,25
464;H;WENCESLAO;5;0,25
539;H;ABDELILAH;4;0,20
539;H;ACHRAF;4;0,20
539;H;AMADOR;4;0,20
539;H;ANDRIY;4;0,20
539;H;ANTONIO JOSÉ;4;0,20
539;H;ARMENGOL;4;0,20
539;H;ARTURO;4;0,20
539;H;BENJAMÍN;4;0,20
539;H;CRISTÓBAL;4;0,20
539;H;DAMIÀ;4;0,20
539;H;DENÍS/DENIS;4;0,20
539;H;EMILIO;4;0,20
539;H;ENZO;4;0,20
539;H;FRANCESC JOSEP;4;0,20
539;H;FRANCISCO MANUEL;4;0,20
539;H;JOAN ANTONI;4;0,20
539;H;JORGE LUIS;4;0,20
539;H;KHALID;4;0,20
539;H;LAHCEN;4;0,20
539;H;LARBI;4;0,20
539;H;LORENZO;4;0,20
539;H;LUCAS;4;0,20
539;H;MAGIN;4;0,20
539;H;MOURAD;4;0,20
539;H;NABIL;4;0,20
539;H;OLEG;4;0,20
539;H;OLEKSANDR;4;0,20
539;H;OUSSAMA;4;0,20
539;H;PERE LLUÍS;4;0,20
539;H;RAFEL;4;0,20
539;H;SAAD;4;0,20
539;H;SILVESTRE;4;0,20
539;H;SOUFIANE;4;0,20
539;H;TONI;4;0,20
539;H;XEVI;4;0,20
539;H;YAHYA;4;0,20
539;H;YOUNES;4;0,20
