﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
49;H;SERGIO;866;3,29
50;D;DOLORES;857;3,25
51;H;ALBERT;853;3,24
52;H;IVAN/IVÁN;849;3,22
53;D;SÍLVIA/SILVIA;838;3,18
54;H;JESÚS;832;3,16
55;D;PILAR;802;3,04
56;D;ALBA;796;3,02
57;D;MARIA ISABEL/MARÍA ISABEL;791;3,00
58;H;XAVIER;776;2,95
59;H;RAÜL/RAÚL;765;2,90
60;D;LAIA;738;2,80
61;H;VÍCTOR;732;2,78
62;D;MARINA;729;2,77
62;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;729;2,77
64;H;ALBERTO;728;2,76
65;D;LUCÍA;727;2,76
66;D;ROSA;711;2,70
67;H;FERNANDO;703;2,67
68;H;JOSÉ MANUEL;686;2,60
69;D;MÒNICA/MÓNICA;679;2,58
70;D;MARÍA JOSÉ;672;2,55
71;D;RAQUEL;671;2,55
72;D;EVA;669;2,54
73;H;JOSEP;668;2,54
74;D;TERESA;662;2,51
75;H;ÀLEX/ÁLEX;658;2,50
76;D;MARIA ÁNGELES/MARÍA ÁNGELES;655;2,49
77;D;SÒNIA/SONIA;648;2,46
78;D;JUANA;647;2,46
79;D;MERCEDES;639;2,43
80;D;ELENA;638;2,42
81;D;SANDRA;636;2,41
82;H;JUAN JOSÉ;628;2,38
83;H;GERARD;621;2,36
83;D;YOLANDA;621;2,36
85;H;JUAN CARLOS;618;2,35
86;D;CARLA;603;2,29
87;H;PAU;602;2,29
88;D;ESTHER;600;2,28
89;H;JOSEP MARIA;598;2,27
90;D;ANDREA;595;2,26
91;H;JUAN ANTONIO;592;2,25
92;D;NATÀLIA/NATALIA;579;2,20
93;H;ADRIÁN;576;2,19
94;H;RUBÈN/RUBÉN;572;2,17
95;H;PABLO;561;2,13
96;H;SERGI;557;2,11
97;D;MANUELA;538;2,04
98;H;ERIC/ÈRIC/ÉRIC;535;2,03
99;D;IRENE;531;2,02
100;D;CONCEPCIÓN;527;2,00
101;D;MARIA LUISA/MARÍA LUISA;521;1,98
102;H;POL;518;1,97
103;D;FÀTIMA/FÁTIMA;516;1,96
104;H;JOAQUÍN;515;1,95
104;D;MARIA ROSA/MARÍA ROSA;515;1,95
106;D;CLÀUDIA/CLAUDIA;512;1,94
107;D;ROSARIO;506;1,92
108;D;ENCARNACIÓN;505;1,92
109;H;ENRIQUE;501;1,90
110;D;MÍRIAM/MIRIAM;481;1,83
111;H;ADRIÀ;478;1,81
112;H;SANTIAGO;473;1,80
113;D;PATRÍCIA/PATRICIA;472;1,79
114;D;OLGA;470;1,78
115;H;JAIME;467;1,77
116;H;ARNAU;461;1,75
117;H;DIEGO;459;1,74
118;H;ALEIX;451;1,71
119;H;ANDRÉS;450;1,71
119;H;EDUARDO;450;1,71
121;D;SUSANA;449;1,70
122;D;MARTINA;447;1,70
123;H;SALVADOR;446;1,69
124;D;MARIA JOSEFA/MARÍA JOSEFA;445;1,69
125;H;HUGO;444;1,69
126;D;ARIADNA;441;1,67
127;D;MIREIA;438;1,66
128;D;LÍDIA/LIDIA;426;1,62
129;D;GEMMA;417;1,58
130;H;JAUME;410;1,56
131;H;JOEL;408;1,55
132;H;JUAN MANUEL;407;1,55
133;D;ALÍCIA/ALICIA;405;1,54
134;H;ÁLVARO;399;1,51
135;D;MARIA JESÚS/MARÍA JESÚS;394;1,50
136;D;EMMA;386;1,47
137;D;MARIA DEL MAR/ MARÍA DEL MAR;376;1,43
138;D;SOFÍA/SOFIA;370;1,40
139;H;CRISTIÁN;369;1,40
140;D;MARGARITA;366;1,39
141;D;JUDIT;361;1,37
142;H;RICARDO;357;1,36
143;D;NOÈLIA/NOELIA;355;1,35
144;D;VERÒNICA/VERÓNICA;351;1,33
145;D;MARIA DEL CARME/MARÍA DEL CARME;349;1,32
146;D;BEATRIZ;346;1,31
147;H;GABRIEL;345;1,31
148;H;ORIOL;344;1,31
148;H;ROGER;344;1,31
150;D;VANESSA;342;1,30
151;H;FRANCESC;341;1,29
152;H;MARIO;333;1,26
153;H;IKER;330;1,25
153;H;MARCOS;330;1,25
155;D;MARIA ANTONIA/MARÍA ANTONIA;326;1,24
156;D;MERITXELL;320;1,21
157;H;ADAM;319;1,21
158;H;ALFONSO;316;1,20
159;D;ÀNGELA/ÁNGELA;315;1,20
159;H;VICENTE;315;1,20
161;D;CAROLINA;313;1,19
161;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;313;1,19
163;H;AHMED;312;1,18
163;H;HÈCTOR/HÉCTOR;312;1,18
165;D;JÈSSICA/JESSICA;311;1,18
165;D;JUDITH;311;1,18
167;D;AINA;307;1,17
168;H;BIEL;304;1,15
169;D;NEREA;303;1,15
170;H;FRANCISCO JOSÉ;298;1,13
171;H;EMILIO;295;1,12
172;D;ÁNGELES;294;1,12
172;D;ROCÍO;294;1,12
174;D;ELISABET;293;1,11
175;H;MARTÍ;288;1,09
176;H;MOHAMMED;287;1,09
177;H;AGUSTÍN;286;1,09
178;D;NOA;284;1,08
179;D;VICTÒRIA/VICTORIA;281;1,07
180;D;ESTER;278;1,06
180;H;GUILLEM;278;1,06
182;H;TOMÀS/TOMÁS;276;1,05
183;D;MARIA MERCEDES/MARÍA MERCEDES;274;1,04
184;D;DANIELA;272;1,03
184;H;NIL;272;1,03
186;D;GLÒRIA/GLORIA;270;1,02
187;D;EVA MARIA/EVA MARÍA;266;1,01
187;H;LLUÍS;266;1,01
189;H;ISMAEL;264;1,00
189;H;IZAN;264;1,00
191;H;AITOR;262;0,99
192;H;ENRIC;261;0,99
193;D;JOSEFINA;259;0,98
193;H;MIQUEL;259;0,98
193;H;YOUSSEF;259;0,98
196;H;EDUARD;258;0,98
197;D;MAGDALENA;255;0,97
198;H;SEBASTIAN/SEBASTIÁN;254;0,96
199;H;IGNACIO;253;0,96
200;H;LUCAS;250;0,95
201;D;INMACULADA;249;0,95
202;H;ROBERTO;244;0,93
203;D;ABRIL;243;0,92
203;H;JAN;243;0,92
203;D;LOURDES;243;0,92
206;D;LORENA;242;0,92
207;H;NICOLÀS/NICOLÁS;240;0,91
208;H;ISAAC;238;0,90
209;D;BLANCA;236;0,90
210;H;FERRAN;235;0,89
211;D;CLARA;232;0,88
212;H;ANTONI;230;0,87
213;H;AARON/AARÓN;229;0,87
214;H;JOSÉ MIGUEL;228;0,87
215;H;MARTÍN;227;0,86
215;H;OMAR;227;0,86
217;D;EMÍLIA/EMILIA;225;0,85
218;D;NOEMÍ/NOEMI;220;0,84
219;H;JULIO;219;0,83
220;D;AINHOA;218;0,83
221;D;ANA ISABEL;217;0,82
221;H;PERE;217;0,82
223;D;INÉS;216;0,82
224;D;LUISA;213;0,81
225;D;MARIA VICTÒRIA/MARÍA VICTORIA;211;0,80
226;H;EDGAR;210;0,80
227;D;MARIA ELENA/MARÍA ELENA;208;0,79
228;D;ANA BELÉN;205;0,78
228;D;ARACELI;205;0,78
228;D;JANA;205;0,78
231;H;GUILLERMO;203;0,77
231;D;MARIA DOLORS/MARÍA DOLORS;203;0,77
233;H;CRISTÓBAL;202;0,77
233;D;HELENA;202;0,77
233;H;JOSÉ RAMON/JOSÉ RAMÓN;202;0,77
236;H;CARLES;200;0,76
237;H;JULIÁN;197;0,75
238;D;ALEXANDRA;196;0,74
238;H;DOMINGO;196;0,74
240;D;AIDA/AÏDA/AÍDA;195;0,74
241;D;ELISABETH;194;0,74
242;D;ROSER;193;0,73
243;H;SAMUEL;191;0,73
244;H;FRANCESC XAVIER;190;0,72
244;D;VALENTINA;190;0,72
246;D;CATALINA;189;0,72
247;D;BERTA;184;0,70
248;H;JONATHAN;183;0,69
249;D;AMPARO;182;0,69
249;D;CARLOTA;182;0,69
249;H;ERIK;182;0,69
252;D;CONSUELO;180;0,68
252;H;FÈLIX/FÉLIX;180;0,68
252;D;VALÈRIA/VALERIA;180;0,68
255;H;ESTEBAN;179;0,68
256;D;JENNIFER;178;0,68
257;H;DÍDAC;176;0,67
258;H;ABEL;175;0,66
259;H;ELOY;174;0,66
259;D;ESTEFANIA/ESTEFANÍA;174;0,66
261;D;AITANA;172;0,65
262;H;BRUNO;171;0,65
263;D;ADRIANA;170;0,65
263;D;AURORA;170;0,65
263;D;MERCÈ;170;0,65
266;H;LEO;167;0,63
267;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;165;0,63
267;D;TÀNIA/TANIA;165;0,63
269;D;JOANA;164;0,62
269;H;KEVIN;164;0,62
269;D;KHADIJA;164;0,62
269;D;MARIA LOURDES/MARÍA LOURDES;164;0,62
273;D;ONA;162;0,61
274;D;MARIA CINTA/MARÍA CINTA;161;0,61
274;H;RACHID;161;0,61
276;D;MARIA CRISTINA/MARÍA CRISTINA;160;0,61
276;D;ROSALIA/ROSALÍA;160;0,61
276;H;SAID/SAÏD;160;0,61
279;H;ALFREDO;158;0,60
279;D;ANNA MARIA/ANNA MARÍA;158;0,60
281;H;JONATAN/JONATÁN;157;0,60
282;H;JUAN FRANCISCO;156;0,59
283;H;ELOI;155;0,59
284;D;MARIONA;154;0,58
284;D;RAMONA;154;0,58
286;D;CÈLIA/CELIA;153;0,58
286;D;ELSA;153;0,58
288;H;IAN;152;0,58
289;H;CÈSAR/CÉSAR;150;0,57
290;D;MAR;149;0,57
291;D;VANESA;148;0,56
292;H;ALEXANDRE;145;0,55
292;H;ALI/ALÍ;145;0,55
292;D;MARÍA DE LOS ÁNGELES;145;0,55
292;H;MARIANO;145;0,55
292;D;NÀDIA/NADIA;145;0,55
297;H;CHRISTIAN;144;0,55
297;D;ÈLIA/ELIA;144;0,55
297;D;PURIFICACIÓN;144;0,55
297;H;RICARD;144;0,55
301;D;LARA;143;0,54
301;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;143;0,54
303;H;GONZALO;142;0,54
304;D;GISELA;141;0,54
304;D;RAFAELA;141;0,54
306;H;MARCEL;138;0,52
306;D;MARIA NIEVES/MARÍA NIEVES;138;0,52
306;D;MARIA ROSARIO/MARÍA ROSARIO;138;0,52
306;D;SHEILA;138;0,52
310;H;MANEL;137;0,52
311;H;UNAI;135;0,51
312;D;ALEJANDRA;134;0,51
312;D;TAMARA;134;0,51
312;D;TATIANA;134;0,51
315;D;AICHA;132;0,50
315;H;FELIPE;132;0,50
315;D;IVET;132;0,50
315;D;NEUS;132;0,50
319;H;ÀYOUB/ÁYOUB;131;0,50
320;D;ESPERANZA;130;0,49
321;D;ASUNCIÓN;129;0,49
321;H;JUAN RAMON/JUAN RAMÓN;129;0,49
321;D;NATIVIDAD;129;0,49
321;H;ROBERT;129;0,49
325;D;IRINA;128;0,49
326;H;ANDREU;127;0,48
326;D;ÍNGRID;127;0,48
326;D;LEYRE;127;0,48
329;H;MUHAMMAD;125;0,47
329;D;REBECA;125;0,47
331;D;AYA;124;0,47
331;H;LORENZO;124;0,47
331;H;MUSTAPHA;124;0,47
334;D;AROA;123;0,47
334;D;IRIS;123;0,47
336;H;ENZO;122;0,46
337;D;MATILDE;121;0,46
337;D;REMEDIOS;121;0,46
339;D;MARIA EUGÈNIA/MARÍA EUGENIA;120;0,46
340;D;SALMA;119;0,45
340;D;SORAYA;119;0,45
340;D;TRINIDAD;119;0,45
340;D;VIRGÍNIA/VIRGINIA;119;0,45
344;D;ARLET;117;0,44
344;D;MARIANA;117;0,44
346;D;AINARA;116;0,44
346;H;ALAN;116;0,44
346;H;DYLAN;116;0,44
346;D;ELVIRA;116;0,44
346;D;MARIA SOLEDAD/MARÍA SOLEDAD;116;0,44
351;D;ADELA;115;0,44
351;D;DIANA;115;0,44
351;H;HASSAN;115;0,44
354;H;GREGORIO;114;0,43
354;D;MIA;114;0,43
354;D;NAIMA;114;0,43
357;H;MAGÍ;113;0,43
357;H;VALENTÍN;113;0,43
359;D;MILAGROS;112;0,43
360;D;ELISA;111;0,42
360;H;KHALID;111;0,42
360;D;RUTH;111;0,42
363;H;ABDELLAH;110;0,42
363;D;MARIA BELÉN/MARÍA BELÉN;110;0,42
363;D;NORA;110;0,42
366;H;BILAL;109;0,41
366;D;NIEVES;109;0,41
368;D;MARIA INMACULADA/MARÍA INMACULADA;108;0,41
368;H;VÍCTOR MANUEL;108;0,41
370;H;HAMZA;107;0,41
370;H;JOSÉ FRANCISCO;107;0,41
372;D;ALMA;106;0,40
372;H;JUAN MIGUEL;106;0,40
374;H;GERMÁN;105;0,40
375;H;ARTURO;104;0,39
375;D;ERIKA;104;0,39
375;H;IBRAHIM;104;0,39
375;H;JOAQUIM;104;0,39
375;H;MATEO;104;0,39
380;D;MARIA FRANCISCA/MARÍA FRANCISCA;103;0,39
380;H;RAYAN;103;0,39
382;D;AMÀLIA/AMALIA;102;0,39
382;H;MATÍAS;102;0,39
384;D;GEORGINA;101;0,38
384;H;ISIDRO;101;0,38
384;H;JUAN PEDRO;101;0,38
384;D;LEONOR;101;0,38
388;H;JUAN LUIS;100;0,38
389;H;MOISÈS/MOISÉS;99;0,38
389;D;OLÍVIA/OLIVIA;99;0,38
391;D;CARME;98;0,37
391;D;LEIRE;98;0,37
391;D;MARIA MERCÈ/MARÍA MERCÈ;98;0,37
394;D;BEGOÑA;97;0,37
394;D;ENRIQUETA;97;0,37
394;H;JOSÉ CARLOS;97;0,37
397;D;ASCENSION/ASCENSIÓN;96;0,36
397;H;BRAHIM;96;0,36
397;H;HICHAM;96;0,36
397;H;YERAY;96;0,36
401;H;ALEXANDER;95;0,36
401;D;BÀRBARA/BÁRBARA;95;0,36
401;D;JOAQUINA;95;0,36
404;H;EUGENIO;94;0,36
404;D;FATIHA;94;0,36
404;D;ISABEL MARIA/ISABEL MARÍA;94;0,36
404;D;SOLEDAD;94;0,36
408;D;AMÈLIA/AMELIA;93;0,35
408;H;ANAS/ANÁS;93;0,35
410;H;ERNESTO;92;0,35
410;D;JOSEPA;92;0,35
410;H;PEDRO JOSÉ;92;0,35
413;D;MARIA GLÒRIA/MARÍA GLORIA;91;0,35
413;D;SAMIRA;91;0,35
415;D;MARIA MAGDALENA/MARÍA MAGDALENA;90;0,34
416;H;LUIS MIGUEL;89;0,34
416;D;MARIA ESTHER/MARÍA ESTHER;89;0,34
418;D;GABRIELA;88;0,33
419;D;NAYARA;87;0,33
419;H;YASSINE;87;0,33
421;D;YASMINA;86;0,33
422;H;CARLOS ALBERTO;85;0,32
422;H;FEDERICO;85;0,32
422;D;GUADALUPE;85;0,32
422;D;JUANA MARIA/JUANA MARÍA;85;0,32
422;D;KARIMA;85;0,32
422;D;XÈNIA/XENIA;85;0,32
428;H;JAMAL;84;0,32
429;D;ANAÍS/ANAÏS/ANAIS;83;0,32
429;H;ANTONIO JOSÉ;83;0,32
429;D;FELISA;83;0,32
429;H;FRANCISCO MANUEL;83;0,32
429;D;HAJAR;83;0,32
429;H;IGNASI;83;0,32
429;D;MARIA MAR/MARÍA MAR;83;0,32
436;D;BELÉN;82;0,31
436;D;MALIKA;82;0,31
438;D;ALÈXIA/ALEXIA;81;0,31
438;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;81;0,31
438;D;MARIA LUZ/MARÍA LUZ;81;0,31
441;H;AMIR;80;0,30
441;D;CHLOE/CHLÓE;80;0,30
441;H;JUAN MARIA/JUAN MARÍA;80;0,30
441;H;LLUC;80;0,30
441;H;ROC;80;0,30
441;D;SARAY;80;0,30
441;H;THIAGO;80;0,30
448;H;ISMAÏL/ISMAÍL;79;0,30
448;D;MALAK;79;0,30
450;H;JOSÉ IGNACIO;78;0,30
450;D;JULIANA;78;0,30
452;H;ABDELKADER;77;0,29
452;H;ALEXIS;77;0,29
452;H;JULEN;77;0,29
452;D;NAIARA;77;0,29
456;H;AGUSTÍ;76;0,29
456;D;AGUSTINA;76;0,29
456;H;AXEL;76;0,29
456;D;RACHIDA;76;0,29
456;H;ZAKARIA;76;0,29
461;H;GENÍS;75;0,28
461;H;OLIVER;75;0,28
463;D;CECÍLIA/CECILIA;74;0,28
463;D;MÀRIAM/MARIAM;74;0,28
465;H;ASIER;73;0,28
465;H;AYMAN;73;0,28
465;H;BENJAMÍN;73;0,28
465;H;LUCÀ;73;0,28
465;D;ZOÈ/ZOÉ/ZOE;73;0,28
470;D;AMINA;72;0,27
470;H;BERNARDO;72;0,27
470;H;ELÍAS;72;0,27
470;D;EUGÈNIA/EUGENIA;72;0,27
470;H;JOSÉ JAVIER;72;0,27
470;D;VICENTA;72;0,27
470;D;ZAHRA;72;0,27
477;D;BOUCHRA;71;0,27
477;D;ESTELA;71;0,27
477;H;MIMOUN;71;0,27
477;D;VERA;71;0,27
481;D;ADORACIÓN;70;0,27
481;D;CANDELA;70;0,27
481;D;ELIZABETH;70;0,27
481;H;ISRAEL;70;0,27
485;H;ABDESLAM;69;0,26
485;H;LUIS ALBERTO;69;0,26
485;D;MARIA PAZ/MARÍA PAZ;69;0,26
488;H;ABDELAZIZ;68;0,26
488;H;JOAN MARIA/JOAN MARÍA;68;0,26
490;D;AMAL;67;0,25
490;D;AMIRA;67;0,25
490;D;DOLORS;67;0,25
490;D;ELISENDA;67;0,25
490;D;IRIA/IRÍA;67;0,25
490;H;LEONARDO;67;0,25
490;H;LIAM;67;0,25
490;D;LOLA;67;0,25
490;H;ROMAN/ROMÁN;67;0,25
499;D;AMANDA;66;0,25
499;H;BARTOLOMÉ;66;0,25
499;D;EULÀLIA/EULALIA;66;0,25
499;H;GERARDO;66;0,25
499;D;HAYAT;66;0,25
499;H;MAX;66;0,25
499;D;SAIDA;66;0,25
499;D;THAÍS/THAIS;66;0,25
507;D;ANABEL;65;0,25
507;D;DESIRÉE;65;0,25
507;D;HANANE;65;0,25
507;D;HERMÍNIA/HERMINIA;65;0,25
507;H;MARCO;65;0,25
507;D;SARAI;65;0,25
513;H;ABRAHAM;64;0,24
513;D;ÀFRICA/ÁFRICA;64;0,24
513;H;HAMID;64;0,24
513;H;KARIM;64;0,24
513;H;MARCO ANTONIO;64;0,24
513;D;SOUAD;64;0,24
519;H;ADOLFO;63;0,24
519;H;DENÍS/DENIS;63;0,24
519;H;JOSEP LLUÍS;63;0,24
519;H;JUAN PABLO;63;0,24
519;D;YAIZA;63;0,24
524;H;ESTEVE;62;0,24
524;H;GUSTAVO;62;0,24
524;H;JERÓNIMO;62;0,24
524;D;MISERICÒRDIA/MISERICORDIA;62;0,24
524;D;PAOLA;62;0,24
529;H;BLAS;61;0,23
529;D;LIA/LÍA;61;0,23
529;H;SAMIR;61;0,23
529;D;VEGA;61;0,23
533;D;AINOA;60;0,23
533;D;FRANCESCA;60;0,23
533;D;IKRAM;60;0,23
533;D;LAILA;60;0,23
533;D;LINA;60;0,23
533;H;MAMADOU;60;0,23
533;D;MARIA BEGOÑA/MARÍA BEGOÑA;60;0,23
533;D;MARIA JOSEPA;60;0,23
533;H;PASCUAL;60;0,23
542;H;ANTONIO MANUEL;59;0,22
542;H;GAEL;59;0,22
542;D;IMANE;59;0,22
542;H;JON;59;0,22
542;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,22
542;D;PIEDAD;59;0,22
542;H;SAÜL/SAÚL;59;0,22
542;D;SIHAM;59;0,22
550;H;BERNAT;58;0,22
550;H;GINÉS;58;0,22
550;D;JORDINA;58;0,22
553;D;GALA;57;0,22
553;D;MARIA CRUZ/MARÍA CRUZ;57;0,22
553;H;MHAMED;57;0,22
553;D;NOUR;57;0,22
553;H;YASSIN;57;0,22
558;H;BENITO;56;0,21
558;H;CARMELO;56;0,21
558;D;EKATERINA;56;0,21
558;D;MARIA FERNANDA/MARÍA FERNANDA;56;0,21
558;D;PALOMA;56;0,21
558;D;RITA;56;0,21
558;H;SIMON/SIMÓN;56;0,21
558;D;YASMIN;56;0,21
566;D;ASMAE;55;0,21
566;H;LUIS FERNANDO;55;0,21
566;H;PEDRO ANTONIO;55;0,21
566;D;PETRA;55;0,21
566;H;RODRIGO;55;0,21
571;H;ADIL;54;0,20
571;H;CLAUDIO;54;0,20
571;D;CLOÈ/CLOE;54;0,20
571;H;EUSEBIO;54;0,20
571;H;FERMÍN;54;0,20
571;D;FLORENTINA;54;0,20
571;D;HAFIDA;54;0,20
578;D;AZAHARA;53;0,20
578;D;CONCEPCIÓ;53;0,20
578;D;FUENSANTA;53;0,20
578;H;JACINTO;53;0,20
578;H;MARCELINO;53;0,20
578;D;NAJAT;53;0,20
578;H;WALID;53;0,20
585;H;DAMIÁN;52;0,20
585;H;IMRAN;52;0,20
585;H;JOSÉ ALBERTO;52;0,20
585;H;KILIAN;52;0,20
585;D;MARIA AMPARO/MARÍA AMPARO;52;0,20
585;H;MOUSSA;52;0,20
591;D;ÀNGELA MARIA/ÁNGELA MARÍA;51;0,19
591;D;EDURNE;51;0,19
591;H;IÑAKI;51;0,19
591;D;ISABELLA;51;0,19
591;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;51;0,19
596;H;ABDERRAHIM;50;0,19
596;H;CARLOS JAVIER;50;0,19
596;H;DEREK;50;0,19
596;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;50;0,19
596;D;FERNANDA;50;0,19
596;D;ITZIAR;50;0,19
596;H;JUAN BAUTISTA;50;0,19
596;D;LATIFA;50;0,19
596;D;LETÍCIA/LETICIA;50;0,19
596;D;LILIANA;50;0,19
596;D;MARIA ÀNGELS;50;0,19
596;H;SOUFIANE;50;0,19
596;H;YOUNES;50;0,19
609;D;HANAN;49;0,19
609;H;LAHCEN;49;0,19
609;D;MAITE;49;0,19
609;D;NINA;49;0,19
609;D;SVETLANA;49;0,19
609;D;ÚRSULA;49;0,19
615;H;ANTON/ANTÓN;48;0,18
615;H;BORJA;48;0,18
615;D;CARIDAD;48;0,18
615;H;DRISS;48;0,18
615;D;MARÍA YOLANDA;48;0,18
615;H;VASILE;48;0,18
615;D;YAMINA;48;0,18
622;H;ACHRAF;47;0,18
622;D;ESTRELLA;47;0,18
622;H;IGOR;47;0,18
622;D;IMAN;47;0,18
622;H;JAIRO;47;0,18
622;H;JOSÉ VICENTE;47;0,18
622;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;47;0,18
622;D;MARIA LLUÏSA/MARÍA LLUÏSA;47;0,18
622;H;NABIL;47;0,18
622;H;TEO;47;0,18
622;D;ZOHRA;47;0,18
633;D;BRUNA;46;0,17
633;D;ESMERALDA;46;0,17
633;H;JULIO CÈSAR/JULIO CÉSAR;46;0,17
633;D;MARIA DEL ROSER/MARÍA DEL ROSER;46;0,17
633;D;MARWA;46;0,17
633;H;OUSSAMA;46;0,17
633;H;QUIM;46;0,17
633;D;SAMARA;46;0,17
641;D;ALMUDENA;45;0,17
642;D;ALINA;44;0,17
642;D;ARANTXA;44;0,17
642;D;ERICA;44;0,17
642;D;GEMA;44;0,17
642;D;JAMILA;44;0,17
642;H;JUAN ANDRÉS;44;0,17
642;H;LUIS MANUEL;44;0,17
642;H;MARCELO;44;0,17
642;D;MARIA NÚRIA/MARÍA NURIA;44;0,17
642;H;MÁXIMO;44;0,17
642;D;NICOLE;44;0,17
642;D;RUT;44;0,17
642;D;VIOLETA;44;0,17
655;D;ANGELINA;43;0,16
655;D;DINA;43;0,16
655;D;FATNA;43;0,16
655;H;ISIDORO;43;0,16
655;H;JUAN DIEGO;43;0,16
655;D;KAOUTAR;43;0,16
655;D;OLENA;43;0,16
655;H;YAHYA;43;0,16
663;H;ABDERRAHMAN;42;0,16
663;H;AZIZ;42;0,16
663;D;CHAIMAE;42;0,16
663;H;DARIO/DARÍO;42;0,16
663;D;EVELYN;42;0,16
663;H;EZEQUIEL;42;0,16
663;H;ION;42;0,16
663;H;JOAN JOSEP;42;0,16
663;H;JUAN IGNACIO;42;0,16
663;D;MARIA ALBA/MARÍA ALBA;42;0,16
663;H;RAFEL;42;0,16
663;D;REGINA;42;0,16
663;D;ZINEB;42;0,16
676;H;ABDELHAK;41;0,16
676;H;ABDELILAH;41;0,16
676;D;ADA;41;0,16
676;H;AMINE;41;0,16
676;H;ARAN/ARÁN;41;0,16
676;H;BLAI;41;0,16
676;H;CHEIKH;41;0,16
676;D;FATIMA ZOHRA;41;0,16
676;D;IRYNA;41;0,16
676;H;JORGE LUIS;41;0,16
676;H;JOSUÈ/JOSUÉ;41;0,16
676;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;41;0,16
676;D;MARIA CONSUELO;41;0,16
676;H;MOURAD;41;0,16
676;H;MOUSTAPHA;41;0,16
676;H;PEDRO LUIS;41;0,16
676;H;TEODORO;41;0,16
693;H;ANTONIO JESÚS;40;0,15
693;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;40;0,15
693;H;ARMANDO;40;0,15
693;H;AURELIO;40;0,15
693;D;CHAYMAE;40;0,15
693;H;ERNEST;40;0,15
693;H;FOUAD;40;0,15
693;D;LOUBNA;40;0,15
693;D;MARIA ELISA/MARÍA ELISA;40;0,15
693;D;MARYAM;40;0,15
703;D;ADELINA;39;0,15
703;D;AURÈLIA/AURELIA;39;0,15
703;D;FARAH;39;0,15
703;D;FILOMENA;39;0,15
703;D;FLORÈNCIA/FLORENCIA;39;0,15
703;D;GREGÒRIA/GREGORIA;39;0,15
