﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
56,W,MARIA ROSA/MARÍA ROSA,386,2.66
57,W,FÀTIMA/FÁTIMA,383,2.64
58,W,TERESA,381,2.63
59,M,LLUÍS,379,2.62
60,M,LUIS,378,2.61
61,M,ÀNGEL/ÁNGEL,377,2.60
62,M,ÀLEX/ÁLEX,375,2.59
63,M,FRANCISCO JAVIER,374,2.58
64,W,MARGARITA,373,2.57
65,M,SERGI,369,2.55
66,W,MARIA DEL PILAR/MARÍA DEL PILAR,363,2.50
67,W,SÒNIA/SONIA,358,2.47
68,W,ALBA,357,2.46
69,M,JOSÉ LUIS,355,2.45
70,M,MARTÍ,346,2.39
71,M,ADRIÀ,340,2.35
72,M,IVAN/IVÁN,339,2.34
73,M,FRANCESC,330,2.28
74,W,CARLA,329,2.27
75,M,JOAQUÍN,328,2.26
76,M,JOSEP MARIA,323,2.23
77,W,ELENA,321,2.21
78,M,CARLES,318,2.19
79,W,MÒNICA/MÓNICA,316,2.18
79,M,ÒSCAR/ÓSCAR,316,2.18
81,M,JESÚS,313,2.16
82,M,POL,307,2.12
83,M,ALEJANDRO,305,2.10
84,W,LÍDIA/LIDIA,304,2.10
85,M,ARNAU,301,2.08
85,M,JOAQUIM,301,2.08
85,W,MIREIA,301,2.08
85,M,SERGIO,301,2.08
89,M,VÍCTOR,291,2.01
90,M,GERARD,290,2.00
91,W,JUANA,289,1.99
91,W,MARIA ISABEL/MARÍA ISABEL,289,1.99
93,W,SANDRA,288,1.99
94,M,JAIME,287,1.98
95,M,AHMED,286,1.97
96,W,ROSER,277,1.91
97,W,ESTHER,274,1.89
98,M,ENRIC,268,1.85
99,W,NATÀLIA/NATALIA,267,1.84
100,W,GEMMA,266,1.84
101,W,DOLORS,260,1.79
101,M,ERIC/ÈRIC/ÉRIC,260,1.79
101,M,JOSÉ MANUEL,260,1.79
104,M,FERNANDO,258,1.78
105,M,MOHAMMED,255,1.76
106,W,MERCEDES,254,1.75
107,W,CONCEPCIÓN,253,1.75
108,W,MARIA ÁNGELES/MARÍA ÁNGELES,250,1.73
109,W,OLGA,248,1.71
110,M,RAÜL/RAÚL,245,1.69
111,M,JOEL,241,1.66
111,W,MARIA DOLORS/MARÍA DOLORS,241,1.66
113,M,ALBERTO,240,1.66
114,W,CLÀUDIA/CLAUDIA,239,1.65
115,W,ARIADNA,238,1.64
116,M,JUAN JOSÉ,236,1.63
117,W,CATALINA,235,1.62
118,W,RAQUEL,234,1.61
119,M,ADAM,232,1.60
120,W,MANUELA,229,1.58
120,M,NIL,229,1.58
122,W,AINA,225,1.55
123,M,ENRIQUE,223,1.54
124,W,IRENE,222,1.53
124,M,JUAN CARLOS,222,1.53
126,W,ENCARNACIÓN,221,1.52
127,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,220,1.52
128,M,EDUARD,219,1.51
129,W,YOLANDA,216,1.49
130,W,SUSANA,212,1.46
131,W,MERCÈ,209,1.44
131,M,ROGER,209,1.44
133,W,MARIA LUISA/MARÍA LUISA,208,1.44
133,W,MARTINA,208,1.44
135,W,ESTER,207,1.43
136,M,ADRIÁN,205,1.41
137,M,ORIOL,204,1.41
138,W,CARME,203,1.40
138,W,MARÍA JOSÉ,203,1.40
140,M,ALEIX,202,1.39
141,M,SANTIAGO,198,1.37
142,W,LOURDES,195,1.35
143,W,ROSARIO,194,1.34
143,M,SALVADOR,194,1.34
143,M,YOUSSEF,194,1.34
146,W,EMMA,191,1.32
147,M,GUILLEM,190,1.31
147,M,JUAN ANTONIO,190,1.31
149,M,BIEL,185,1.28
149,M,ISAAC,185,1.28
151,M,FERRAN,183,1.26
151,M,NARCÍS,183,1.26
153,M,JAN,181,1.25
154,W,ANDREA,180,1.24
154,W,LUCÍA,180,1.24
156,W,CLARA,176,1.21
156,M,CRISTIÁN,176,1.21
156,W,JUDIT,176,1.21
159,W,ANNA MARIA/ANNA MARÍA,173,1.19
160,W,ELISABET,172,1.19
161,W,MÍRIAM/MIRIAM,169,1.17
162,W,ÀNGELA/ÁNGELA,167,1.15
162,M,DIEGO,167,1.15
162,M,JUAN MANUEL,167,1.15
165,W,JOSEFINA,166,1.15
166,W,JANA,165,1.14
166,W,MAR,165,1.14
168,W,KHADIJA,164,1.13
169,W,PATRÍCIA/PATRICIA,159,1.10
170,W,JUDITH,158,1.09
170,M,RUBÈN/RUBÉN,158,1.09
172,W,JOANA,156,1.08
173,M,GABRIEL,155,1.07
173,M,ISMAEL,155,1.07
175,W,CAROLINA,154,1.06
176,M,SAID/SAÏD,151,1.04
177,W,ABRIL,149,1.03
177,W,NEUS,149,1.03
179,W,GLÒRIA/GLORIA,148,1.02
180,W,VICTÒRIA/VICTORIA,147,1.01
181,M,OMAR,145,1.00
182,M,ANDRÉS,143,0.99
182,M,RACHID,143,0.99
184,M,MARIO,141,0.97
184,W,MARIONA,141,0.97
184,M,MARTÍN,141,0.97
187,M,ANTONI,140,0.97
187,W,BERTA,140,0.97
189,M,EDUARDO,139,0.96
190,M,FRANCESC XAVIER,138,0.95
190,W,MARIA ÀNGELS,138,0.95
192,W,ONA,137,0.95
193,M,IKER,136,0.94
193,M,MUSTAPHA,136,0.94
195,M,ROBERT,135,0.93
196,W,ALÍCIA/ALICIA,132,0.91
196,M,MARCOS,132,0.91
196,M,PABLO,132,0.91
196,M,RAYAN,132,0.91
196,W,VERÒNICA/VERÓNICA,132,0.91
201,W,SOFÍA/SOFIA,128,0.88
202,M,HUGO,125,0.86
202,M,TOMÀS/TOMÁS,125,0.86
204,W,MARIA DEL MAR/ MARÍA DEL MAR,124,0.86
205,M,VICENTE,123,0.85
206,W,XÈNIA/XENIA,122,0.84
207,M,MANEL,121,0.83
208,W,ALEXANDRA,119,0.82
208,W,CÈLIA/CELIA,119,0.82
208,M,LLUC,119,0.82
211,M,RICARDO,117,0.81
212,W,INÉS,116,0.80
213,W,MARIA JOSEFA/MARÍA JOSEFA,115,0.79
213,M,MAX,115,0.79
215,W,AYA,114,0.79
216,M,AITOR,113,0.78
216,M,ALFONSO,113,0.78
218,W,NEREA,112,0.77
219,W,MAGDALENA,111,0.77
219,W,SALMA,111,0.77
221,M,FRANCISCO JOSÉ,110,0.76
221,M,SEBASTIAN/SEBASTIÁN,110,0.76
223,W,MARIA ANTONIA/MARÍA ANTONIA,108,0.75
223,W,MERITXELL,108,0.75
223,W,NÀDIA/NADIA,108,0.75
226,W,MARIA MERCEDES/MARÍA MERCEDES,107,0.74
226,M,NICOLÀS/NICOLÁS,107,0.74
228,M,ABDESLAM,106,0.73
228,W,JÈSSICA/JESSICA,106,0.73
230,W,BEATRIZ,104,0.72
230,W,EMÍLIA/EMILIA,104,0.72
230,M,EMILIO,104,0.72
230,W,MARIA JESÚS/MARÍA JESÚS,104,0.72
234,W,AMINA,103,0.71
234,W,NORA,103,0.71
236,W,HELENA,102,0.70
237,M,ÀYOUB/ÁYOUB,101,0.70
237,M,HÈCTOR/HÉCTOR,101,0.70
237,W,NOA,101,0.70
240,W,MARIA LOURDES/MARÍA LOURDES,100,0.69
241,W,NOEMÍ/NOEMI,99,0.68
242,M,IAN,98,0.68
242,M,JULIÁN,98,0.68
244,W,ÁNGELES,97,0.67
244,M,HICHAM,97,0.67
244,W,MARIA ELENA/MARÍA ELENA,97,0.67
247,W,CONCEPCIÓ,96,0.66
247,W,MÀRIAM/MARIAM,96,0.66
249,M,BILAL,95,0.66
249,M,HAMZA,95,0.66
251,M,AGUSTÍN,94,0.65
251,W,AINHOA,94,0.65
251,M,HASSAN,94,0.65
251,W,LUISA,94,0.65
255,M,ALI/ALÍ,93,0.64
255,M,ANIOL,93,0.64
255,W,MALAK,93,0.64
255,W,VANESA,93,0.64
259,W,AIDA/AÏDA/AÍDA,92,0.63
259,M,ÁLVARO,92,0.63
259,W,MARIA DEL CARME/MARÍA DEL CARME,92,0.63
259,W,VANESSA,92,0.63
263,W,NOÈLIA/NOELIA,90,0.62
264,W,ENRIQUETA,88,0.61
264,M,ESTEBAN,88,0.61
264,W,JOAQUINA,88,0.61
267,M,ALEXANDRE,87,0.60
267,W,DANIELA,87,0.60
267,W,VALENTINA,87,0.60
270,W,AICHA,86,0.59
270,M,BRUNO,86,0.59
270,W,ÍNGRID,86,0.59
273,W,IRINA,85,0.59
273,W,TÀNIA/TANIA,85,0.59
275,M,RICARD,84,0.58
276,M,ANDREU,83,0.57
276,M,FÈLIX/FÉLIX,83,0.57
276,M,KHALID,83,0.57
276,W,LORENA,83,0.57
276,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,83,0.57
276,W,NAIMA,83,0.57
282,M,ANAS/ANÁS,82,0.57
282,W,ÈLIA/ELIA,82,0.57
282,W,ELVIRA,82,0.57
285,W,ASUNCIÓN,81,0.56
285,M,DÍDAC,81,0.56
285,M,ELOI,81,0.56
285,W,INMACULADA,81,0.56
289,M,ABDELLAH,80,0.55
289,W,ESTEFANIA/ESTEFANÍA,80,0.55
289,W,SAMIRA,80,0.55
292,M,DOMINGO,79,0.55
293,W,BOUCHRA,78,0.54
294,W,MARIA VICTÒRIA/MARÍA VICTORIA,77,0.53
295,M,ESTEVE,76,0.52
295,M,LEO,76,0.52
297,M,ABDELAZIZ,75,0.52
297,W,AURORA,75,0.52
297,W,ELSA,75,0.52
297,M,LUCAS,75,0.52
297,M,MARCEL,75,0.52
297,M,ROBERTO,75,0.52
303,W,BLANCA,74,0.51
303,W,JOAQUIMA,74,0.51
303,W,TAMARA,74,0.51
306,W,ADRIANA,73,0.50
306,M,GENÍS,73,0.50
308,M,CHRISTIAN,72,0.50
308,M,GUILLERMO,72,0.50
308,M,KEVIN,72,0.50
311,M,IZAN,71,0.49
311,W,MARÍA DE LOS ÁNGELES,71,0.49
313,M,AARON/AARÓN,70,0.48
313,W,NIEVES,70,0.48
313,W,RACHIDA,70,0.48
316,W,MALIKA,69,0.48
317,M,ALFREDO,68,0.47
317,W,MARIA CRISTINA/MARÍA CRISTINA,68,0.47
317,W,ROCÍO,68,0.47
317,M,YASSIN,68,0.47
321,M,AMIR,67,0.46
321,M,AYMAN,67,0.46
321,W,GEORGINA,67,0.46
321,M,JAMAL,67,0.46
321,W,LINA,67,0.46
321,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,67,0.46
321,W,REMEDIOS,67,0.46
321,W,SOUAD,67,0.46
329,M,ALEXANDER,66,0.46
329,W,CARLOTA,66,0.46
329,W,ELISABETH,66,0.46
329,W,GISELA,66,0.46
329,M,IGNACIO,66,0.46
329,W,RUTH,66,0.46
329,W,SAIDA,66,0.46
329,M,SAMUEL,66,0.46
337,M,ABDELKADER,65,0.45
337,W,KARIMA,65,0.45
337,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,65,0.45
340,W,ARLET,64,0.44
340,W,BRUNA,64,0.44
340,M,ERIK,64,0.44
340,W,ESPERANZA,64,0.44
340,M,FELIPE,64,0.44
340,W,HAJAR,64,0.44
340,W,LATIFA,64,0.44
340,M,UNAI,64,0.44
348,W,AMPARO,63,0.43
348,M,JONATHAN,63,0.43
348,M,JUAN FRANCISCO,63,0.43
348,M,NARCISO,63,0.43
352,M,ABDERRAHIM,62,0.43
352,W,ADELA,62,0.43
352,W,HANANE,62,0.43
352,M,KARIM,62,0.43
352,W,TATIANA,62,0.43
352,W,ZOHRA,62,0.43
358,M,AMADOU,61,0.42
358,W,CONSUELO,61,0.42
358,W,ELISA,61,0.42
358,W,MARIA MERCÈ/MARÍA MERCÈ,61,0.42
362,W,EVA MARIA/EVA MARÍA,60,0.41
362,M,HAMID,60,0.41
362,W,IMAN,60,0.41
362,M,MIMOUN,60,0.41
362,M,MOUSSA,60,0.41
362,W,YASMIN,60,0.41
362,M,YASSINE,60,0.41
369,W,FATIHA,59,0.41
369,M,JULIO,59,0.41
369,M,MARIANO,59,0.41
372,W,GALA,58,0.40
372,M,JOSÉ MIGUEL,58,0.40
372,W,LAILA,58,0.40
372,W,MATILDE,58,0.40
376,M,ABEL,57,0.39
376,M,IBRAHIMA,57,0.39
376,W,ISABEL MARIA/ISABEL MARÍA,57,0.39
376,W,MARWA,57,0.39
380,W,AGNÈS,56,0.39
380,M,BERNAT,56,0.39
380,W,HANAN,56,0.39
380,W,LIA/LÍA,56,0.39
380,M,MAMADOU,56,0.39
380,W,TRINIDAD,56,0.39
380,W,YASMINA,56,0.39
387,W,AMAL,55,0.38
387,W,AMÀLIA/AMALIA,55,0.38
387,W,FRANCESCA,55,0.38
387,M,JUAN MIGUEL,55,0.38
387,W,RAHMA,55,0.38
387,W,RAMONA,55,0.38
393,W,CHLOE/CHLÓE,54,0.37
393,M,EDGAR,54,0.37
393,M,ELOY,54,0.37
393,W,IVET,54,0.37
393,W,LEONOR,54,0.37
393,M,LORENZO,54,0.37
399,W,ANA ISABEL,53,0.37
399,M,DRISS,53,0.37
399,M,JONATAN/JONATÁN,53,0.37
399,W,MIA,53,0.37
399,M,VICENÇ,53,0.37
404,W,IKRAM,52,0.36
404,W,IRIS,52,0.36
404,M,ISMAÏL/ISMAÍL,52,0.36
404,W,LARA,52,0.36
404,W,LOLA,52,0.36
404,W,MARIANA,52,0.36
404,M,VALENTÍN,52,0.36
411,M,ADIL,51,0.35
411,M,AGUSTÍ,51,0.35
411,W,AMIRA,51,0.35
411,W,CECÍLIA/CECILIA,51,0.35
411,W,MARIA ROSARIO/MARÍA ROSARIO,51,0.35
411,M,NABIL,51,0.35
411,W,NOUR,51,0.35
411,W,RAFAELA,51,0.35
411,W,RITA,51,0.35
411,M,ROC,51,0.35
411,W,YOUSRA,51,0.35
422,W,ALEJANDRA,50,0.35
422,W,FATIMA ZOHRA,50,0.35
422,W,IMMACULADA,50,0.35
422,W,MARIA NIEVES/MARÍA NIEVES,50,0.35
422,W,SIHAM,50,0.35
422,M,ZAKARIA,50,0.35
428,W,ÀNGELS,49,0.34
428,M,AZIZ,49,0.34
428,M,BRAHIM,49,0.34
428,W,GABRIELA,49,0.34
428,M,QUIM,49,0.34
433,M,ILYAS,48,0.33
433,W,MARIA LLUÏSA/MARÍA LLUÏSA,48,0.33
433,M,MOISÈS/MOISÉS,48,0.33
433,M,MOSTAFA,48,0.33
433,M,TARIK,48,0.33
438,M,ACHRAF,47,0.32
438,W,ARACELI,47,0.32
438,W,DIANA,47,0.32
438,W,IMANE,47,0.32
438,M,ISIDRO,47,0.32
438,W,MARIA ASSUMPCIÓ,47,0.32
438,W,MARIA GLÒRIA/MARÍA GLORIA,47,0.32
438,W,NINA,47,0.32
438,W,QUERALT,47,0.32
438,W,SORAYA,47,0.32
448,W,DINA,46,0.32
448,W,ERIKA,46,0.32
448,M,EUDALD,46,0.32
448,M,IBRAHIM,46,0.32
448,W,MARIA SOLEDAD/MARÍA SOLEDAD,46,0.32
448,W,NAJAT,46,0.32
448,W,NATIVIDAD,46,0.32
455,W,AINARA,45,0.31
455,W,BÀRBARA/BÁRBARA,45,0.31
455,M,CÈSAR/CÉSAR,45,0.31
455,W,JENNIFER,45,0.31
455,M,MATEO,45,0.31
455,W,PURIFICACIÓN,45,0.31
455,W,VALÈRIA/VALERIA,45,0.31
455,M,YAHYA,45,0.31
455,M,YOUNES,45,0.31
464,M,ABDELLATIF,44,0.30
464,M,ABDOULAYE,44,0.30
464,W,AGUSTINA,44,0.30
464,W,ANA BELÉN,44,0.30
464,M,ENZO,44,0.30
464,M,OUSSAMA,44,0.30
464,W,VIRGÍNIA/VIRGINIA,44,0.30
471,M,ELÍAS,43,0.30
471,M,ERNEST,43,0.30
471,M,ERNESTO,43,0.30
471,W,HABIBA,43,0.30
471,W,ISONA,43,0.30
471,M,JOSÉ RAMON/JOSÉ RAMÓN,43,0.30
471,M,LUIS MIGUEL,43,0.30
471,W,MARGARIDA,43,0.30
479,M,AXEL,42,0.29
479,W,ELISENDA,42,0.29
479,M,SAMIR,42,0.29
482,M,ARTURO,41,0.28
482,W,ASMAE,41,0.28
482,M,FEDERICO,41,0.28
482,W,JAMILA,41,0.28
482,W,MARIA BELÉN/MARÍA BELÉN,41,0.28
482,M,VÍCTOR MANUEL,41,0.28
488,W,ALÈXIA/ALEXIA,40,0.28
488,W,ANAÍS/ANAÏS/ANAIS,40,0.28
488,W,EULÀLIA/EULALIA,40,0.28
488,W,GINA,40,0.28
488,M,IGNASI,40,0.28
488,W,MARIA ÀNGELA/MARÍA ÁNGELA,40,0.28
488,W,REMEI,40,0.28
488,W,SOLEDAD,40,0.28
496,W,AMÈLIA/AMELIA,39,0.27
496,W,ANGELINA,39,0.27
496,M,CARLOS ALBERTO,39,0.27
496,W,CATERINA,39,0.27
496,W,ESTEL,39,0.27
496,M,EUGENIO,39,0.27
496,W,FATOUMATA,39,0.27
496,W,JANNAT,39,0.27
496,W,MARIA EUGÈNIA/MARÍA EUGENIA,39,0.27
496,M,MUHAMMAD,39,0.27
496,M,NIZAR,39,0.27
496,M,ROMAN/ROMÁN,39,0.27
496,W,SANAE,39,0.27
496,M,SIMON/SIMÓN,39,0.27
510,M,ALFONS,38,0.26
510,M,ANASS,38,0.26
510,M,DYLAN,38,0.26
510,W,FARAH,38,0.26
510,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,38,0.26
510,M,IMRAN,38,0.26
510,W,KAOUTAR,38,0.26
510,W,MARIA INMACULADA/MARÍA INMACULADA,38,0.26
510,W,MARIA MAGDALENA/MARÍA MAGDALENA,38,0.26
510,M,RAFEL,38,0.26
520,W,AZIZA,37,0.26
520,W,DÚNIA/DUNIA,37,0.26
520,W,HAFIDA,37,0.26
520,M,JOSÉ FRANCISCO,37,0.26
520,W,MARYAM,37,0.26
520,W,NICOLE,37,0.26
526,M,ABDELALI,36,0.25
526,M,ABDELILAH,36,0.25
526,M,BLAI,36,0.25
526,M,BOUBACAR,36,0.25
526,M,CRISTÓBAL,36,0.25
526,W,EUGÈNIA/EUGENIA,36,0.25
526,W,FATNA,36,0.25
526,M,JUAN LUIS,36,0.25
526,W,MARIA LUZ/MARÍA LUZ,36,0.25
526,W,MILAGROS,36,0.25
526,W,ROSALIA/ROSALÍA,36,0.25
526,M,SAMBA,36,0.25
526,W,ZOÈ/ZOÉ/ZOE,36,0.25
539,W,AITANA,35,0.24
539,W,ELIZABETH,35,0.24
539,M,FOUAD,35,0.24
539,W,GUADALUPE,35,0.24
539,M,MHAMED,35,0.24
544,W,AINOA,34,0.23
544,M,ANTONIO JOSÉ,34,0.23
544,W,ELNA,34,0.23
544,M,GERMÁN,34,0.23
544,W,LEIRE,34,0.23
544,M,LEONARDO,34,0.23
544,W,LOUBNA,34,0.23
544,M,NOUREDDINE,34,0.23
544,M,PATRICK,34,0.23
544,W,REBECA,34,0.23
544,M,SEBASTIÀ,34,0.23
544,W,SUSANNA,34,0.23
556,M,ABDELKARIM,33,0.23
556,M,ALAN,33,0.23
556,W,CHAIMAE,33,0.23
556,W,ESTELA,33,0.23
556,M,GONZALO,33,0.23
556,W,HAYAT,33,0.23
556,W,IBTISSAM,33,0.23
556,M,LIAM,33,0.23
556,M,MARCO,33,0.23
556,W,MARIA PAZ/MARÍA PAZ,33,0.23
556,W,NAIA,33,0.23
556,M,OUSMANE,33,0.23
556,W,PIEDAD,33,0.23
556,W,THAÍS/THAIS,33,0.23
570,W,AROA,32,0.22
570,M,ION,32,0.22
570,W,MARIAMA,32,0.22
570,M,MICHAEL,32,0.22
570,M,PEP,32,0.22
570,W,SAFAE,32,0.22
570,W,VICENTA,32,0.22
577,W,FLORENTINA,31,0.21
577,M,FRANCISCO MANUEL,31,0.21
577,W,HOUDA,31,0.21
577,W,ILHAM,31,0.21
577,M,JEAN PIERRE,31,0.21
577,M,MAHAMADOU,31,0.21
577,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,31,0.21
577,M,MATÍAS,31,0.21
577,W,MERIEM,31,0.21
577,M,MOUNIR,31,0.21
577,W,NOURA,31,0.21
577,W,OLÍVIA/OLIVIA,31,0.21
577,M,SAAD,31,0.21
577,W,VERA,31,0.21
591,M,ABDERRAHMAN,30,0.21
591,M,AKRAM,30,0.21
591,M,ALEXIS,30,0.21
591,W,ANABEL,30,0.21
591,M,ANOUAR,30,0.21
591,W,ASCENSION/ASCENSIÓN,30,0.21
591,W,BASMA,30,0.21
591,W,CONSOL,30,0.21
591,M,EMILI,30,0.21
591,M,IMAD,30,0.21
591,W,JORDINA,30,0.21
591,M,KAMAL,30,0.21
591,W,LLUÏSA,30,0.21
591,M,LUCÀ,30,0.21
591,W,MARIA NEUS/MARÍA NEUS,30,0.21
591,W,NAIARA,30,0.21
591,W,SARAY,30,0.21
608,M,ABRAHAM,29,0.20
608,W,HERMÍNIA/HERMINIA,29,0.20
608,W,JACQUELINE,29,0.20
608,M,JAOUAD,29,0.20
608,M,JOAN CARLES,29,0.20
608,M,JOFRE,29,0.20
608,M,JOSÉ CARLOS,29,0.20
608,M,LLORENÇ,29,0.20
608,M,MOURAD,29,0.20
608,W,NABILA,29,0.20
608,W,PETRA,29,0.20
608,W,RABIA,29,0.20
608,W,SHEILA,29,0.20
608,M,TONI,29,0.20
622,M,ABDESSAMAD,28,0.19
622,W,ADA,28,0.19
622,W,AMANDA,28,0.19
622,M,DEMBA,28,0.19
622,M,FARID,28,0.19
622,M,FREDERIC,28,0.19
622,M,GAEL,28,0.19
622,M,GREGORIO,28,0.19
622,W,INAS,28,0.19
622,M,JUAN PABLO,28,0.19
622,M,LUIS FERNANDO,28,0.19
622,W,NAOUAL,28,0.19
622,M,RODRIGO,28,0.19
622,M,SAMI,28,0.19
622,W,SAMIA,28,0.19
622,W,YASMINE,28,0.19
622,M,YOUNESS,28,0.19
639,M,ABDELHAK,27,0.19
639,M,ABDELHAMID,27,0.19
639,M,ALIOU,27,0.19
639,M,AMIN,27,0.19
639,W,ANASTÀSIA/ANASTASIA,27,0.19
639,W,FARIDA,27,0.19
639,W,HALIMA,27,0.19
639,W,HIBA,27,0.19
639,M,IU/ÏU,27,0.19
639,M,JUAN RAMON/JUAN RAMÓN,27,0.19
639,W,JUANA MARIA/JUANA MARÍA,27,0.19
639,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.19
639,W,MARIA FRANCISCA/MARÍA FRANCISCA,27,0.19
639,M,MOUAD,27,0.19
639,M,SOUFIAN,27,0.19
639,M,THIAGO,27,0.19
639,M,VOLODYMYR,27,0.19
639,M,WALID,27,0.19
657,W,ADELINA,26,0.18
657,W,ÀFRICA/ÁFRICA,26,0.18
657,W,ALMA,26,0.18
657,M,ARAN/ARÁN,26,0.18
657,M,ARTUR,26,0.18
657,M,DAMIÀ,26,0.18
657,W,DOUNIA,26,0.18
657,M,EL HASSAN,26,0.18
657,W,HAFSA,26,0.18
657,M,JOSEP LLUÍS,26,0.18
657,W,JULIANA,26,0.18
657,W,MARIA CRUZ/MARÍA CRUZ,26,0.18
657,W,MARIBEL,26,0.18
657,M,MOHAMED AMINE,26,0.18
657,W,NADA,26,0.18
657,M,REDOUAN,26,0.18
657,W,RIM,26,0.18
657,W,SOUKAINA,26,0.18
657,W,SVETLANA,26,0.18
657,W,WIAM,26,0.18
657,W,ZAHRA,26,0.18
678,W,ASSIA,25,0.17
678,M,BERNARDO,25,0.17
678,M,DAMIÁN,25,0.17
678,W,DESIRÉE,25,0.17
678,W,FOUZIA,25,0.17
678,M,GUSTAVO,25,0.17
678,M,ISRAEL,25,0.17
678,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,25,0.17
678,M,KHALIL,25,0.17
678,W,LILIANA,25,0.17
678,W,MARIA FERNANDA/MARÍA FERNANDA,25,0.17
678,W,MARIA NÚRIA/MARÍA NURIA,25,0.17
678,W,NAYARA,25,0.17
678,W,OLENA,25,0.17
678,M,RICHARD,25,0.17
678,M,SERGEY,25,0.17
678,M,SOUFIANE,25,0.17
678,M,VASILE,25,0.17
678,W,VIOLETA,25,0.17
678,M,ZAID,25,0.17
678,W,ZAKIA,25,0.17
678,W,ZINEB,25,0.17
700,M,ABDELGHANI,24,0.17
700,M,ANTONIO MANUEL,24,0.17
700,M,DENÍS/DENIS,24,0.17
700,W,FADOUA,24,0.17
700,M,FELIP,24,0.17
700,W,FELISA,24,0.17
700,M,HATIM,24,0.17
700,W,IRYNA,24,0.17
700,W,JÈNIFER/JENIFER,24,0.17
700,W,LEA,24,0.17
700,W,LETÍCIA/LETICIA,24,0.17
700,M,LUIS ALBERTO,24,0.17
700,W,MARIA DEL ROSER/MARÍA DEL ROSER,24,0.17
700,M,MATEU,24,0.17
700,M,MOHAMED AMIN,24,0.17
700,M,MOUSTAPHA,24,0.17
700,W,SALIMA,24,0.17
717,W,AURÈLIA/AURELIA,23,0.16
717,W,BELÉN,23,0.16
717,M,BLAS,23,0.16
717,M,BRIAN,23,0.16
717,M,BRU,23,0.16
717,W,CAMILA,23,0.16
717,M,CLAUDIO,23,0.16
717,M,EBRIMA,23,0.16
717,M,FERMÍN,23,0.16
717,M,GHEORGHE,23,0.16
717,W,HIND,23,0.16
717,M,ILÍAS,23,0.16
717,M,JON,23,0.16
717,M,JORGE LUIS,23,0.16
717,M,KILIAN,23,0.16
717,M,LAHCEN,23,0.16
717,W,LEILA,23,0.16
