﻿Names of the population. 2022
Garrigues
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
436,M,AMADOU,5,0.26
436,W,ANA BELÉN,5,0.26
436,M,ARMANDO,5,0.26
436,W,AURA,5,0.26
436,M,AZIZ,5,0.26
436,M,BENJAMÍN,5,0.26
436,M,BILAL,5,0.26
436,W,CHLOE/CHLÓE,5,0.26
436,M,DOMÈNEC,5,0.26
436,W,DÚNIA/DUNIA,5,0.26
436,M,ELÍAS,5,0.26
436,W,ENCARNACIO,5,0.26
436,W,ERICA,5,0.26
436,W,ERIKA,5,0.26
436,M,EUDALD,5,0.26
436,W,EULÀLIA/EULALIA,5,0.26
436,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.26
436,M,FEDERICO,5,0.26
436,M,FELIP,5,0.26
436,M,FERMÍN,5,0.26
436,M,FRANCESC JOSEP,5,0.26
436,W,GABRIELA,5,0.26
436,W,GAL·LA,5,0.26
436,W,GEORGINA,5,0.26
436,M,GERARDO,5,0.26
436,M,GUERAU,5,0.26
436,M,IBRAHIM,5,0.26
436,M,ILDEFONSO,5,0.26
436,W,ILHAM,5,0.26
436,M,ION,5,0.26
436,M,IONEL,5,0.26
436,W,ISATOU,5,0.26
436,M,ISMAÏL/ISMAÍL,5,0.26
436,M,JACINTO,5,0.26
436,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,5,0.26
436,M,JOAN FRANCESC,5,0.26
436,M,JOAN MARIA/JOAN MARÍA,5,0.26
436,W,JORDINA,5,0.26
436,M,JOSÉ FRANCISCO,5,0.26
436,M,JOSÉ MIGUEL,5,0.26
436,M,JOSUÈ/JOSUÉ,5,0.26
436,M,JUAN MIGUEL,5,0.26
436,W,KARIMA,5,0.26
436,M,KEVIN,5,0.26
436,M,KILIAN,5,0.26
436,W,LARA,5,0.26
436,W,MARIA ANTONIETA/MARÍA ANTONIETA,5,0.26
436,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.26
436,W,MARIA ESTER/MARÍA ESTER,5,0.26
436,W,MARIA INMACULADA/MARÍA INMACULADA,5,0.26
436,W,MARIA JUNQUERA,5,0.26
436,W,MARIAMA,5,0.26
436,W,MARIBEL,5,0.26
436,M,MATEU,5,0.26
436,W,MATILDE,5,0.26
436,M,MHAMMED,5,0.26
436,W,MILAGROS,5,0.26
436,M,MOUAD,5,0.26
436,W,NÀDIA/NADIA,5,0.26
436,W,NAIA,5,0.26
436,W,NORET,5,0.26
436,M,OLAU,5,0.26
436,M,OUMAR,5,0.26
436,M,OUSMAN,5,0.26
436,M,OUSMANE,5,0.26
436,W,PAQUITA,5,0.26
436,M,PAULINO,5,0.26
436,W,RACHIDA,5,0.26
436,W,ROCÍO,5,0.26
436,M,ROMAN/ROMÁN,5,0.26
436,W,ROSALIA/ROSALÍA,5,0.26
436,W,RUT,5,0.26
436,W,SALUD,5,0.26
436,W,SOLEDAD,5,0.26
436,W,SORAYA,5,0.26
436,W,TATIANA,5,0.26
436,M,VALENTÍN,5,0.26
436,M,VICENT,5,0.26
436,W,VINYET,5,0.26
524,M,ABDELHAK,4,0.21
524,M,ABDELKRIM,4,0.21
524,M,ABDERRAHMANE,4,0.21
524,M,ABDERRAZZAK,4,0.21
524,M,ABDESLAM,4,0.21
524,M,ABDOU,4,0.21
524,W,ADA,4,0.21
524,W,ÀFRICA/ÁFRICA,4,0.21
524,W,AHLAM,4,0.21
524,W,ALEJANDRA,4,0.21
524,M,ALEXANDRU,4,0.21
524,M,ALIOU,4,0.21
524,M,ÁLVARO,4,0.21
524,W,ANABEL,4,0.21
524,W,ANEU/ÀNEU,4,0.21
524,M,ANTONIO JOSÉ,4,0.21
524,M,ANTONIO RAMÓN,4,0.21
524,M,ARAN/ARÁN,4,0.21
524,M,ARTUR,4,0.21
524,W,ÀUREA/ÁUREA,4,0.21
524,W,BÀRBARA/BÁRBARA,4,0.21
524,W,BEATRIU,4,0.21
524,W,BELÉN,4,0.21
524,W,BETH,4,0.21
524,M,BUENAVENTURA,4,0.21
524,M,CARMELO,4,0.21
524,M,CÈSAR/CÉSAR,4,0.21
524,W,DESIRÉE,4,0.21
524,M,DIONISIO,4,0.21
524,W,DOHA,4,0.21
524,M,EL MAMOUN,4,0.21
524,W,ENGRACIA,4,0.21
524,W,ESPERANZA,4,0.21
524,M,ESTANISLAO,4,0.21
524,M,ESTEBAN,4,0.21
524,W,ESTEFANIA/ESTEFANÍA,4,0.21
524,W,ESTELA,4,0.21
524,M,EUSEBIO,4,0.21
524,M,FODAY,4,0.21
524,W,FOUZIA,4,0.21
524,W,HALIMA,4,0.21
524,M,HERVE,4,0.21
524,M,HICHAM,4,0.21
524,M,HUGO,4,0.21
524,M,IBRAHIMA,4,0.21
524,W,IOANA,4,0.21
524,M,JACOB,4,0.21
524,M,JAUME RAMON,4,0.21
524,W,JÈNIFER/JENIFER,4,0.21
524,M,JOAN MARC,4,0.21
524,M,JOFRE,4,0.21
524,M,JORDI ANTONI,4,0.21
524,M,JORDI JOSEP,4,0.21
524,M,JOSÉ CARLOS,4,0.21
524,M,JOSEP JOAN,4,0.21
524,M,JULIÁN,4,0.21
524,M,KHALID,4,0.21
524,W,LATIFA,4,0.21
524,M,LEO,4,0.21
524,M,LUCAS,4,0.21
524,W,MAITE,4,0.21
524,W,MARCELA,4,0.21
524,W,MARIA ESPERANZA/MARÍA ESPERANZA,4,0.21
524,W,MARIA ESTHER/MARÍA ESTHER,4,0.21
524,W,MARIA NIEVES/MARÍA NIEVES,4,0.21
524,M,MARIUS VASILE,4,0.21
524,M,OLEGUER,4,0.21
524,M,OT,4,0.21
524,M,PAVEL,4,0.21
524,W,PEPITA,4,0.21
524,W,RAFAELA,4,0.21
524,M,REDOUANE,4,0.21
524,M,ROGELIO,4,0.21
524,M,ROSENDO,4,0.21
524,M,SAINEY,4,0.21
524,W,SALIMA,4,0.21
524,W,SALMA,4,0.21
524,M,SAMIR,4,0.21
524,W,SAMIRA,4,0.21
524,M,SANTI,4,0.21
524,M,SARJO,4,0.21
524,W,SHEILA,4,0.21
524,M,STEFAN,4,0.21
524,W,TAMARA,4,0.21
524,W,THAÍS/THAIS,4,0.21
524,W,ÚRSULA,4,0.21
524,W,VALENTINA,4,0.21
524,W,VALÈRIA/VALERIA,4,0.21
524,W,VICENTA,4,0.21
524,M,VÍCTOR MANUEL,4,0.21
524,M,YAYA,4,0.21
524,M,ZAKARIA,4,0.21
