﻿Names of the population. 2022
Tarragonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
703,W,MARIA ESPERANZA/MARÍA ESPERANZA,39,0.15
703,W,MARIA REMEDIOS/MARÍA REMEDIOS,39,0.15
703,W,NAIA,39,0.15
703,W,RAHMA,39,0.15
703,W,YANIRA,39,0.15
718,W,ADELAIDA,38,0.14
718,W,CARMEN MARIA/CARMEN MARÍA,38,0.14
718,W,GRÀCIA/GRACIA,38,0.14
718,W,HABIBA,38,0.14
718,W,LUNA,38,0.14
718,W,MARIA GRÀCIA/MARÍA GRACIA,38,0.14
718,W,MARIA INÉS/MARÍA INÉS,38,0.14
718,W,SALVADORA,38,0.14
718,W,YOUSRA,38,0.14
736,W,ANASTÀSIA/ANASTASIA,37,0.14
736,W,BIANCA,37,0.14
736,W,CONSOLACION,37,0.14
736,W,ENCARNA,37,0.14
736,W,HALIMA,37,0.14
736,W,KAWTAR,37,0.14
736,W,MARIA ÀNGELA/MARÍA ÁNGELA,37,0.14
736,W,MERIEM,37,0.14
736,W,NOURA,37,0.14
736,W,YLÈNIA/YLENIA,37,0.14
736,W,ZAIDA,37,0.14
756,W,DÈBORA/DÉBORA,36,0.14
756,W,LYDIA,36,0.14
756,W,MARIBEL,36,0.14
756,W,MINA,36,0.14
756,W,RIM,36,0.14
756,W,SABINA,36,0.14
756,W,SANAE,36,0.14
767,W,AZIZA,35,0.13
767,W,HOUDA,35,0.13
767,W,ILHAM,35,0.13
767,W,MARIA PINEDA,35,0.13
767,W,MIHAELA,35,0.13
767,W,SANDRA MILENA,35,0.13
767,W,TEODORA,35,0.13
767,W,TRIANA,35,0.13
782,W,DAVÍNIA/DAVINIA,34,0.13
782,W,HIBA,34,0.13
782,W,JACQUELINE,34,0.13
782,W,LUISA MARIA/LUISA MARÍA,34,0.13
782,W,MARISOL,34,0.13
782,W,NAGORE,34,0.13
782,W,SOUKAINA,34,0.13
792,W,ÀGUEDA/ÁGUEDA,33,0.13
792,W,DÈLIA/DELIA,33,0.13
792,W,FADMA,33,0.13
792,W,GENOVEVA,33,0.13
792,W,HAFSA,33,0.13
792,W,HAKIMA,33,0.13
792,W,MARIA ARACELI/MARÍA ARACELI,33,0.13
792,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,33,0.13
792,W,MARIA LUCÍA/MARÍA LUCÍA,33,0.13
792,W,MARIA TRINIDAD/MARÍA TRINIDAD,33,0.13
792,W,MELISSA,33,0.13
792,W,YASMINE,33,0.13
814,W,ÀNGELS,32,0.12
814,W,BASMA,32,0.12
814,W,CORAL,32,0.12
814,W,DÚNIA/DUNIA,32,0.12
814,W,NAHIA,32,0.12
814,W,PAULINA,32,0.12
814,W,SAFAE,32,0.12
831,W,CAMILA,31,0.12
831,W,CÀNDIDA/CÁNDIDA,31,0.12
831,W,FELICIDAD,31,0.12
831,W,MARIA AURORA/MARÍA AURORA,31,0.12
831,W,MARIA DELS ÀNGELS,31,0.12
831,W,MARIA JÚLIA/MARÍA JULIA,31,0.12
831,W,RABIA,31,0.12
831,W,SALOMÉ,31,0.12
831,W,TOMASA,31,0.12
851,W,ANTONIA MARIA,30,0.11
851,W,DÀMARIS/DÁMARIS/DAMARIS,30,0.11
851,W,MARIA CAMILA/MARÍA CAMILA,30,0.11
851,W,TERESA MARIA/TERESA MARÍA,30,0.11
863,W,ALBA MARIA/ALBA MARÍA,29,0.11
863,W,AMAIA,29,0.11
863,W,JANNAT,29,0.11
863,W,JÈSICA/JESICA,29,0.11
863,W,OKSANA,29,0.11
863,W,RÀNIA/RANIA,29,0.11
863,W,VIRTUDES,29,0.11
863,W,ZAIRA,29,0.11
882,W,DAFNE,28,0.11
882,W,FARIDA,28,0.11
882,W,HOURIA,28,0.11
882,W,IMMACULADA,28,0.11
882,W,KARINA,28,0.11
882,W,LEILA,28,0.11
882,W,MARIA MANUELA/MARÍA MANUELA,28,0.11
882,W,MARIA NEUS/MARÍA NEUS,28,0.11
882,W,ROSA ANA,28,0.11
882,W,SOUMIA,28,0.11
903,W,ANA CRISTINA,27,0.10
903,W,ELOÏSA/ELOÍSA,27,0.10
903,W,ESTÍBALIZ,27,0.10
903,W,ISONA,27,0.10
903,W,LAURA MARIA/LAURA MARÍA,27,0.10
903,W,LORENZA,27,0.10
903,W,LUZ MARINA,27,0.10
903,W,MARCELA,27,0.10
903,W,MARÍA DEL VALLE,27,0.10
903,W,MARÍA JUANA,27,0.10
903,W,MARIA LAURA/MARÍA LAURA,27,0.10
903,W,MELANIE,27,0.10
903,W,MICAELA,27,0.10
903,W,MIMOUNT,27,0.10
903,W,PALMIRA,27,0.10
903,W,SARAH,27,0.10
903,W,TOURIA,27,0.10
935,W,ARES,26,0.10
935,W,ELNA,26,0.10
935,W,JANET,26,0.10
935,W,JÈNIFER/JENIFER,26,0.10
935,W,KAREN,26,0.10
935,W,LIUDMILA,26,0.10
935,W,MAIA,26,0.10
935,W,MARA,26,0.10
935,W,MARIA EULÀLIA/MARÍA EULALIA,26,0.10
935,W,MERYEM,26,0.10
935,W,MICHELLE,26,0.10
935,W,MINERVA,26,0.10
935,W,NABILA,26,0.10
935,W,NAOUAL,26,0.10
935,W,YAMNA,26,0.10
965,W,BIBIANA,25,0.09
965,W,CONCHITA,25,0.09
965,W,GALINA,25,0.09
965,W,IRATXE,25,0.09
965,W,JULIETA,25,0.09
965,W,LUISA FERNANDA,25,0.09
965,W,MARIA BLANCA/MARÍA BLANCA,25,0.09
965,W,MARIA CONCEPCIÓ,25,0.09
965,W,MELÀNIA/MELANIA,25,0.09
965,W,MYRIAM,25,0.09
965,W,NAOMI,25,0.09
965,W,NEKANE,25,0.09
965,W,PAOLA ANDREA,25,0.09
965,W,SALIHA,25,0.09
965,W,SALIMA,25,0.09
965,W,SIRA,25,0.09
965,W,YULIA,25,0.09
995,W,ALFONSA,24,0.09
995,W,BIENVENIDA,24,0.09
995,W,CATERINA,24,0.09
995,W,DANA,24,0.09
995,W,DÀNAE/DÁNAE/DANAE,24,0.09
995,W,DOUNIA,24,0.09
995,W,FATOU,24,0.09
995,W,FELIPA,24,0.09
995,W,FRANCINA,24,0.09
995,W,GERTRUDIS,24,0.09
995,W,GRISELDA,24,0.09
995,W,MARIA ESTRELLA/MARÍA ESTRELLA,24,0.09
995,W,MIREYA,24,0.09
995,W,MIRYAM,24,0.09
995,W,PAULA ANDREA,24,0.09
995,W,SABRINA,24,0.09
995,W,SUSANNA,24,0.09
995,W,THÀLIA/THALIA,24,0.09
995,W,VISITACIÓN,24,0.09
1026,W,ANA ROSA,23,0.09
1026,W,ANASTASIIA,23,0.09
1026,W,ANGUSTIAS,23,0.09
1026,W,ARIANA,23,0.09
1026,W,ÀUREA/ÁUREA,23,0.09
1026,W,CANDELÀRIA/CANDELARIA,23,0.09
1026,W,IBTISSAM,23,0.09
1026,W,KRISTINA,23,0.09
1026,W,LAYLA,23,0.09
1026,W,LINA MARIA/LINA MARÍA,23,0.09
1026,W,MARGARIDA,23,0.09
1026,W,MARIA CECÍLIA/MARÍA CECILIA,23,0.09
1026,W,MARIA CLARA/MARÍA CLARA,23,0.09
1026,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,23,0.09
1026,W,NAZARET,23,0.09
1026,W,SAADIA,23,0.09
1026,W,SAGRARIO,23,0.09
1026,W,SANAA,23,0.09
1026,W,TECLA,23,0.09
1026,W,WIAM,23,0.09
1061,W,ASMAA,22,0.08
1061,W,AURA,22,0.08
1061,W,BRIGIDA/BRÍGIDA,22,0.08
1061,W,DÀLIA/DALIA,22,0.08
1061,W,DAYANA,22,0.08
1061,W,FADOUA,22,0.08
1061,W,FOUZIA,22,0.08
1061,W,GUILLERMINA,22,0.08
1061,W,HORTÈNSIA/HORTENSIA,22,0.08
1061,W,IVETTE,22,0.08
1061,W,LUCIANA,22,0.08
1061,W,LUZ ADRIANA,22,0.08
1061,W,MANAL,22,0.08
1061,W,MARIA ANTONIETA/MARÍA ANTONIETA,22,0.08
1061,W,PAQUITA,22,0.08
1061,W,PATROCINIO,22,0.08
1061,W,SAMIA,22,0.08
1061,W,SANDRA PATRÍCIA/SANDRA PATRICIA,22,0.08
1061,W,ZAINAB,22,0.08
1108,W,ARAN/ARÁN,21,0.08
1108,W,ASTRID,21,0.08
1108,W,AVELINA,21,0.08
1108,W,AZUCENA,21,0.08
1108,W,DARIA/DARÍA,21,0.08
1108,W,DELFINA,21,0.08
1108,W,FLORA,21,0.08
1108,W,HASNA,21,0.08
1108,W,HIND,21,0.08
1108,W,ISRAE,21,0.08
1108,W,JUSTA,21,0.08
1108,W,OBDULIA,21,0.08
1108,W,SALOUA,21,0.08
1108,W,SEBASTIANA,21,0.08
1108,W,SVITLANA,21,0.08
1108,W,WISSAL,21,0.08
1135,W,AGNÈS,20,0.08
1135,W,AMAYA,20,0.08
1135,W,AMINATA,20,0.08
1135,W,ANTONELLA,20,0.08
1135,W,DIANA MARCELA,20,0.08
1135,W,ESTEL,20,0.08
1135,W,GRETA,20,0.08
1135,W,ÍNDIA,20,0.08
1135,W,INNA,20,0.08
1135,W,JANIRA,20,0.08
1135,W,MARIA EVA/MARÍA EVA,20,0.08
1135,W,MARIA GUADALUPE/MARÍA GUADALUPE,20,0.08
1135,W,NOAH,20,0.08
1135,W,OXANA,20,0.08
1135,W,PRESENTACIÓN,20,0.08
1135,W,ROSAURA,20,0.08
1135,W,SABAH,20,0.08
1170,W,ABIGAÏL/ABIGAIL,19,0.07
1170,W,AHLAM,19,0.07
1170,W,ANGÈLICA/ANGÉLICA,19,0.07
1170,W,ASSIA,19,0.07
1170,W,CLOTILDE,19,0.07
1170,W,DANIELLA,19,0.07
1170,W,EDITH,19,0.07
1170,W,GHIZLANE,19,0.07
1170,W,GIULIA,19,0.07
1170,W,HASNAE,19,0.07
1170,W,ILUMINADA,19,0.07
1170,W,JACINTA,19,0.07
1170,W,JÚLIA MARIA/JULIA MARÍA,19,0.07
1170,W,KATHERINE,19,0.07
1170,W,MAGDA,19,0.07
1170,W,MAJDA,19,0.07
1170,W,MARCELINA,19,0.07
1170,W,MARÍA REYES,19,0.07
1170,W,MARÍA ROCÍO,19,0.07
1170,W,MARIIA,19,0.07
1170,W,MAYA,19,0.07
1170,W,NEZHA,19,0.07
1170,W,NICOLETA,19,0.07
1170,W,QUERALT,19,0.07
1170,W,REMEI,19,0.07
1170,W,YARA,19,0.07
1220,W,ANISSA,18,0.07
1220,W,ARIANNA,18,0.07
1220,W,ASMA,18,0.07
1220,W,EMILY,18,0.07
1220,W,ENGRACIA,18,0.07
1220,W,EUSEBIA,18,0.07
1220,W,FABIOLA,18,0.07
1220,W,ISABELA,18,0.07
1220,W,KARLA,18,0.07
1220,W,KHAOULA,18,0.07
1220,W,LUZ MARIA/LUZ MARÍA,18,0.07
1220,W,MACARENA,18,0.07
1220,W,MARIA ASSUMPCIÓ,18,0.07
1220,W,MARIA GABRIELA/MARÍA GABRIELA,18,0.07
1220,W,MARÍA NATIVIDAD,18,0.07
1220,W,MARTA MARIA/MARTA MARÍA,18,0.07
1220,W,MILENA,18,0.07
1220,W,NISRINE,18,0.07
1220,W,PAMELA,18,0.07
1220,W,TASNIM,18,0.07
1220,W,TETYANA,18,0.07
1265,W,ASHLEY,17,0.06
1265,W,CINTA,17,0.06
1265,W,CYNTHIA,17,0.06
1265,W,ELENA MARIA/ELENA MARÍA,17,0.06
1265,W,HANAE,17,0.06
1265,W,INÉS MARÍA,17,0.06
1265,W,IRMA,17,0.06
1265,W,LINA MARCELA,17,0.06
1265,W,MARIA DEL ROSAR,17,0.06
1265,W,MARIA EMÍLIA/MARÍA EMILIA,17,0.06
1265,W,MARIA ESTER/MARÍA ESTER,17,0.06
1265,W,MARÍA MILAGROS,17,0.06
1265,W,MARISA,17,0.06
1265,W,MIMOUNA,17,0.06
1265,W,MONTSE,17,0.06
1265,W,NADA,17,0.06
1265,W,NANCY,17,0.06
1265,W,NASSIRA,17,0.06
1265,W,NATALIYA,17,0.06
1265,W,NAZIHA,17,0.06
1265,W,RAIMUNDA,17,0.06
1265,W,RKIA,17,0.06
1265,W,ROSANA,17,0.06
1265,W,TETIANA,17,0.06
