﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
706,M,JOAN LLUÍS,27,0.15
706,M,JOSÉ IGNACIO,27,0.15
706,M,JUAN SALVADOR,27,0.15
706,M,LIAM,27,0.15
706,M,MATEU,27,0.15
706,M,NARCÍS,27,0.15
706,M,NOUREDDINE,27,0.15
706,M,SEBASTIÀ,27,0.15
706,M,VICTORIANO,27,0.15
706,M,YASSIN,27,0.15
725,M,ABDERRAHMAN,26,0.14
725,M,CARLOS ALBERTO,26,0.14
725,M,ELEUTERIO,26,0.14
725,M,FELIP,26,0.14
725,M,IBAI,26,0.14
725,M,JOAN ENRIC,26,0.14
725,M,MARCELINO,26,0.14
725,M,MATÍAS,26,0.14
725,M,MÀXIM,26,0.14
725,M,MICHAEL,26,0.14
725,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,26,0.14
725,M,MOUSSA,26,0.14
725,M,NABIL,26,0.14
725,M,OCTAVIO,26,0.14
725,M,RAMON JOSÉ/RAMÓN JOSÉ,26,0.14
725,M,TONI,26,0.14
725,M,YAHYA,26,0.14
753,M,ADIL,25,0.14
753,M,ASIER,25,0.14
753,M,JORGE JUAN,25,0.14
753,M,JOSÉ DAVID,25,0.14
753,M,JOSÉ PEDRO,25,0.14
753,M,NÈSTOR/NÉSTOR,25,0.14
753,M,SAÜL/SAÚL,25,0.14
753,M,THIAGO,25,0.14
767,M,ADÁN,24,0.13
767,M,AMINE,24,0.13
767,M,CARLOS JAVIER,24,0.13
767,M,ELADIO,24,0.13
767,M,EUGENI,24,0.13
767,M,FIDEL,24,0.13
767,M,FRANCISCO JAVI,24,0.13
767,M,GINÉS,24,0.13
767,M,MARCO,24,0.13
767,M,MIHAIL,24,0.13
767,M,PATRICK,24,0.13
767,M,WALID,24,0.13
767,M,ZAID,24,0.13
790,M,ABDELGHANI,23,0.13
790,M,BIENVENIDO,23,0.13
790,M,CESC,23,0.13
790,M,DEREK,23,0.13
790,M,ESTANISLAO,23,0.13
790,M,FARID,23,0.13
790,M,FREDERIC,23,0.13
790,M,IGOR,23,0.13
790,M,JOAN PERE,23,0.13
790,M,JUAN TOMÀS/JUAN TOMÁS,23,0.13
790,M,MOUNIR,23,0.13
790,M,YAGO,23,0.13
812,M,ABDELKARIM,22,0.12
812,M,ABDUL,22,0.12
812,M,ANASS,22,0.12
812,M,ARCADIO,22,0.12
812,M,FRANCISCO MIGUEL,22,0.12
812,M,FRANCISCO RAMON/FRANCISCO RAMÓN,22,0.12
812,M,GASPAR,22,0.12
812,M,GORKA,22,0.12
812,M,ILYAS,22,0.12
812,M,IMAD,22,0.12
812,M,IONUT,22,0.12
812,M,JOSEP JOAN,22,0.12
812,M,JUAN PABLO,22,0.12
812,M,MAGÍ,22,0.12
812,M,NOAH,22,0.12
812,M,RENÉ,22,0.12
812,M,RICHARD,22,0.12
812,M,SERAFÍN,22,0.12
844,M,ABDELHAK,21,0.12
844,M,ABDELMAJID,21,0.12
844,M,AKRAM,21,0.12
844,M,AMADOU,21,0.12
844,M,BADR,21,0.12
844,M,BASILIO,21,0.12
844,M,DAN,21,0.12
844,M,JACOB,21,0.12
844,M,JOAN BAPTISTA,21,0.12
844,M,JON,21,0.12
844,M,JOSÉ ALBERTO,21,0.12
844,M,JOSEP ENRIC,21,0.12
844,M,JUAN ALBERTO,21,0.12
844,M,JULIO CÈSAR/JULIO CÉSAR,21,0.12
844,M,MOUAD,21,0.12
877,M,ABDELILAH,20,0.11
877,M,ADNAN,20,0.11
877,M,DAMIÀ,20,0.11
877,M,FLORENCIO,20,0.11
877,M,FRANCISCO ANTONIO,20,0.11
877,M,JERÓNIMO,20,0.11
877,M,JUAN DIEGO,20,0.11
877,M,JUAN IGNACIO,20,0.11
877,M,MANUEL JOSÉ,20,0.11
877,M,MÁXIMO,20,0.11
877,M,REDA,20,0.11
877,M,RODOLFO,20,0.11
877,M,SAAD,20,0.11
877,M,SERGIU,20,0.11
904,M,ABDELKRIM,19,0.10
904,M,ABDOULAYE,19,0.10
904,M,ALFONS,19,0.10
904,M,AMADO,19,0.10
904,M,ARITZ,19,0.10
904,M,GAEL,19,0.10
904,M,IBRAHIMA,19,0.10
904,M,JOSÉ FERNANDO,19,0.10
904,M,LUIS ALBERTO,19,0.10
904,M,LUIS FERNANDO,19,0.10
904,M,MOSTAFA,19,0.10
934,M,ABDELALI,18,0.10
934,M,ABDELHAMID,18,0.10
934,M,ABDELLATIF,18,0.10
934,M,AISSA,18,0.10
934,M,AMIN,18,0.10
934,M,AUGUSTO,18,0.10
934,M,CIPRIAN,18,0.10
934,M,CONRADO,18,0.10
934,M,EDER,18,0.10
934,M,EIDEN,18,0.10
934,M,JORDAN/JORDÁN,18,0.10
934,M,JOSÉ AGUSTÍN,18,0.10
934,M,KAMAL,18,0.10
934,M,LAUREANO,18,0.10
934,M,MAURICIO,18,0.10
934,M,OLEKSANDR,18,0.10
934,M,OUALID,18,0.10
934,M,OUSMANE,18,0.10
934,M,PEDRO JUAN,18,0.10
934,M,RUSLAN,18,0.10
934,M,SAMI,18,0.10
934,M,SMAIL,18,0.10
934,M,YOUNESS,18,0.10
979,M,ANDER,17,0.09
979,M,CAMILO,17,0.09
979,M,DELFIN/DELFÍN,17,0.09
979,M,DOMÈNEC,17,0.09
979,M,IÑAKI,17,0.09
979,M,JACINT,17,0.09
979,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,17,0.09
979,M,JUSTO,17,0.09
979,M,KAI,17,0.09
979,M,LADISLAO,17,0.09
979,M,MUSA,17,0.09
979,M,SORIN,17,0.09
979,M,VICENÇ,17,0.09
1004,M,ABDULLAH,16,0.09
1004,M,BALTASAR,16,0.09
1004,M,BERNABÈ/BERNABÉ,16,0.09
1004,M,EL MUSTAPHA,16,0.09
1004,M,EMILIO JOSÉ,16,0.09
1004,M,EROS,16,0.09
1004,M,FAISAL,16,0.09
1004,M,GUIFRÉ,16,0.09
1004,M,JAWAD,16,0.09
1004,M,JOAQUÍN JOSÉ,16,0.09
1004,M,JOSEP ORIOL,16,0.09
1004,M,MAURO,16,0.09
1004,M,MODESTO,16,0.09
1004,M,MOHAMED AMIN,16,0.09
1004,M,MOURAD,16,0.09
1004,M,ROQUE/ROQUÉ,16,0.09
1004,M,SANTI,16,0.09
1004,M,YASIR,16,0.09
1044,M,ABDESSAMAD,15,0.08
1044,M,AMAR,15,0.08
1044,M,ANDRÉS FELIPE,15,0.08
1044,M,CLEMENTE,15,0.08
1044,M,DEMETRIO,15,0.08
1044,M,EL HASSAN,15,0.08
1044,M,EMIL,15,0.08
1044,M,FRANCISCO JUAN,15,0.08
1044,M,HILARI,15,0.08
1044,M,ILYASS,15,0.08
1044,M,JAOUAD,15,0.08
1044,M,JOSÉ SALVADOR,15,0.08
1044,M,LIVIU,15,0.08
1044,M,LUIS ÀNGEL,15,0.08
1044,M,MARCELO,15,0.08
1044,M,MHAMMED,15,0.08
1044,M,MIGUEL JOSÉ,15,0.08
1044,M,MIGUEL JUAN,15,0.08
1044,M,MOHAMED AMINE,15,0.08
1044,M,NOÈ/NOÉ,15,0.08
1044,M,OCTAVI,15,0.08
1044,M,OT,15,0.08
1044,M,PEDRO ANTONIO,15,0.08
1044,M,PEDRO LUIS,15,0.08
1044,M,RAIMON/RAIMÓN,15,0.08
1044,M,WILLIAM,15,0.08
1093,M,ALAIN,14,0.08
1093,M,ALBERTO JOSÉ,14,0.08
1093,M,ANDRIY,14,0.08
1093,M,ANSELMO,14,0.08
1093,M,AVELINO,14,0.08
1093,M,BRYAN,14,0.08
1093,M,DIONISIO,14,0.08
1093,M,FRANCISCO JESÚS,14,0.08
1093,M,GIL,14,0.08
1093,M,IAGO,14,0.08
1093,M,IBAN,14,0.08
1093,M,JOAN ANDREU,14,0.08
1093,M,JOAN PAU,14,0.08
1093,M,JORDI JOSEP,14,0.08
1093,M,JOSÉ ALEJANDRO,14,0.08
1093,M,JOSEP MANUEL,14,0.08
1093,M,JOSEP PERE,14,0.08
1093,M,JUAN JAVIER,14,0.08
1093,M,JUAN JESÚS,14,0.08
1093,M,LUIS JAVIER,14,0.08
1093,M,MARCO ANTONIO,14,0.08
1093,M,MARK,14,0.08
1093,M,OTGER,14,0.08
1093,M,PATRICIO,14,0.08
1093,M,RAMIRO,14,0.08
1093,M,SALAH,14,0.08
1093,M,SILVERIO,14,0.08
1093,M,VASYL,14,0.08
1093,M,VLADIMIR,14,0.08
1093,M,VOLODYMYR,14,0.08
1155,M,AHMAD,13,0.07
1155,M,ANOUAR,13,0.07
1155,M,ANTON/ANTÓN,13,0.07
1155,M,AUREL,13,0.07
1155,M,CELESTINO,13,0.07
1155,M,DOREL,13,0.07
1155,M,EBRIMA,13,0.07
1155,M,ELIES/ELÍES,13,0.07
1155,M,EMILI,13,0.07
1155,M,EUDALD,13,0.07
1155,M,FRANCISCO LUIS,13,0.07
1155,M,HERMENEGILDO,13,0.07
1155,M,ISIDRE,13,0.07
1155,M,IULIAN,13,0.07
1155,M,JEAN PIERRE,13,0.07
1155,M,JOAN SALVADOR,13,0.07
1155,M,JOSÉ EMILIO,13,0.07
1155,M,JOSÉ GABRIEL,13,0.07
1155,M,JOSEP AGUSTÍ,13,0.07
1155,M,JOSEP XAVIER,13,0.07
1155,M,JUAN ÀNGEL/JUAN ÁNGEL,13,0.07
1155,M,JUAN DAVID,13,0.07
1155,M,JUAN RAFAEL,13,0.07
1155,M,LLÀTZER,13,0.07
1155,M,MBAREK,13,0.07
1155,M,MIGUEL RAMON/MIGUEL RAMÓN,13,0.07
1155,M,NICUSOR,13,0.07
1155,M,PAÜL/PAÚL,13,0.07
1155,M,PERE JOAN,13,0.07
1155,M,PETER,13,0.07
1155,M,RAMÓN ANTONIO,13,0.07
1155,M,VALERIANO,13,0.07
1155,M,WENCESLAO,13,0.07
1223,M,ABELARDO,12,0.07
1223,M,ADAMA,12,0.07
1223,M,ANDRE/ANDRÉ,12,0.07
1223,M,ANTONIO JAVIER,12,0.07
1223,M,ANTONIO MANUEL,12,0.07
1223,M,AYMANE,12,0.07
1223,M,BOUBACAR,12,0.07
1223,M,CÁNDIDO,12,0.07
1223,M,CARLOS MANUEL,12,0.07
1223,M,CAYETANO,12,0.07
1223,M,CONRAD,12,0.07
1223,M,DARIO/DARÍO,12,0.07
1223,M,DESIDERIO,12,0.07
1223,M,EVARISTO,12,0.07
1223,M,EZEQUIEL,12,0.07
1223,M,FACUNDO,12,0.07
1223,M,FLORIAN,12,0.07
1223,M,FROILÁN,12,0.07
1223,M,GUZMÁN,12,0.07
1223,M,HUSSAIN,12,0.07
1223,M,INDALECIO,12,0.07
1223,M,IOSIF,12,0.07
1223,M,JOSÉ ALFONSO,12,0.07
1223,M,JUAN ESTEBAN,12,0.07
1223,M,LAMINE,12,0.07
1223,M,LAURENTIU,12,0.07
1223,M,MARÇAL,12,0.07
1223,M,MARCOS ANTONIO,12,0.07
1223,M,NEIZAN,12,0.07
1223,M,NICANOR,12,0.07
1223,M,NOEL,12,0.07
1223,M,OLEGARIO,12,0.07
1223,M,SANTOS,12,0.07
1223,M,SHAHID,12,0.07
1223,M,TARIK,12,0.07
1223,M,TRISTAN/TRISTÁN,12,0.07
1223,M,TUDOR,12,0.07
1223,M,ZAIN,12,0.07
1313,M,ABDELHAKIM,11,0.06
1313,M,AMADEU,11,0.06
1313,M,ANTONI JOSEP,11,0.06
1313,M,ARMAND,11,0.06
1313,M,ARON/ARÓN,11,0.06
1313,M,CATALIN,11,0.06
1313,M,DMYTRO,11,0.06
1313,M,EL MILOUD,11,0.06
1313,M,EVAN,11,0.06
1313,M,FERNANDO JAVIER,11,0.06
1313,M,FERNANDO JOSÉ,11,0.06
1313,M,FRANK,11,0.06
1313,M,GHEORGHITA,11,0.06
1313,M,HAMMOU,11,0.06
1313,M,IMRANE,11,0.06
1313,M,JOAN AGUSTÍ,11,0.06
1313,M,JOAN ALBERT,11,0.06
1313,M,JOAN VICENT,11,0.06
1313,M,JOAQUÍN MIGUEL,11,0.06
1313,M,JORDI JOAN,11,0.06
1313,M,JOSÉ DIEGO,11,0.06
1313,M,JOSÉ JAIME,11,0.06
1313,M,JUAN DANIEL,11,0.06
1313,M,JUAN GABRIEL,11,0.06
1313,M,JUAN JOAQUÍN,11,0.06
1313,M,JUAN MARCOS,11,0.06
1313,M,LAMIN,11,0.06
1313,M,LEANDRO,11,0.06
1313,M,LUIS ENRIQUE,11,0.06
1313,M,MARÍN,11,0.06
1313,M,MILOUD,11,0.06
1313,M,MORAD,11,0.06
1313,M,NAVEED,11,0.06
1313,M,NIZAR,11,0.06
1313,M,PLÁCIDO,11,0.06
1313,M,SAJID,11,0.06
1313,M,SAMBA,11,0.06
1313,M,TAOUFIK,11,0.06
1313,M,TEODORO,11,0.06
1313,M,THOMAS,11,0.06
1313,M,TRINITARIO,11,0.06
1313,M,VALENTÍ,11,0.06
1313,M,VIKTOR,11,0.06
1313,M,WASSIM,11,0.06
1313,M,YASSER,11,0.06
1313,M,YASSIR,11,0.06
1399,M,ABDELOUAHED,10,0.06
1399,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,10,0.06
1399,M,ANTONIO LUIS,10,0.06
1399,M,ANWAR,10,0.06
1399,M,BABACAR,10,0.06
1399,M,BORJA,10,0.06
1399,M,CASIMIRO,10,0.06
1399,M,CESAREO,10,0.06
1399,M,CONSTANTINO,10,0.06
1399,M,CORNEL,10,0.06
1399,M,DANUT,10,0.06
1399,M,EMETERIO,10,0.06
1399,M,ENRIQUE JOSÉ,10,0.06
1399,M,FAUSTINO,10,0.06
1399,M,FOUAD,10,0.06
1399,M,GURPREET,10,0.06
1399,M,HAFID,10,0.06
1399,M,ILDEFONSO,10,0.06
1399,M,JAIME JOSÉ,10,0.06
1399,M,JOAN IGNASI,10,0.06
1399,M,JOAN JORDI,10,0.06
1399,M,JOAN MARIA/JOAN MARÍA,10,0.06
1399,M,JORGE JOSÉ,10,0.06
1399,M,JORGE MANUEL,10,0.06
1399,M,JOSEP CARLES,10,0.06
1399,M,JOSEP VICENT,10,0.06
1399,M,JUAN FERNANDO,10,0.06
1399,M,JUAN SEBASTIÁN,10,0.06
1399,M,LUIS ANTONIO,10,0.06
1399,M,MAJID,10,0.06
1399,M,MANUEL JESÚS,10,0.06
1399,M,MARCIAL,10,0.06
1399,M,MEHDI,10,0.06
1399,M,MIKEL,10,0.06
1399,M,MIRCEA,10,0.06
1399,M,MOHA,10,0.06
1399,M,MOHAMMED AMINE,10,0.06
1399,M,MYKHAYLO,10,0.06
1399,M,MYKOLA,10,0.06
1399,M,NARCISO,10,0.06
1399,M,NORMAN,10,0.06
1399,M,OSAMA,10,0.06
1399,M,OTMAN,10,0.06
1399,M,PAULINO,10,0.06
1399,M,PEDRO FRANCISCO,10,0.06
