﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
210;H;IKER;19;0,87
505;M;IMAN;5;0,23
588;M;IMANE;4;0,18
505;M;IMMA;5;0,23
344;M;IMMACULADA;9;0,41
379;H;IMRAN;8;0,36
261;M;INÉS;14;0,64
291;M;ÍNGRID;12;0,55
224;M;INMACULADA;17;0,78
261;H;IOAN;14;0,64
588;M;IOANA;4;0,18
505;M;IOLANDA;5;0,23
291;H;ION;12;0,55
588;H;IONEL;4;0,18
445;H;IONUT;6;0,27
114;M;IRENE;39;1,78
400;M;IRINA;7;0,32
326;M;IRIS;10;0,46
144;H;ISAAC;31;1,41
34;M;ISABEL;87;3,97
445;M;ISABEL MARIA/ISABEL MARÍA;6;0,27
326;H;ISIDRO;10;0,46
588;H;ISLAM;4;0,18
234;H;ISMAEL;16;0,73
445;H;ISMAÏL/ISMAÍL;6;0,27
84;H;IVAN/IVÁN;51;2,33
310;M;IVET;11;0,50
234;H;IZAN;16;0,73
588;H;JACINT;4;0,18
445;H;JACOB;6;0,27
54;H;JAIME;66;3,01
588;H;JAMAL;4;0,18
445;M;JAMILA;6;0,27
164;H;JAN;26;1,19
136;M;JANA;33;1,51
588;H;JAOUAD;4;0,18
505;M;JASMINA;5;0,23
39;H;JAUME;84;3,83
47;H;JAVIER;71;3,24
588;H;JAWAD;4;0,18
588;M;JÈNIFER/JENIFER;4;0,18
379;M;JENNIFER;8;0,36
216;M;JÈSSICA/JESSICA;18;0,82
122;H;JESÚS;37;1,69
14;H;JOAN;158;7,21
326;H;JOAN ANTONI;10;0,46
326;H;JOAN CARLES;10;0,46
344;H;JOAN FRANCESC;9;0,41
248;H;JOAN JOSEP;15;0,68
445;H;JOAN MANUEL;6;0,27
505;H;JOAN MARC;5;0,23
588;H;JOAN MIQUEL;4;0,18
291;H;JOAN RAMON/JOAN RAMÓN;12;0,55
126;M;JOANA;36;1,64
188;H;JOAQUIM;22;1,00
44;H;JOAQUÍN;73;3,33
344;M;JOAQUINA;9;0,41
174;H;JOEL;24;1,09
588;H;JOFRE;4;0,18
379;H;JONATAN/JONATÁN;8;0,36
261;H;JONATHAN;14;0,64
4;H;JORDI;265;12,09
63;H;JORGE;59;2,69
3;H;JOSÉ;275;12,55
505;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,23
37;H;JOSÉ ANTONIO;86;3,92
588;H;JOSÉ CARLOS;4;0,18
445;H;JOSÉ DOMINGO;6;0,27
505;H;JOSÉ ENRIQUE;5;0,23
291;H;JOSÉ FRANCISCO;12;0,55
445;H;JOSÉ JAVIER;6;0,27
505;H;JOSÉ JOAQUÍN;5;0,23
588;H;JOSÉ JUAN;4;0,18
77;H;JOSÉ LUIS;53;2,42
122;H;JOSÉ MANUEL;37;1,69
20;H;JOSÉ MARIA/JOSÉ MARÍA;130;5,93
234;H;JOSÉ MIGUEL;16;0,73
186;H;JOSÉ RAMON/JOSÉ RAMÓN;23;1,05
13;M;JOSEFA;161;7,34
76;M;JOSEFINA;54;2,46
10;H;JOSEP;174;7,94
234;H;JOSEP ANTONI;16;0,73
588;H;JOSEP ENRIC;4;0,18
400;H;JOSEP FRANCESC;7;0,32
277;H;JOSEP LLUÍS;13;0,59
38;H;JOSEP MARIA;85;3,88
224;H;JOSEP MIQUEL;17;0,78
277;H;JOSEP RAMON;13;0,59
344;M;JOSEPA;9;0,41
588;H;JOSUÈ/JOSUÉ;4;0,18
11;H;JUAN;172;7,85
74;H;JUAN ANTONIO;55;2,51
193;H;JUAN BAUTISTA;21;0,96
156;H;JUAN CARLOS;28;1,28
505;H;JUAN DOMINGO;5;0,23
193;H;JUAN FRANCISCO;21;0,96
505;H;JUAN JAVIER;5;0,23
51;H;JUAN JOSÉ;67;3,06
445;H;JUAN LUIS;6;0,27
174;H;JUAN MANUEL;24;1,09
505;H;JUAN MARIA/JUAN MARÍA;5;0,23
505;H;JUAN MIGUEL;5;0,23
400;H;JUAN PEDRO;7;0,32
193;H;JUAN RAMON/JUAN RAMÓN;21;0,96
588;H;JUAN VICENTE;4;0,18
77;M;JUANA;53;2,42
588;M;JUANA MARIA/JUANA MARÍA;4;0,18
81;M;JUDIT;52;2,37
201;M;JUDITH;20;0,91
445;H;JULEN;6;0,27
31;M;JÚLIA/JULIA;93;4,24
216;H;JULIÁN;18;0,82
445;H;JULIO;6;0,27
344;H;KARIM;9;0,41
505;M;KARIMA;5;0,23
379;H;KEVIN;8;0,36
277;M;KHADIJA;13;0,59
291;H;KHALID;12;0,55
400;H;KILIAN;7;0,32
588;H;LAHBIB;4;0,18
49;M;LAIA;68;3,10
344;M;LARA;9;0,41
445;M;LATIFA;6;0,27
41;M;LAURA;82;3,74
588;M;LAYLA;4;0,18
588;M;LEIRE;4;0,18
445;H;LEO;6;0,27
400;M;LEONOR;7;0,32
445;M;LIA/LÍA;6;0,27
156;M;LÍDIA/LIDIA;28;1,28
505;M;LILIANA;5;0,23
310;M;LINA;11;0,50
216;H;LLUC;18;0,82
106;H;LLUÍS;43;1,96
210;M;LORENA;19;0,87
261;H;LORENZO;14;0,64
588;M;LOUBNA;4;0,18
162;M;LOURDES;27;1,23
588;H;LUCÀ;4;0,18
326;H;LUCAS;10;0,46
201;M;LUCÍA;20;0,91
84;H;LUIS;51;2,33
588;H;LUIS FERNANDO;4;0,18
445;H;LUIS MIGUEL;6;0,27
216;M;LUISA;18;0,82
379;M;MAGDA;8;0,36
106;M;MAGDALENA;43;1,96
379;H;MAGÍ;8;0,36
445;M;MAITE;6;0,27
344;M;MALAK;9;0,41
400;M;MALIKA;7;0,32
379;H;MAMADOU;8;0,36
193;H;MANEL;21;0,96
19;H;MANUEL;131;5,98
144;M;MANUELA;31;1,41
234;M;MAR;16;0,73
17;H;MARC;140;6,39
505;H;MARÇAL;5;0,23
216;H;MARCEL;18;0,82
505;H;MARCELINO;5;0,23
174;H;MARCOS;24;1,09
136;M;MARGARITA;33;1,51
2;M;MARIA/MARÍA;278;12,68
445;M;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,27
130;M;MARIA ÁNGELES/MARÍA ÁNGELES;35;1,60
224;M;MARIA ANTONIA/MARÍA ANTONIA;17;0,78
588;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,18
310;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;11;0,50
400;M;MARIA BELÉN/MARÍA BELÉN;7;0,32
54;M;MARIA CINTA/MARÍA CINTA;66;3,01
291;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;12;0,55
291;M;MARIA CRISTINA/MARÍA CRISTINA;12;0,55
588;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,18
234;M;MARÍA DE LOS ÁNGELES;16;0,73
130;M;MARIA DEL CARME/MARÍA DEL CARME;35;1,60
6;M;MARÍA DEL CARMEN;239;10,90
136;M;MARIA DEL MAR/ MARÍA DEL MAR;33;1,51
24;M;MARIA DEL PILAR/MARÍA DEL PILAR;125;5,70
588;M;MARIA DEL REMEI;4;0,18
505;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,23
400;M;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,32
344;M;MARIA DELS ÀNGELS;9;0,41
33;M;MARIA DOLORES/MARÍA DOLORES;89;4,06
64;M;MARIA DOLORS/MARÍA DOLORS;58;2,65
248;M;MARIA ELENA/MARÍA ELENA;15;0,68
588;M;MARIA ELISA/MARÍA ELISA;4;0,18
445;M;MARIA ESTHER/MARÍA ESTHER;6;0,27
445;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,27
445;M;MARIA FERNANDA/MARÍA FERNANDA;6;0,27
505;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,23
344;M;MARIA GLÒRIA/MARÍA GLORIA;9;0,41
69;M;MARIA ISABEL/MARÍA ISABEL;56;2,55
174;M;MARIA JESÚS/MARÍA JESÚS;24;1,09
91;M;MARÍA JOSÉ;48;2,19
277;M;MARIA JOSEFA/MARÍA JOSEFA;13;0,59
291;M;MARIA LLUÏSA/MARÍA LLUÏSA;12;0,55
170;M;MARIA LOURDES/MARÍA LOURDES;25;1,14
162;M;MARIA LUISA/MARÍA LUISA;27;1,23
505;M;MARIA LUZ/MARÍA LUZ;5;0,23
344;M;MARIA MAGDALENA/MARÍA MAGDALENA;9;0,41
248;M;MARIA MERCÈ/MARÍA MERCÈ;15;0,68
188;M;MARIA MERCEDES/MARÍA MERCEDES;22;1,00
98;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;45;2,05
310;M;MARIA NEUS/MARÍA NEUS;11;0,50
310;M;MARIA NIEVES/MARÍA NIEVES;11;0,50
291;M;MARIA NÚRIA/MARÍA NURIA;12;0,55
588;M;MARIA REMEI;4;0,18
126;M;MARIA ROSA/MARÍA ROSA;36;1,64
505;M;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,23
8;M;MARIA TERESA/MARÍA TERESA;192;8,76
261;M;MARIA VICTÒRIA/MARÍA VICTORIA;14;0,64
588;H;MARIAN;4;0,18
216;M;MARIANA;18;0,82
248;H;MARIANO;15;0,68
77;M;MARINA;53;2,42
188;H;MARIO;22;1,00
201;M;MARIONA;20;0,91
400;H;MÀRIUS;7;0,32
505;H;MARK;5;0,23
25;M;MARTA;118;5,38
102;H;MARTÍ;44;2,01
445;H;MARTÍN;6;0,27
146;M;MARTINA;30;1,37
400;M;MARWA;7;0,32
588;H;MATEO;4;0,18
291;M;MATILDE;12;0,55
505;H;MAX;5;0,23
146;M;MERCÈ;30;1,37
59;M;MERCEDES;61;2,78
130;M;MERITXELL;35;1,60
588;M;MERYEM;4;0,18
588;M;MIA;4;0,18
400;H;MICHAEL;7;0,32
588;H;MICHAEL JOHN;4;0,18
34;H;MIGUEL;87;3,97
111;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;40;1,82
505;M;MILAGROS;5;0,23
588;M;MILOUDA;4;0,18
400;H;MIMOUN;7;0,32
588;M;MINERVA;4;0,18
43;H;MIQUEL;75;3,42
400;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;7;0,32
106;M;MIREIA;43;1,96
151;M;MÍRIAM/MIRIAM;29;1,32
400;M;MISERICÒRDIA/MISERICORDIA;7;0,32
588;M;MODESTA;4;0,18
54;H;MOHAMED;66;3,01
588;H;MOHAMMAD;4;0,18
57;H;MOHAMMED;65;2,97
69;M;MÒNICA/MÓNICA;56;2,55
588;M;MONTSE;4;0,18
1;M;MONTSERRAT;342;15,60
588;H;MOUSSA;4;0,18
277;H;MUHAMMAD;13;0,59
588;M;MURIEL;4;0,18
261;H;MUSTAPHA;14;0,64
400;H;NABIL;7;0,32
505;M;NADA;5;0,23
234;M;NÀDIA/NADIA;16;0,73
400;M;NAIMA;7;0,32
588;M;NAJAT;4;0,18
588;H;NARCÍS;4;0,18
141;M;NATÀLIA/NATALIA;32;1,46
248;M;NATIVIDAD;15;0,68
588;M;NATIVITAT;4;0,18
445;M;NAYARA;6;0,27
170;M;NEREA;25;1,14
588;H;NÈSTOR/NÉSTOR;4;0,18
174;M;NEUS;24;1,09
400;H;NICOLAE;7;0,32
326;H;NICOLÀS/NICOLÁS;10;0,46
224;M;NIEVES;17;0,78
136;H;NIL;33;1,51
588;M;NINA;4;0,18
174;M;NOA;24;1,09
156;M;NOÈLIA/NOELIA;28;1,28
261;M;NOEMÍ/NOEMI;14;0,64
505;M;NORA;5;0,23
505;M;NORMA;5;0,23
445;M;NOURA;6;0,27
588;H;NOUREDDINE;4;0,18
12;M;NÚRIA/NURIA;171;7,80
505;H;OCTAVI;5;0,23
505;H;OLEGUER;5;0,23
94;M;OLGA;47;2,14
400;H;OLIVER;7;0,32
588;M;OLÍVIA/OLIVIA;4;0,18
344;H;OMAR;9;0,41
174;M;ONA;24;1,09
109;H;ORIOL;42;1,92
69;H;ÒSCAR/ÓSCAR;56;2,55
445;H;OT;6;0,27
505;M;OXANA;5;0,23
201;H;PABLO;20;0,91
445;M;PALMIRA;6;0,27
588;M;PAOLA;4;0,18
445;M;PAQUITA;6;0,27
445;H;PASCUAL;6;0,27
234;M;PATRÍCIA/PATRICIA;16;0,73
588;M;PATRICIA ANN;4;0,18
51;H;PAU;67;3,06
69;M;PAULA;56;2,55
588;M;PAULINA;4;0,18
45;H;PEDRO;72;3,28
505;H;PEDRO JOSÉ;5;0,23
588;H;PEDRO JUAN;4;0,18
588;H;PEDRO PABLO;4;0,18
122;H;PERE;37;1,69
505;H;PERE JOAN;5;0,23
588;M;PETRA;4;0,18
39;M;PILAR;84;3,83
69;H;POL;56;2,55
400;M;PURIFICACIÓN;7;0,32
234;M;QUERALT;16;0,73
344;H;QUIM;9;0,41
588;M;RABIA;4;0,18
277;H;RACHID;13;0,59
445;M;RACHIDA;6;0,27
66;H;RAFAEL;57;2,60
505;M;RAFAELA;5;0,23
445;H;RAFEL;6;0,27
400;M;RAIMUNDA;7;0,32
588;H;RAMDANE;4;0,18
16;H;RAMON/RAMÓN;156;7,12
277;M;RAMONA;13;0,59
102;M;RAQUEL;44;2,01
156;H;RAÜL/RAÚL;28;1,28
379;H;RAYAN;8;0,36
400;M;REBECA;7;0,32
344;M;REMEDIOS;9;0,41
326;M;REMEI;10;0,46
224;H;RICARD;17;0,78
174;H;RICARDO;24;1,09
505;H;RICHARD;5;0,23
291;M;RITA;12;0,55
130;H;ROBERT;35;1,60
164;H;ROBERTO;26;1,19
400;H;ROC;7;0,32
344;M;ROCÍO;9;0,41
66;H;ROGER;57;2,60
588;H;ROLAND;4;0,18
588;H;ROMAN/ROMÁN;4;0,18
14;M;ROSA;158;7,21
20;M;ROSA MARIA/ROSA MARÍA;130;5,93
326;M;ROSALIA/ROSALÍA;10;0,46
588;M;ROSANA;4;0,18
146;M;ROSARIO;30;1,37
141;M;ROSER;32;1,46
114;H;RUBÈN/RUBÉN;39;1,78
588;M;RUT;4;0,18
344;M;RUTH;9;0,41
588;M;SABRINA;4;0,18
248;H;SAID/SAÏD;15;0,68
588;M;SALIMA;4;0,18
588;M;SALMA;4;0,18
88;H;SALVADOR;50;2,28
445;H;SAMIR;6;0,27
588;M;SAMIRA;4;0,18
445;H;SAMUEL;6;0,27
64;M;SANDRA;58;2,65
505;H;SANTI;5;0,23
59;H;SANTIAGO;61;2,78
102;M;SARA;44;2,01
505;M;SARAI;5;0,23
588;M;SARAY;4;0,18
588;H;SAÜL/SAÚL;4;0,18
505;H;SEBASTIÀ;5;0,23
291;H;SEBASTIAN/SEBASTIÁN;12;0,55
588;H;SERAFÍN;4;0,18
588;M;SERAFINA;4;0,18
51;H;SERGI;67;3,06
109;H;SERGIO;42;1,92
588;H;SERGIU;4;0,18
445;M;SHEILA;6;0,27
310;M;SIHAM;11;0,50
91;M;SÍLVIA/SILVIA;48;2,19
588;M;SIRA;4;0,18
400;M;SOFÍA/SOFIA;7;0,32
344;M;SOLEDAD;9;0,41
94;M;SÒNIA/SONIA;47;2,14
588;M;SORAYA;4;0,18
505;H;SOUFIANE;5;0,23
588;M;SOUKAINA;4;0,18
164;M;SUSANA;26;1,19
588;M;SUSANNA;4;0,18
588;H;TAHAR;4;0,18
379;M;TAMARA;8;0,36
326;M;TÀNIA/TANIA;10;0,46
588;H;TARIK;4;0,18
588;M;TATIANA;4;0,18
588;M;TEODORA;4;0,18
9;M;TERESA;187;8,53
588;M;TERESITA;4;0,18
344;M;THAÍS/THAIS;9;0,41
151;H;TOMÀS/TOMÁS;29;1,32
261;M;TRINIDAD;14;0,64
445;M;TXELL;6;0,27
400;H;UNAI;7;0,32
445;H;VALENTÍN;6;0,27
379;M;VALENTINA;8;0,36
379;M;VALÈRIA/VALERIA;8;0,36
248;M;VANESA;15;0,68
261;M;VANESSA;14;0,64
224;H;VASILE;17;0,78
400;M;VERA;7;0,32
261;M;VERÒNICA/VERÓNICA;14;0,64
588;H;VICENÇ;4;0,18
379;M;VICENTA;8;0,36
130;H;VICENTE;35;1,60
98;H;VÍCTOR;45;2,05
588;H;VÍCTOR MANUEL;4;0,18
248;M;VICTÒRIA/VICTORIA;15;0,68
505;M;VINYET;5;0,23
588;M;WAFAE;4;0,18
505;H;WALID;5;0,23
29;H;XAVIER;96;4,38
291;M;XÈNIA/XENIA;12;0,55
505;H;YAHYA;5;0,23
445;M;YASMINA;6;0,27
291;H;YASSINE;12;0,55
126;M;YOLANDA;36;1,64
234;H;YOUSSEF;16;0,73
588;M;ZAIRA;4;0,18
505;H;ZAKARIA;5;0,23
