﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
261,W,VANESA,75,0.68
265,W,ÈLIA/ELIA,73,0.66
265,W,MARIA ÀNGELA/MARÍA ÁNGELA,73,0.66
267,W,AICHA,72,0.65
271,W,MARIA ELENA/MARÍA ELENA,71,0.64
274,W,DANIELA,70,0.63
274,W,TRINIDAD,70,0.63
274,W,VINYET,70,0.63
282,W,INÉS,68,0.61
282,W,LUISA,68,0.61
282,W,NORA,68,0.61
288,W,IMMACULADA,66,0.59
288,W,IRIS,66,0.59
291,W,ELVIRA,65,0.59
292,W,NAIMA,64,0.58
295,W,ASUNCIÓN,63,0.57
298,W,ANA ISABEL,62,0.56
298,W,AYA,62,0.56
298,W,MARÍA DE LOS ÁNGELES,62,0.56
298,W,MATILDE,62,0.56
304,W,BRUNA,61,0.55
304,W,CARLOTA,61,0.55
304,W,FRANCESCA,61,0.55
304,W,LARA,61,0.55
304,W,MARIA CRISTINA/MARÍA CRISTINA,61,0.55
311,W,ÍNGRID,59,0.53
311,W,VALENTINA,59,0.53
313,W,AITANA,58,0.52
316,W,GEORGINA,57,0.51
319,W,ARACELI,56,0.50
319,W,RUTH,56,0.50
323,W,MARIA LOURDES/MARÍA LOURDES,55,0.50
323,W,MÀRIAM/MARIAM,55,0.50
323,W,ZAHRA,55,0.50
328,W,ÀNGELS,54,0.49
328,W,ARES,54,0.49
330,W,ENRIQUETA,53,0.48
330,W,SALMA,53,0.48
337,W,CONCEPCIÓ,52,0.47
337,W,QUERALT,52,0.47
340,W,AROA,51,0.46
340,W,LEIRE,51,0.46
343,W,LIA/LÍA,50,0.45
343,W,REMEDIOS,50,0.45
347,W,AMPARO,49,0.44
347,W,CONSUELO,49,0.44
347,W,MARIA VICTÒRIA/MARÍA VICTORIA,49,0.44
347,W,RAMONA,49,0.44
347,W,VALÈRIA/VALERIA,49,0.44
355,W,ESTEFANIA/ESTEFANÍA,48,0.43
355,W,MARIA ROSARIO/MARÍA ROSARIO,48,0.43
355,W,PURIFICACIÓN,48,0.43
358,W,ELSA,47,0.42
358,W,MALAK,47,0.42
362,W,ERIKA,46,0.41
362,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.41
365,W,ELISENDA,45,0.41
368,W,ADRIANA,44,0.40
368,W,ELISA,44,0.40
368,W,GINA,44,0.40
373,W,ISABEL MARIA/ISABEL MARÍA,43,0.39
373,W,SOLEDAD,43,0.39
377,W,JENNIFER,42,0.38
377,W,MARIA NIEVES/MARÍA NIEVES,42,0.38
377,W,NIEVES,42,0.38
377,W,RAFAELA,42,0.38
384,W,IRINA,41,0.37
384,W,MARIA GLÒRIA/MARÍA GLORIA,41,0.37
387,W,ANA BELÉN,40,0.36
387,W,DIANA,40,0.36
387,W,MARGARIDA,40,0.36
387,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,40,0.36
397,W,AINARA,39,0.35
397,W,ALEJANDRA,39,0.35
397,W,GALA,39,0.35
397,W,LINA,39,0.35
397,W,MIA,39,0.35
397,W,ROSALIA/ROSALÍA,39,0.35
397,W,SIRA,39,0.35
405,W,FATIHA,38,0.34
405,W,HANAN,38,0.34
405,W,JORDINA,38,0.34
405,W,LEONOR,38,0.34
405,W,REBECA,38,0.34
414,W,ADELA,37,0.33
414,W,GUADALUPE,37,0.33
414,W,HAJAR,37,0.33
414,W,HANANE,37,0.33
414,W,MALIKA,37,0.33
414,W,MARIA DEL ROSER/MARÍA DEL ROSER,37,0.33
421,W,LOLA,36,0.32
421,W,MARIA MAGDALENA/MARÍA MAGDALENA,36,0.32
421,W,REGINA,36,0.32
430,W,ÀFRICA/ÁFRICA,35,0.32
430,W,MARIANA,35,0.32
430,W,RITA,35,0.32
438,W,SAIDA,34,0.31
438,W,SIHAM,34,0.31
438,W,SUSANNA,34,0.31
438,W,VICENTA,34,0.31
447,W,HAYAT,33,0.30
447,W,IMAN,33,0.30
447,W,LEYRE,33,0.30
447,W,YASMINA,33,0.30
458,W,AMÈLIA/AMELIA,32,0.29
458,W,ESPERANZA,32,0.29
458,W,MARIA SOLEDAD/MARÍA SOLEDAD,32,0.29
458,W,RACHIDA,32,0.29
458,W,RUT,32,0.29
458,W,SAMIRA,32,0.29
458,W,SHEILA,32,0.29
469,W,ADORACIÓN,31,0.28
469,W,BEGOÑA,31,0.28
469,W,HAFIDA,31,0.28
469,W,IMMA,31,0.28
469,W,JOAQUINA,31,0.28
469,W,JOSEPA,31,0.28
469,W,LAILA,31,0.28
469,W,MARIA INMACULADA/MARÍA INMACULADA,31,0.28
469,W,TAMARA,31,0.28
469,W,YAIZA,31,0.28
483,W,ANAÍS/ANAÏS/ANAIS,30,0.27
483,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,30,0.27
483,W,MARIA LUZ/MARÍA LUZ,30,0.27
483,W,MARYAM,30,0.27
483,W,NAIA,30,0.27
483,W,NAIARA,30,0.27
483,W,SARAY,30,0.27
494,W,ADA,29,0.26
494,W,AGUSTINA,29,0.26
494,W,FELISA,29,0.26
494,W,REMEI,29,0.26
494,W,SANAE,29,0.26
494,W,VERA,29,0.26
507,W,BÀRBARA/BÁRBARA,28,0.25
507,W,CECÍLIA/CECILIA,28,0.25
507,W,LATIFA,28,0.25
507,W,MARWA,28,0.25
507,W,VIRGÍNIA/VIRGINIA,28,0.25
507,W,ZOÈ/ZOÉ/ZOE,28,0.25
517,W,BELÉN,27,0.24
517,W,BOUCHRA,27,0.24
517,W,GAL·LA,27,0.24
517,W,GEMA,27,0.24
517,W,MAITE,27,0.24
517,W,MARIA ASSUMPCIÓ,27,0.24
517,W,MARIA NEUS/MARÍA NEUS,27,0.24
517,W,NOURA,27,0.24
517,W,ZOHRA,27,0.24
534,W,AMINA,26,0.23
534,W,ASCENSION/ASCENSIÓN,26,0.23
534,W,DINA,26,0.23
534,W,ISONA,26,0.23
534,W,MARIA EULÀLIA/MARÍA EULALIA,26,0.23
534,W,MILAGROS,26,0.23
534,W,THAÍS/THAIS,26,0.23
545,W,ALMA,25,0.23
545,W,ASSUMPTA,25,0.23
545,W,DESIRÉE,25,0.23
545,W,HIBA,25,0.23
545,W,IKRAM,25,0.23
545,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,25,0.23
545,W,MARIA ESTHER/MARÍA ESTHER,25,0.23
545,W,MARIA LLUÏSA/MARÍA LLUÏSA,25,0.23
557,W,AMAL,24,0.22
557,W,AMÀLIA/AMALIA,24,0.22
557,W,CHLOE/CHLÓE,24,0.22
557,W,ESTELA,24,0.22
557,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,24,0.22
557,W,FILOMENA,24,0.22
557,W,GABRIELA,24,0.22
557,W,GRISELDA,24,0.22
557,W,MARIA ASSUMPTA,24,0.22
557,W,MARIA DELS ÀNGELS,24,0.22
557,W,PETRA,24,0.22
557,W,YOUSRA,24,0.22
572,W,FINA,23,0.21
572,W,IRIA/IRÍA,23,0.21
572,W,MARIA CINTA/MARÍA CINTA,23,0.21
572,W,RAHMA,23,0.21
572,W,TATIANA,23,0.21
572,W,YASMIN,23,0.21
588,W,AGNÈS,22,0.20
588,W,AINOA,22,0.20
588,W,ELNA,22,0.20
588,W,JANNAT,22,0.20
588,W,KARIMA,22,0.20
588,W,MINA,22,0.20
588,W,PALMIRA,22,0.20
603,W,ALÈXIA/ALEXIA,21,0.19
603,W,AMANDA,21,0.19
603,W,ANABEL,21,0.19
603,W,ASMAE,21,0.19
603,W,BASMA,21,0.19
603,W,ESTRELLA,21,0.19
603,W,KAOUTAR,21,0.19
603,W,LLUÏSA,21,0.19
603,W,MARIBEL,21,0.19
603,W,NAYARA,21,0.19
603,W,NOUR,21,0.19
621,W,ALBERTA,20,0.18
621,W,AMIRA,20,0.18
621,W,AURA,20,0.18
621,W,EVELYN,20,0.18
621,W,JAMILA,20,0.18
621,W,LUNA,20,0.18
621,W,LYDIA,20,0.18
621,W,MAGDA,20,0.18
621,W,MARIA BELÉN/MARÍA BELÉN,20,0.18
621,W,MARIA NÚRIA/MARÍA NURIA,20,0.18
621,W,MIREYA,20,0.18
621,W,MONTSE,20,0.18
645,W,ASTRID,19,0.17
645,W,FATNA,19,0.17
645,W,JULIANA,19,0.17
645,W,LOUBNA,19,0.17
645,W,SELMA,19,0.17
645,W,SORAYA,19,0.17
658,W,ARAN/ARÁN,18,0.16
658,W,HERMÍNIA/HERMINIA,18,0.16
658,W,HOUDA,18,0.16
658,W,IVETTE,18,0.16
658,W,MARIA AMPARO/MARÍA AMPARO,18,0.16
658,W,MARIA CRUZ/MARÍA CRUZ,18,0.16
658,W,MARIA FRANCISCA/MARÍA FRANCISCA,18,0.16
658,W,MARIA REMEDIOS/MARÍA REMEDIOS,18,0.16
658,W,PIEDAD,18,0.16
658,W,SOUAD,18,0.16
658,W,VIOLETA,18,0.16
681,W,ASSUMPCIÓ,17,0.15
681,W,CLOÈ/CLOE,17,0.15
681,W,ERICA,17,0.15
681,W,FARIDA,17,0.15
681,W,HAFSA,17,0.15
681,W,HALIMA,17,0.15
681,W,JÈSICA/JESICA,17,0.15
681,W,LEILA,17,0.15
681,W,MARIA REMEI,17,0.15
681,W,OLÍVIA/OLIVIA,17,0.15
681,W,RÀNIA/RANIA,17,0.15
706,W,AURÈLIA/AURELIA,16,0.14
706,W,AZIZA,16,0.14
706,W,BENITA,16,0.14
706,W,CÀNDIDA/CÁNDIDA,16,0.14
706,W,CATERINA,16,0.14
706,W,CONXITA,16,0.14
706,W,FATIMA ZOHRA,16,0.14
706,W,ILHAM,16,0.14
706,W,IMANE,16,0.14
706,W,MARIA PAZ/MARÍA PAZ,16,0.14
706,W,NAJAT,16,0.14
706,W,OLENA,16,0.14
706,W,RIM,16,0.14
738,W,ARANTXA,15,0.14
738,W,ASMA,15,0.14
738,W,AZAHARA,15,0.14
738,W,DUNA,15,0.14
738,W,EUGÈNIA/EUGENIA,15,0.14
738,W,FADMA,15,0.14
738,W,FADOUA,15,0.14
738,W,GERTRUDIS,15,0.14
738,W,GREGÒRIA/GREGORIA,15,0.14
738,W,GRETA,15,0.14
738,W,HABIBA,15,0.14
738,W,ITZIAR,15,0.14
738,W,JÈNIFER/JENIFER,15,0.14
738,W,JUANA MARIA/JUANA MARÍA,15,0.14
738,W,MARIA CONCEPCIÓ,15,0.14
738,W,NATALIYA,15,0.14
738,W,NINA,15,0.14
738,W,SANAA,15,0.14
738,W,SARAI,15,0.14
738,W,SOUMAYA,15,0.14
738,W,VEGA,15,0.14
738,W,ZAIRA,15,0.14
766,W,ÀGUEDA/ÁGUEDA,14,0.13
766,W,EDURNE,14,0.13
766,W,ENCARNACIO,14,0.13
766,W,ESMERALDA,14,0.13
766,W,FARAH,14,0.13
766,W,IBTISSAM,14,0.13
766,W,KAWTAR,14,0.13
766,W,MARISOL,14,0.13
766,W,PAQUITA,14,0.13
766,W,RABIA,14,0.13
766,W,SABINA,14,0.13
766,W,SAFAE,14,0.13
766,W,SARAH,14,0.13
766,W,YASMINE,14,0.13
798,W,ADELINA,13,0.12
798,W,ALMUDENA,13,0.12
798,W,ANGELINA,13,0.12
798,W,DÚNIA/DUNIA,13,0.12
798,W,FLORENTINA,13,0.12
798,W,HOURIA,13,0.12
798,W,ISRAE,13,0.12
798,W,MARIA INÉS/MARÍA INÉS,13,0.12
798,W,OBDULIA,13,0.12
798,W,TASNIM,13,0.12
798,W,TERESA MARIA/TERESA MARÍA,13,0.12
798,W,TOMASA,13,0.12
798,W,ZINEB,13,0.12
826,W,CONCHITA,12,0.11
826,W,DÀLIA/DALIA,12,0.11
826,W,ELIZABETH,12,0.11
826,W,LLUNA,12,0.11
826,W,MARIA ALBA/MARÍA ALBA,12,0.11
826,W,MARIA ESTER/MARÍA ESTER,12,0.11
826,W,MARIA FERNANDA/MARÍA FERNANDA,12,0.11
826,W,NATIVITAT,12,0.11
826,W,NICOLE,12,0.11
826,W,PAOLA,12,0.11
826,W,RITAJ,12,0.11
826,W,SALUD,12,0.11
826,W,SAMARA,12,0.11
826,W,TANIT,12,0.11
826,W,VIRTUDES,12,0.11
861,W,AZUCENA,11,0.10
861,W,CHAIMAE,11,0.10
861,W,ENCARNA,11,0.10
861,W,ERIN,11,0.10
861,W,ESTEL,11,0.10
861,W,FELICIDAD,11,0.10
861,W,FLORA,11,0.10
861,W,HAKIMA,11,0.10
861,W,IRATXE,11,0.10
861,W,IRYNA,11,0.10
861,W,LAYLA,11,0.10
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.10
861,W,MARIA MAR/MARÍA MAR,11,0.10
861,W,MELÀNIA/MELANIA,11,0.10
861,W,MERIEM,11,0.10
861,W,MINERVA,11,0.10
861,W,NAGORE,11,0.10
861,W,NAOUAL,11,0.10
861,W,PATROCINIO,11,0.10
861,W,PAULINA,11,0.10
861,W,SABRINA,11,0.10
861,W,SEBASTIANA,11,0.10
861,W,TOUDA,11,0.10
861,W,TRIANA,11,0.10
861,W,YAMINA,11,0.10
916,W,ALINA,10,0.09
916,W,ANGÈLICA/ANGÉLICA,10,0.09
916,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.09
916,W,BETH,10,0.09
916,W,CARMEN MARIA/CARMEN MARÍA,10,0.09
916,W,CONSOLACION,10,0.09
916,W,DAFNE,10,0.09
916,W,DANA,10,0.09
916,W,DELFINA,10,0.09
916,W,DOAE,10,0.09
916,W,FERNANDA,10,0.09
916,W,INÉS MARÍA,10,0.09
916,W,IOLANDA,10,0.09
916,W,ISRAA,10,0.09
916,W,KAREN,10,0.09
916,W,MARIA CONSUELO,10,0.09
916,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,10,0.09
916,W,MARIA FOIX/MARÍA FOIX,10,0.09
916,W,MARIA GRÀCIA/MARÍA GRACIA,10,0.09
916,W,MARIA LAURA/MARÍA LAURA,10,0.09
916,W,MARÍA REYES,10,0.09
916,W,MARÍA YOLANDA,10,0.09
916,W,MARIYA,10,0.09
916,W,MAYA,10,0.09
916,W,MICAELA,10,0.09
916,W,NAWAL,10,0.09
916,W,NEZHA,10,0.09
916,W,OMAIMA,10,0.09
916,W,PURA,10,0.09
916,W,RKIA,10,0.09
916,W,ROSA ISABEL,10,0.09
916,W,SAADIA,10,0.09
916,W,SALVADORA,10,0.09
916,W,WIAM,10,0.09
916,W,YARA,10,0.09
916,W,ZAIDA,10,0.09
982,W,ÀGATA/ÁGATA,9,0.08
982,W,AINET,9,0.08
982,W,ANASTÀSIA/ANASTASIA,9,0.08
982,W,ANTONIA MARIA,9,0.08
982,W,ARIANA,9,0.08
982,W,ASSIA,9,0.08
982,W,ÀUREA/ÁUREA,9,0.08
982,W,AVELINA,9,0.08
982,W,CANDELA,9,0.08
982,W,CARIDAD,9,0.08
982,W,DAVÍNIA/DAVINIA,9,0.08
982,W,DÈBORA/DÉBORA,9,0.08
982,W,DÈLIA/DELIA,9,0.08
982,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.08
982,W,FRANCINA,9,0.08
982,W,FUENSANTA,9,0.08
982,W,GENOVEVA,9,0.08
982,W,HIND,9,0.08
982,W,IVANA,9,0.08
982,W,JACINTA,9,0.08
982,W,JULIETA,9,0.08
982,W,LENA,9,0.08
982,W,MAIA,9,0.08
982,W,MARCELA,9,0.08
982,W,MARIA BLANCA/MARÍA BLANCA,9,0.08
982,W,MARIA CECÍLIA/MARÍA CECILIA,9,0.08
982,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,9,0.08
982,W,MARIA JÚLIA/MARÍA JULIA,9,0.08
982,W,MARIA MANUELA/MARÍA MANUELA,9,0.08
982,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.08
982,W,MARIEM,9,0.08
982,W,MELISSA,9,0.08
982,W,SABAH,9,0.08
982,W,WISSAL,9,0.08
982,W,ZAINAB,9,0.08
1050,W,ADELAIDA,8,0.07
1050,W,ALIA,8,0.07
1050,W,ANA ROSA,8,0.07
1050,W,ÀNGELA MARIA/ÁNGELA MARÍA,8,0.07
1050,W,ANNABEL,8,0.07
1050,W,BIANCA,8,0.07
1050,W,CESCA,8,0.07
1050,W,DARIA/DARÍA,8,0.07
1050,W,DOUAA,8,0.07
1050,W,FABIOLA,8,0.07
1050,W,FIONA,8,0.07
1050,W,HANAE,8,0.07
1050,W,HANNA,8,0.07
1050,W,INAS,8,0.07
1050,W,KARINA,8,0.07
1050,W,KHADDOUJ,8,0.07
1050,W,LUA,8,0.07
1050,W,LUCIANA,8,0.07
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1050,W,MANAR,8,0.07
1050,W,MARA,8,0.07
1050,W,MARAVILLAS,8,0.07
1050,W,MARCELINA,8,0.07
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1050,W,MARIA AUXILIADORA,8,0.07
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
1050,W,MARIA ESPERANZA/MARÍA ESPERANZA,8,0.07
1050,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1050,W,MARIA FÀTIMA/MARÍA FÁTIMA,8,0.07
1050,W,MARIA GEMA/MARÍA GEMA,8,0.07
1050,W,MARIA IMMACULADA,8,0.07
1050,W,MARÍA MILAGROS,8,0.07
1050,W,MERYEM,8,0.07
1050,W,MIMOUNT,8,0.07
1050,W,MYRIAM,8,0.07
1050,W,NAHIA,8,0.07
1050,W,NAYRA,8,0.07
1050,W,NAZIHA,8,0.07
1050,W,NOOR,8,0.07
1050,W,OKSANA,8,0.07
1050,W,OLHA,8,0.07
1050,W,PALOMA,8,0.07
1050,W,PROVIDÈNCIA/PROVIDENCIA,8,0.07
1050,W,RABAB,8,0.07
1050,W,SAFAA,8,0.07
1050,W,SALOUA,8,0.07
1050,W,TETYANA,8,0.07
1050,W,WAFAE,8,0.07
1050,W,YANIRA,8,0.07
1141,W,ABIGAÏL/ABIGAIL,7,0.06
1141,W,ALAE,7,0.06
1141,W,ALBA MARIA/ALBA MARÍA,7,0.06
1141,W,ALFONSA,7,0.06
1141,W,ANIA,7,0.06
1141,W,ASMAA,7,0.06
1141,W,AVRIL,7,0.06
1141,W,CAMILA,7,0.06
1141,W,CAÑOS SANTOS,7,0.06
1141,W,CARMEN ROSA,7,0.06
1141,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.06
1141,W,CLOTILDE,7,0.06
1141,W,CORAL,7,0.06
1141,W,DÀMARIS/DÁMARIS/DAMARIS,7,0.06
1141,W,DÀNAE/DÁNAE/DANAE,7,0.06
1141,W,DIONISIA,7,0.06
1141,W,DOUNIA,7,0.06
1141,W,ENGRACIA,7,0.06
1141,W,ETNA,7,0.06
1141,W,FLORÈNCIA/FLORENCIA,7,0.06
1141,W,GRÀCIA/GRACIA,7,0.06
1141,W,GUILLERMINA,7,0.06
1141,W,HANAA,7,0.06
1141,W,HANNAH,7,0.06
1141,W,HASSNA,7,0.06
1141,W,HORTÈNSIA/HORTENSIA,7,0.06
1141,W,IGNACIA,7,0.06
1141,W,INMACULADA CONCEPCIÓ,7,0.06
1141,W,JORGINA,7,0.06
1141,W,JOSEFA MARIA,7,0.06
1141,W,KÀTIA/KATIA,7,0.06
1141,W,LUZ MARINA,7,0.06
1141,W,LYUDMYLA,7,0.06
1141,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.06
1141,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.06
1141,W,MARIA JOSEP,7,0.06
1141,W,MAROUA,7,0.06
1141,W,MIHAELA,7,0.06
1141,W,MODESTA,7,0.06
1141,W,NABILA,7,0.06
1141,W,NAJOUA,7,0.06
1141,W,NANCY,7,0.06
1141,W,NORMA,7,0.06
1141,W,PENÈLOPE/PENÉLOPE,7,0.06
1141,W,RAQUEL MARIA/RAQUEL MARÍA,7,0.06
1141,W,SALIHA,7,0.06
1141,W,SERAFINA,7,0.06
1141,W,SOUKAINA,7,0.06
1141,W,SUSANA MARÍA,7,0.06
1141,W,TXELL,7,0.06
1141,W,ÚRSULA,7,0.06
1141,W,VIVIANA,7,0.06
1141,W,YESICA,7,0.06
1237,W,ADARA,6,0.05
1237,W,ALAA,6,0.05
1237,W,ALAIA,6,0.05
1237,W,AMAIA,6,0.05
1237,W,ANTONELLA,6,0.05
1237,W,AOUATIF,6,0.05
1237,W,ARIANNA,6,0.05
1237,W,ARYA,6,0.05
1237,W,ASSIYA,6,0.05
1237,W,BALBINA,6,0.05
1237,W,BALMA,6,0.05
1237,W,BET,6,0.05
1237,W,BIBIANA,6,0.05
1237,W,CHAYMAE,6,0.05
1237,W,CINTA,6,0.05
1237,W,CONSOL,6,0.05
1237,W,DOUAE,6,0.05
1237,W,EDITH,6,0.05
1237,W,EIRA,6,0.05
1237,W,ELÀDIA/ELADIA,6,0.05
1237,W,ENRICA,6,0.05
1237,W,ESPERANÇA,6,0.05
1237,W,FAIZA,6,0.05
1237,W,FOUZIA,6,0.05
1237,W,GHIZLANE,6,0.05
1237,W,GORETTI,6,0.05
1237,W,HADDA,6,0.05
1237,W,HASNA,6,0.05
1237,W,HIDAYA,6,0.05
1237,W,IONA,6,0.05
1237,W,IRMA,6,0.05
1237,W,ISAURA,6,0.05
1237,W,JANNA,6,0.05
1237,W,KHAOULA,6,0.05
1237,W,LAURA MARIA/LAURA MARÍA,6,0.05
1237,W,LETÍCIA/LETICIA,6,0.05
1237,W,LILIANA,6,0.05
1237,W,LUISA FERNANDA,6,0.05
1237,W,LURDES,6,0.05
1237,W,MANAL,6,0.05
1237,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.05
