﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
886;M;IONELA;4;0,10
886;M;ISRAA;4;0,10
886;H;JACOB;4;0,10
886;M;JACQUELINE;4;0,10
886;M;JÈNIFER/JENIFER;4;0,10
886;H;JESÚS ÀNGEL/JESÚS ÁNGEL;4;0,10
886;H;JORGE LUIS;4;0,10
886;H;JOSÉ ALBERTO;4;0,10
886;H;JOSÉ JAVIER;4;0,10
886;H;JOSÉ PEDRO;4;0,10
886;H;JOSÉ VICENTE;4;0,10
886;H;JUAN BAUTISTA;4;0,10
886;H;JUAN SEBASTIÁN;4;0,10
886;H;JULIO CÈSAR/JULIO CÉSAR;4;0,10
886;M;KADIDIATOU;4;0,10
886;H;KALILOU;4;0,10
886;H;KAMAL;4;0,10
886;M;KAWTAR;4;0,10
886;M;KÈNIA/KENIA;4;0,10
886;M;KHADIDIATOU;4;0,10
886;M;LEOCADIA;4;0,10
886;H;LEOPOLDO;4;0,10
886;H;LIAM;4;0,10
886;H;LUCIAN;4;0,10
886;M;LUCIANA;4;0,10
886;H;LUCIANO;4;0,10
886;M;MAIMOUNA;4;0,10
886;H;MALICK;4;0,10
886;M;MANAL;4;0,10
886;H;MAOUDO;4;0,10
886;H;MARCO ANTONIO;4;0,10
886;M;MARGARETA;4;0,10
886;M;MARIA AMOR;4;0,10
886;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,10
886;M;MARIA CÈLIA/MARÍA CELIA;4;0,10
886;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,10
886;M;MARIA INÉS/MARÍA INÉS;4;0,10
886;M;MARIA LAURA/MARÍA LAURA;4;0,10
886;H;MÀRIUS CATALIN;4;0,10
886;H;MÀXIM;4;0,10
886;M;MIGUELA;4;0,10
886;H;MIMOUN;4;0,10
886;M;MIRELA;4;0,10
886;H;MIROSLAV;4;0,10
886;H;MOR;4;0,10
886;H;MOUAD;4;0,10
886;H;MOUHAMADOU;4;0,10
886;H;MUSSA;4;0,10
886;H;MYKHAYLO;4;0,10
886;M;NAILA;4;0,10
886;H;NAÏM/NAÍM;4;0,10
886;M;NAZARET;4;0,10
886;H;NECULAI;4;0,10
886;H;NOAH;4;0,10
886;H;NOUR EDDINE;4;0,10
886;H;NOUREDDINE;4;0,10
886;M;NURI;4;0,10
886;M;OBDULIA;4;0,10
886;H;OLIVER;4;0,10
886;H;OTTO;4;0,10
886;M;OUARDA;4;0,10
886;H;OUMAROU;4;0,10
886;M;OUMAYMA;4;0,10
886;H;OVIDI;4;0,10
886;M;PAMELA;4;0,10
886;H;PEDRO ANTONIO;4;0,10
886;H;PERE JOAN;4;0,10
886;M;PIEDAD;4;0,10
886;M;PRESENTACIÓN;4;0,10
886;M;RAHMA;4;0,10
886;H;RAMIRO;4;0,10
886;H;RAMON CARLOS;4;0,10
886;H;RIDA;4;0,10
886;M;RITAJ;4;0,10
886;M;ROSANNA;4;0,10
886;M;SAADIA;4;0,10
886;H;SADIO;4;0,10
886;M;SAFAA;4;0,10
886;H;SALIF;4;0,10
886;M;SALIHA;4;0,10
886;H;SARJO;4;0,10
886;H;SAÜL/SAÚL;4;0,10
886;H;SEKOU;4;0,10
886;H;SENY;4;0,10
886;M;SERAFINA;4;0,10
886;M;SIRA;4;0,10
886;H;SIRADIO;4;0,10
886;M;SORAYA;4;0,10
886;H;SOUFIANE;4;0,10
886;H;TEO;4;0,10
886;H;TIDIANE;4;0,10
886;H;VALENTÍ;4;0,10
886;H;VALERI;4;0,10
886;H;VALERIO;4;0,10
886;H;VIOREL;4;0,10
886;M;VIVIANA;4;0,10
886;H;VLADIMIR;4;0,10
886;H;WENCESLAO;4;0,10
886;H;YAGO;4;0,10
886;H;YANKUBA;4;0,10
886;H;YASSIR;4;0,10
886;H;YOUNESS;4;0,10
886;H;YOUNOUSSA;4;0,10
886;H;YOUSEF;4;0,10
886;H;YOUSSOUPH;4;0,10
886;H;ZACARÍAS;4;0,10
886;M;ZINEB;4;0,10
768;H;ABDELHAKIM;5;0,13
768;H;ABDELKARIM;5;0,13
768;H;ABDELKRIM;5;0,13
768;H;ABDESLAM;5;0,13
768;H;ABDOULIE;5;0,13
768;H;ABRAHAM;5;0,13
768;H;ALASSANE;5;0,13
768;H;ALEXIS;5;0,13
768;H;ALLAL;5;0,13
768;H;AMADO;5;0,13
768;H;AMINE;5;0,13
768;M;ANAMARIA;5;0,13
768;M;ANDREEA;5;0,13
768;H;ANDRIY;5;0,13
768;M;ANGÈLICA/ANGÉLICA;5;0,13
768;M;ANICA;5;0,13
768;M;ÀNNIA/ANNIA;5;0,13
768;H;ANSUMANA;5;0,13
768;H;ANTONIO RAMÓN;5;0,13
768;M;ASMAE;5;0,13
768;M;ASTRID;5;0,13
768;H;AUREL;5;0,13
768;M;AVELINA;5;0,13
768;M;AWA;5;0,13
768;M;AZAHARA;5;0,13
768;M;BALBINA;5;0,13
768;M;BÀRBARA/BÁRBARA;5;0,13
768;M;BASMA;5;0,13
768;M;BEATRIU;5;0,13
768;M;BELÉN;5;0,13
768;H;BENET;5;0,13
768;H;BENJAMÍ;5;0,13
768;H;BRUNO;5;0,13
768;H;BUENAVENTURA;5;0,13
768;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
768;M;CELESTINA;5;0,13
768;H;CELESTINO;5;0,13
768;M;CHAYMAE;5;0,13
768;H;CONSTANTINO;5;0,13
768;H;DAMIÀ;5;0,13
768;H;DANUT;5;0,13
768;H;DEREK;5;0,13
768;H;DIMITAR;5;0,13
768;M;DINA;5;0,13
768;H;EL HASSAN;5;0,13
768;H;EL MILOUD;5;0,13
768;H;ERNESTO;5;0,13
768;H;EUGENI;5;0,13
768;M;EUGÈNIA/EUGENIA;5;0,13
768;H;EUSEBI;5;0,13
768;H;FELIP;5;0,13
768;M;FLORENTINA;5;0,13
768;H;FODAY;5;0,13
768;H;FOUAD;5;0,13
768;H;FRANCISCO ANTONIO;5;0,13
768;H;GASPAR;5;0,13
768;M;GEORGETA;5;0,13
768;M;GRISELDA;5;0,13
768;M;GUADALUPE;5;0,13
768;M;HAFSA;5;0,13
768;M;HAWA;5;0,13
768;H;HERMENEGILDO;5;0,13
768;M;HOURIA;5;0,13
768;H;ILYAS;5;0,13
768;M;IOANA MARIA;5;0,13
768;H;IONUT;5;0,13
768;M;IRIA/IRÍA;5;0,13
768;M;ISABEL MARIA/ISABEL MARÍA;5;0,13
768;H;ISMAILA;5;0,13
768;H;IULIAN;5;0,13
768;M;JANNAT;5;0,13
768;H;JOAN BAPTISTA;5;0,13
768;H;JOAN FRANCESC;5;0,13
768;H;JOSÉ ENRIQUE;5;0,13
768;H;JOSÉ JUAN;5;0,13
768;H;JUAN PEDRO;5;0,13
768;H;JUAN SALVADOR;5;0,13
768;H;JUSTO;5;0,13
768;M;KAOUTAR;5;0,13
768;H;KARAMO;5;0,13
768;M;LATIFA;5;0,13
768;M;LEILA;5;0,13
768;H;LUCÀ;5;0,13
768;H;MAMADOU ALIOU;5;0,13
768;M;MARIA ARES/MARÍA ARES;5;0,13
768;M;MARIA BELÉN/MARÍA BELÉN;5;0,13
768;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
768;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,13
768;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
768;M;MARIA LUZ/MARÍA LUZ;5;0,13
768;H;MATEU;5;0,13
768;H;MAURICIO;5;0,13
768;H;MAURO;5;0,13
768;H;MIHAIL;5;0,13
768;H;NICOLÀS/NICOLÁS;5;0,13
768;H;NORBERT;5;0,13
768;M;OKSANA;5;0,13
768;H;OLEGUER;5;0,13
768;H;OT;5;0,13
768;H;OTMANE;5;0,13
768;H;PAVEL;5;0,13
768;H;PETAR;5;0,13
768;H;RAYANE;5;0,13
768;H;REDA;5;0,13
768;M;RITA;5;0,13
768;H;ROGELIO;5;0,13
768;H;ROSSEND;5;0,13
768;H;SAIKOU;5;0,13
768;M;SANDA;5;0,13
768;M;SIHAM;5;0,13
768;M;SIMONA;5;0,13
768;M;SOUMIA;5;0,13
768;M;TAMARA;5;0,13
768;H;TEODORO;5;0,13
768;H;XAVI;5;0,13
768;H;YERAY;5;0,13
768;M;YOUSRA;5;0,13
768;M;ZAINAB;5;0,13
687;H;ABDERRAHMAN;6;0,15
687;H;ABDOURAHMANE;6;0,15
687;M;ADAMA;6;0,15
687;M;ADELAIDA;6;0,15
687;M;ÀFRICA/ÁFRICA;6;0,15
687;H;AISSA;6;0,15
687;M;AISSATOU;6;0,15
687;M;AITANA;6;0,15
687;M;ALINA;6;0,15
687;H;ALPHA;6;0,15
687;H;AMADOR;6;0,15
687;H;AMIR;6;0,15
687;M;ANISOARA;6;0,15
687;H;ANTONIO JOSÉ;6;0,15
687;M;ASMAA;6;0,15
687;M;ASSIA;6;0,15
687;M;AURA;6;0,15
687;H;BARTOLOMÉ;6;0,15
687;M;BIENVENIDA;6;0,15
687;M;BRIGIDA/BRÍGIDA;6;0,15
687;H;BUBACARR;6;0,15
687;M;CONSOL;6;0,15
687;M;DELFINA;6;0,15
687;H;DELFIN/DELFÍN;6;0,15
687;M;DOLÇA;6;0,15
687;H;DUMITRU;6;0,15
687;M;ENCARNA;6;0,15
687;M;ENCARNACIO;6;0,15
687;M;ESTRELLA;6;0,15
687;H;FERMÍN;6;0,15
687;H;FRANCESC JOSEP;6;0,15
687;M;GAL LA;6;0,15
687;M;GENEROSA;6;0,15
687;M;HANAN;6;0,15
687;H;ILDEFONSO;6;0,15
687;H;IMRAN;6;0,15
687;M;IOANA;6;0,15
687;H;ISSA;6;0,15
687;H;ISSAM;6;0,15
687;M;JÈSICA/JESICA;6;0,15
687;H;JOAN MARIA/JOAN MARÍA;6;0,15
687;H;JOSÉ IGNACIO;6;0,15
687;M;JULIANA;6;0,15
687;H;LASSANA;6;0,15
687;H;LEO;6;0,15
687;M;LINA;6;0,15
687;M;LOLA;6;0,15
687;M;LOUBNA;6;0,15
687;H;MARC ANTONI;6;0,15
687;M;MARCELINA;6;0,15
687;M;MARGARIDA;6;0,15
687;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;6;0,15
687;M;MARIA ASSUMPCIÓ;6;0,15
687;M;MARIA CRUZ/MARÍA CRUZ;6;0,15
687;M;MARIA SOL/MARÍA SOL;6;0,15
687;M;MARICEL;6;0,15
687;H;MATEO;6;0,15
687;M;MERIEM;6;0,15
687;M;MERYEM;6;0,15
687;M;MIA;6;0,15
687;H;NADAL;6;0,15
687;H;NARCÍS;6;0,15
687;H;NARCISO;6;0,15
687;H;NOEL;6;0,15
687;M;NOUR;6;0,15
687;M;PAQUITA;6;0,15
687;M;RAFAELA;6;0,15
687;M;RAMATOULAYE;6;0,15
687;M;REGINA;6;0,15
687;M;SABINA;6;0,15
687;M;SAIDA;6;0,15
687;H;SAMIR;6;0,15
687;H;SORIN;6;0,15
687;H;TARIK;6;0,15
687;H;THIERNO;6;0,15
687;H;TON;6;0,15
687;M;VASILICA;6;0,15
687;M;VERA;6;0,15
687;H;VÍCTOR MANUEL;6;0,15
687;H;YAHYA;6;0,15
687;H;YOUNES;6;0,15
612;H;ABDELILAH;7;0,18
612;H;ABDELLATIF;7;0,18
612;H;ABDOU;7;0,18
612;H;AKRAM;7;0,18
612;M;ALÈXIA/ALEXIA;7;0,18
612;H;ÁLVARO;7;0,18
612;H;AMADOU TIDIANE;7;0,18
612;M;AMINATA;7;0,18
612;M;ANNABEL;7;0,18
612;H;ANOUAR;7;0,18
612;M;ANTONIETA;7;0,18
612;H;BRU;7;0,18
612;H;CAMILO;7;0,18
612;M;CARINA;7;0,18
612;H;CLAUDIO;7;0,18
612;H;DJIBRIL;7;0,18
612;M;ELISENDA;7;0,18
612;M;ELSA;7;0,18
612;M;ERIKA;7;0,18
612;H;ESTANISLAO;7;0,18
612;H;EUGENIO;7;0,18
612;M;FATOU;7;0,18
612;H;FIDEL;7;0,18
612;H;GAEL;7;0,18
612;M;GAL·LA;7;0,18
612;H;HAMADOU;7;0,18
612;M;HANANE;7;0,18
612;M;HERMÍNIA/HERMINIA;7;0,18
612;M;ILEANA;7;0,18
612;M;IMANE;7;0,18
612;H;ISRAEL;7;0,18
612;M;IULIANA;7;0,18
612;M;JANET;7;0,18
612;M;JENNYFER;7;0,18
612;H;JOAN ANTONI;7;0,18
612;M;JOANNA;7;0,18
612;H;JOFRE;7;0,18
612;H;JOSÉ CARLOS;7;0,18
612;H;JOSEP MIQUEL;7;0,18
612;H;JUAN LUIS;7;0,18
612;H;JULEN;7;0,18
612;M;LAILA;7;0,18
612;M;LETÍCIA/LETICIA;7;0,18
612;H;LUIS ANTONIO;7;0,18
612;M;LURDES;7;0,18
612;M;MALAK;7;0,18
612;H;MAMADOU LAMINE;7;0,18
612;H;MARÇAL;7;0,18
612;M;MARÍA DE LOS ÁNGELES;7;0,18
612;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,18
612;M;MARIA DELS ÀNGELS;7;0,18
612;M;MARIA NÚRIA/MARÍA NURIA;7;0,18
612;M;MARIA PAZ/MARÍA PAZ;7;0,18
612;M;MARYAM;7;0,18
612;H;MOHAMED AMIN;7;0,18
612;H;MOSTAFA;7;0,18
612;H;NABIL;7;0,18
612;M;NAIA;7;0,18
612;M;NATIVITAT;7;0,18
612;M;NICOLETA;7;0,18
612;H;NOÈ/NOÉ;7;0,18
612;H;PEDRO JOSÉ;7;0,18
612;M;PROVIDÈNCIA/PROVIDENCIA;7;0,18
612;H;ROMA/ROMÀ;7;0,18
612;H;STEFAN;7;0,18
612;M;SUSANNA;7;0,18
612;M;TERESA MARIA/TERESA MARÍA;7;0,18
612;H;VASYL;7;0,18
612;M;VICENTA;7;0,18
612;M;VINYET;7;0,18
612;M;VIRGÍNIA/VIRGINIA;7;0,18
612;M;YANIRA;7;0,18
612;H;YASSIN;7;0,18
612;H;YAYA;7;0,18
612;H;ZAKARIA;7;0,18
553;H;ABDELHAK;8;0,20
553;H;ABDELMAJID;8;0,20
553;M;ABIGAÏL/ABIGAIL;8;0,20
553;M;ADA;8;0,20
553;H;ADÁN;8;0,20
553;M;ADELA;8;0,20
553;M;AGUSTINA;8;0,20
553;M;AMÈLIA/AMELIA;8;0,20
553;H;ANIOL;8;0,20
553;M;ÀUREA/ÁUREA;8;0,20
553;H;AZIZ;8;0,20
553;H;BAKARY;8;0,20
553;H;DAMIÁN;8;0,20
553;M;DESIRÉE;8;0,20
553;M;DIANA;8;0,20
553;M;DIVINA;8;0,20
553;H;EBRIMA;8;0,20
553;M;ECATERINA;8;0,20
553;M;ESTEL;8;0,20
553;M;EULÀLIA/EULALIA;8;0,20
553;M;FELISA;8;0,20
553;M;FILOMENA;8;0,20
553;H;FLORIN;8;0,20
553;M;GISELA;8;0,20
553;H;GUIFRÉ;8;0,20
553;M;HIBA;8;0,20
553;M;IDOIA;8;0,20
553;H;IGOR;8;0,20
553;H;IONEL;8;0,20
553;H;ISIDRE;8;0,20
553;M;JAMILA;8;0,20
553;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;8;0,20
553;M;JOSEPA;8;0,20
553;H;JUAN DIEGO;8;0,20
553;H;JUAN MARIA/JUAN MARÍA;8;0,20
553;H;KILIAN;8;0,20
553;H;MALANG;8;0,20
553;M;MARIA CINTA/MARÍA CINTA;8;0,20
553;M;MARIA JOSEP;8;0,20
553;M;MARIA TRINIDAD/MARÍA TRINIDAD;8;0,20
553;M;MARIBEL;8;0,20
553;M;MARISOL;8;0,20
553;M;MARWA;8;0,20
553;H;MATÍAS;8;0,20
553;H;MOUNIR;8;0,20
553;M;NAYARA;8;0,20
553;H;OUSMAN;8;0,20
553;H;PEP;8;0,20
553;M;RACHIDA;8;0,20
553;H;RAFEL;8;0,20
553;M;RAIMUNDA;8;0,20
553;M;RIM;8;0,20
553;M;RUT;8;0,20
553;H;SAIDOU;8;0,20
553;H;SALIOU;8;0,20
553;H;SANTOS;8;0,20
553;M;SHEILA;8;0,20
553;M;VIORICA;8;0,20
553;H;WALID;8;0,20
507;H;ACHRAF;9;0,23
507;M;AGNÈS;9;0,23
507;H;ANAS/ANÁS;9;0,23
507;H;ARIA/ARIÀ;9;0,23
507;H;ARTUR;9;0,23
507;H;ARTURO;9;0,23
507;M;ASCENSION/ASCENSIÓN;9;0,23
507;M;AURÈLIA/AURELIA;9;0,23
507;H;CÈSAR/CÉSAR;9;0,23
507;H;CHRISTIAN;9;0,23
507;H;DAN;9;0,23
507;H;DEMBA;9;0,23
507;H;DENÍS/DENIS;9;0,23
507;H;ELÍAS;9;0,23
507;M;ESMERALDA;9;0,23
507;H;EZEQUIEL;9;0,23
507;H;GINÉS;9;0,23
507;M;HAFIDA;9;0,23
507;M;HAJAR;9;0,23
507;M;HALIMA;9;0,23
507;M;ILHAM;9;0,23
507;M;IOLANDA;9;0,23
507;H;JAIRO;9;0,23
507;H;JERÓNIMO;9;0,23
507;H;JOAN MARC;9;0,23
507;H;JOSÉ FRANCISCO;9;0,23
507;H;JUAN MIGUEL;9;0,23
507;H;LEONARDO;9;0,23
507;M;LIA/LÍA;9;0,23
507;M;LILIANA;9;0,23
507;H;MAGÍ;9;0,23
507;M;MALIKA;9;0,23
507;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,23
507;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;9;0,23
507;H;MODESTO;9;0,23
507;M;NORA;9;0,23
507;H;OLAU;9;0,23
507;M;OLÍVIA/OLIVIA;9;0,23
507;H;OUSSAMA;9;0,23
507;H;RAMON MARIA/RAMÓN MARÍA;9;0,23
507;M;REBECA;9;0,23
507;M;SARAY;9;0,23
507;M;SOUAD;9;0,23
507;M;TXELL;9;0,23
507;M;VIOLETA;9;0,23
507;M;YAMINA;9;0,23
467;H;ADIL;10;0,25
467;H;ALIEU;10;0,25
467;M;AMIRA;10;0,25
467;H;AXEL;10;0,25
467;H;BENJAMÍN;10;0,25
467;H;BLAS;10;0,25
467;H;CRISTÓBAL;10;0,25
467;H;DYLAN;10;0,25
467;H;EMILI;10;0,25
467;H;ERNEST;10;0,25
467;H;EUSEBIO;10;0,25
467;M;GENOVEVA;10;0,25
467;H;GUERAU;10;0,25
467;H;GUILLERMO;10;0,25
467;H;HASSAN;10;0,25
467;M;IMAN;10;0,25
467;M;IVETTE;10;0,25
467;H;JAMAL;10;0,25
467;M;JENNIFER;10;0,25
467;H;JOAN JOSEP;10;0,25
467;H;JOSEP ORIOL;10;0,25
467;M;KARIMA;10;0,25
467;H;KHALID;10;0,25
467;M;LARA;10;0,25
467;M;LLUÏSA;10;0,25
467;M;MAGDA;10;0,25
467;M;MARIA ANTONIETA/MARÍA ANTONIETA;10;0,25
467;M;MARIA ESTER/MARÍA ESTER;10;0,25
467;M;MARIA EUGÈNIA/MARÍA EUGENIA;10;0,25
467;M;MARIA GLÒRIA/MARÍA GLORIA;10;0,25
467;M;MARIA GORETTI/MARÍA GORETTI;10;0,25
467;M;MARIA ROSARIO/MARÍA ROSARIO;10;0,25
467;H;MIHAI;10;0,25
467;M;MILAGROS;10;0,25
467;M;MIRACLE;10;0,25
467;H;ROSENDO;10;0,25
467;M;RUTH;10;0,25
467;H;VALENTÍN;10;0,25
467;M;YASMINA;10;0,25
467;M;ZAIRA;10;0,25
445;H;ABDELGHANI;11;0,28
445;M;AMANDA;11;0,28
445;M;AMPARO;11;0,28
445;M;BOUCHRA;11;0,28
445;M;CHLOE/CHLÓE;11;0,28
445;H;EUDALD;11;0,28
445;M;FRANCESCA;11;0,28
445;H;IAN;11;0,28
445;H;IBRAHIM;11;0,28
445;M;IKRAM;11;0,28
445;M;ISONA;11;0,28
445;H;JACINT;11;0,28
445;H;JOAN RAMON/JOAN RAMÓN;11;0,28
445;M;JOAQUINA;11;0,28
445;H;JUAN FRANCISCO;11;0,28
445;H;MARCELINO;11;0,28
445;H;MARCELO;11;0,28
445;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,28
445;H;MHAMED;11;0,28
445;H;MOUSTAPHA;11;0,28
445;M;TERESITA;11;0,28
445;H;TONI;11;0,28
428;H;ABDERRAHIM;12;0,31
428;M;ADORACIÓN;12;0,31
428;M;AINOA;12;0,31
428;M;ANA BELÉN;12;0,31
428;H;ANDREI;12;0,31
428;M;DÚNIA/DUNIA;12;0,31
428;M;ELNA;12;0,31
428;H;ENZO;12;0,31
428;H;HICHAM;12;0,31
428;M;IRINA;12;0,31
428;H;ISMAÏL/ISMAÍL;12;0,31
428;H;KARIM;12;0,31
428;M;MAITE;12;0,31
428;M;MARIA INMACULADA/MARÍA INMACULADA;12;0,31
428;M;NAJAT;12;0,31
428;M;PALMIRA;12;0,31
428;M;SALMA;12;0,31
406;H;ABDELAZIZ;13;0,33
406;H;ADAMA;13;0,33
406;M;AINARA;13;0,33
406;M;AMINA;13;0,33
406;M;ANAÍS/ANAÏS/ANAIS;13;0,33
406;M;BRUNA;13;0,33
406;M;CATALINA;13;0,33
406;H;DRISS;13;0,33
406;M;FATNA;13;0,33
406;H;ION;13;0,33
406;H;JACINTO;13;0,33
406;H;JONATHAN;13;0,33
406;H;JULIÀ;13;0,33
406;H;LAMINE;13;0,33
406;M;LEIRE;13;0,33
406;H;MARIAN;13;0,33
406;M;MIHAELA;13;0,33
406;H;MUSA;13;0,33
406;M;PURIFICACIÓN;13;0,33
406;M;REMEI;13;0,33
406;M;THAÍS/THAIS;13;0,33
406;M;ZAHRA;13;0,33
389;M;ADELINA;14;0,36
389;H;ALEXANDRU;14;0,36
389;M;ANA ISABEL;14;0,36
389;M;AUREMBIAIX;14;0,36
389;M;AYA;14;0,36
389;H;ÀYOUB/ÁYOUB;14;0,36
389;M;CONSUELO;14;0,36
389;H;FÈLIX/FÉLIX;14;0,36
389;M;GABRIELA;14;0,36
389;H;HAMID;14;0,36
389;H;KEVIN;14;0,36
389;M;MÀRIAM/MARIAM;14;0,36
389;H;MARTÍN;14;0,36
389;M;REMEDIOS;14;0,36
389;M;SAMIRA;14;0,36
389;H;VICENÇ;14;0,36
389;M;ZOÈ/ZOÉ/ZOE;14;0,36
367;H;ABDELLAH;15;0,38
367;M;ADRIANA;15;0,38
367;H;ALAN;15;0,38
367;H;ALIOU;15;0,38
367;M;AMAL;15;0,38
367;M;ANGELINA;15;0,38
367;M;ÀNGELS;15;0,38
367;H;BRAHIM;15;0,38
367;H;CESC;15;0,38
367;H;ERIK;15;0,38
367;M;ESTEFANIA/ESTEFANÍA;15;0,38
367;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;15;0,38
367;M;GEORGINA;15;0,38
367;H;GREGORIO;15;0,38
367;H;JOSEP LLUÍS;15;0,38
367;H;LUCAS;15;0,38
367;H;MÀRIUS;15;0,38
367;H;OUMAR;15;0,38
367;H;RAYAN;15;0,38
367;H;ROMAN/ROMÁN;15;0,38
367;M;TATIANA;15;0,38
367;H;YASSINE;15;0,38
348;M;AICHA;16;0,41
348;H;BENITO;16;0,41
348;H;BILAL;16;0,41
348;H;BOUBACAR;16;0,41
348;H;ESTEVE;16;0,41
348;H;HAMZA;16;0,41
348;H;JONATAN/JONATÁN;16;0,41
348;H;JULIO;16;0,41
348;M;LEONOR;16;0,41
348;H;MAHAMADOU;16;0,41
348;M;MARIA CRISTINA/MARÍA CRISTINA;16;0,41
348;H;MAX;16;0,41
348;H;MOISÈS/MOISÉS;16;0,41
348;H;MUSTAPHA;16;0,41
348;M;NÀDIA/NADIA;16;0,41
348;H;NICOLAE;16;0,41
348;H;SOULEYMANE;16;0,41
348;M;VANESSA;16;0,41
348;H;VICENT;16;0,41
334;H;ABDELKADER;17;0,43
334;M;ALEJANDRA;17;0,43
334;H;ALFREDO;17;0,43
334;M;ARACELI;17;0,43
334;M;AROA;17;0,43
334;M;CARLOTA;17;0,43
334;H;CONSTANTIN;17;0,43
334;H;DIEGO;17;0,43
334;M;ELISABETH;17;0,43
334;M;FATOUMATA;17;0,43
334;M;MARIA MAGDALENA/MARÍA MAGDALENA;17;0,43
334;M;NIEVES;17;0,43
334;H;SAID/SAÏD;17;0,43
334;M;VALÈRIA/VALERIA;17;0,43
317;H;AARON/AARÓN;18;0,46
317;M;ARLET;18;0,46
317;M;AURORA;18;0,46
