Búsqueda de nombre: «ANGEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ÀNGEL LEONARDO/ÁNGEL LEONARDO;H;15;0,00
ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;H;15;0,00
IGNACIO ANGEL;H;15;0,00
RICARDO ANGEL;H;15;0,00
ÀNGEL FABIÁN;H;14;0,00
ÀNGEL JOAN;H;14;0,00
TOMAS ANGEL;H;14;0,00
ÀNGEL AGUSTÍN/ÁNGEL AGUSTÍN;H;13;0,00
ANGEL FELIPE;H;13;0,00
ANGEL LLUIS;H;13;0,00
ÀNGEL MOISÈS/ÁNGEL MOISÉS;H;13;0,00
ANGEL RUBEN;H;13;0,00
JULIAN ANGEL;H;13;0,00
PERE ANGEL;H;13;0,00
ÀNGEL APOLO/ÁNGEL APOLO;H;12;0,00
ANGEL ARIEL;H;12;0,00
ÀNGEL DARÍO/ÁNGEL DARÍO;H;12;0,00
ANGEL GREGORIO;H;12;0,00
ANGEL OSWALDO;H;12;0,00
JOEL ÀNGEL/JOEL ÁNGEL;H;12;0,00
ANGEL BENITO;H;11;0,00
ANGEL GERARDO;H;11;0,00
ANGEL PASCUAL;H;11;0,00
ANGEL XAVIER;H;11;0,00
HÈCTOR ÀNGEL/HÉCTOR ÁNGEL;H;11;0,00
MARC ÀNGEL/MARC ÁNGEL;H;11;0,00
SANTIAGO ÀNGEL/SANTIAGO ÁNGEL;H;11;0,00
ABEL ÀNGEL;H;10;0,00
ÁNGEL ADOLFO;H;10;0,00
ÀNGEL CRISTÓBAL/ÁNGEL CRISTÓBAL;H;10;0,00
ÀNGEL JOEL/ÁNGEL JOEL;H;10;0,00
ESTEBAN ANGEL;H;10;0,00
FERMIN ANGEL;H;10;0,00
GREGORIO ANGEL;H;10;0,00
LLUÍS ÀNGEL/LLUÍS ÁNGEL;H;10;0,00
MARTÍN ÀNGEL/MARTÍN ÁNGEL;H;10;0,00
ALEJANDRO ANGEL;H;9;0,00
ALFREDO ANGEL;H;9;0,00
ÀNGEL ALEXIS/ÁNGEL ALEXIS;H;9;0,00
ANGEL ARMANDO;H;9;0,00
ÁNGEL DAMIÁN;H;9;0,00
ANGEL DIEGO;H;9;0,00
ANGEL FABRICIO;H;9;0,00
ANGEL JORGE;H;9;0,00
ÀNGEL JOSEP/ÁNGEL JOSEP;H;9;0,00
ÀNGEL LEONEL/ÁNGEL LEONEL;H;9;0,00
ANGEL OMAR;H;9;0,00
ANGEL ORLANDO;H;9;0,00
ÀNGEL STEVEN/ÁNGEL STEVEN;H;9;0,00
KEVIN ÀNGEL/KEVIN ÁNGEL;H;9;0,00
MANEL ÀNGEL;H;9;0,00
MARIANO ANGEL;H;9;0,00
ROBERTO ANGEL;H;9;0,00
ADRIANA DE LOS ANGEL;M;8;0,00
ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;H;8;0,00
ANGEL EUGENIO;H;8;0,00
ÀNGEL FRANCESC/ÁNGEL FRANCESC;H;8;0,00
ANGEL HORACIO;H;8;0,00
ANGEL MARCOS;H;8;0,00
ANGEL RODOLFO;H;8;0,00
ANGEL SAMUEL;H;8;0,00
ANGEL SEGUNDO;H;8;0,00
ANGEL VICTOR;H;8;0,00
CRISTIÁN ÀNGEL/CRISTIAN ÁÀNGEL;H;8;0,00
FIDEL ANGEL;H;8;0,00
FLOR ANGEL;M;8;0,00
GUSTAVO ANGEL;H;8;0,00
ALFONSO ANGEL;H;7;0,00
ANGEL BERNARDO;H;7;0,00
ANGEL EDGARDO;H;7;0,00
ANGEL FERMIN;H;7;0,00
ANGEL GONZALO;H;7;0,00
ANGEL JAIME;H;7;0,00
ANGEL JULIO;H;7;0,00
ANGEL JUNIOR;H;7;0,00
ANGEL LEONIDAS;H;7;0,00
ANGEL MARCELO;H;7;0,00
ANGEL OSCAR;H;7;0,00
ÀNGEL RENÉ/ÁNGEL RENÉ;H;7;0,00
ANGEL ROLANDO;H;7;0,00
CESAR ANGEL;H;7;0,00
MARCOS ÀNGEL/MARCOS ÁNGEL;H;7;0,00
NICOLÁS ÀNGEL/NICOLÁS ÁNGEL;H;7;0,00
SALVADOR ANGEL;H;7;0,00
ANGEL BOLIVAR;H;6;0,00
ANGEL CARMELO;H;6;0,00
ANGEL CESAR;H;6;0,00
ANGEL ELIAS;H;6;0,00
ANGEL FEDERICO;H;6;0,00
ANGEL JACINTO;H;6;0,00
ÀNGEL MARC/ÁNGEL MARC;H;6;0,00
ANGEL NOE;H;6;0,00
ANGEL SAUL;H;6;0,00
ANGEL VALENTIN;H;6;0,00
MOISES ANGEL;H;6;0,00
SANTOS ANGEL;H;6;0,00
SEGUNDO ÀNGEL/SEGUNDO ÁNGEL;H;6;0,00
SERGIO ANGEL;H;6;0,00
VANESSA DE LOS ANGEL;M;6;0,00
VICENTE ANGEL;H;6;0,00
ALBERT ANGEL;H;5;0,00
ÀLEX ÀNGEL/ÁLEX ÁNGEL;H;5;0,00
ÀNGEL AARON/ÀNGEL AARÓN/ÁNGEL AARON/ÁNGEL AARÓN;H;5;0,00
ÀNGEL ANTONI;H;5;0,00
ANGEL BAUTISTA;H;5;0,00
ANGEL BENIGNO;H;5;0,00
ANGEL ELOY;H;5;0,00
ANGEL EMILIANO;H;5;0,00
ANGEL ESTUARDO;H;5;0,00
ANGEL FLORENCIO;H;5;0,00
ANGEL GERMAN;H;5;0,00
ANGEL ISIDRO;H;5;0,00
ÀNGEL ISMAEL/ÁNGEL ISMAEL;H;5;0,00
ANGEL IVANOV;H;5;0,00
ANGEL LORENZO;H;5;0,00
ANGEL LUCAS;H;5;0,00
ANGEL MATEO;H;5;0,00
ANGEL MIQUEL;H;5;0,00
ANGEL SANTOS;H;5;0,00
ANGEL SIMON;H;5;0,00
ANGEL TEODORO;H;5;0,00
ANGEL WALTER;H;5;0,00
CHRISTIAN ÀNGEL/CHRISTIAN ÁNGEL;H;5;0,00
ELIAS ANGEL;H;5;0,00
FRANCESC ANGEL;H;5;0,00
GERMÁN ÀNGEL/GERMÁN ÁNGEL;H;5;0,00
GONZALO ANGEL;H;5;0,00
HUGO ANGEL;H;5;0,00
IVAN ÀNGEL/IVÁN ÁNGEL;H;5;0,00
MARIA DEL ANGEL;M;5;0,00
MATEO ÀNGEL/MATEO ÁNGEL;H;5;0,00
MATIAS ANGEL;H;5;0,00
RAFEL ANGEL;H;5;0,00
ROSARIO DE LOS ANGEL;M;5;0,00
SIMON ANGEL;H;5;0,00
XAVIER ANGEL;H;5;0,00
ADRIÁN ÁNGEL;H;4;0,00
AITOR ANGEL;H;4;0,00
ANGEL ABEL;H;4;0,00
ANGEL ALCIDES;H;4;0,00
ANGEL ANIBAL;H;4;0,00
ANGEL CAMILO;H;4;0,00
ANGEL DIMITROV;H;4;0,00
ANGEL DIONISIO;H;4;0,00
ANGEL ELADIO;H;4;0,00
ÁNGEL FIDEL;H;4;0,00
ANGEL GEOVANNY;H;4;0,00
ANGEL HERIBERTO;H;4;0,00
ANGEL HERNAN;H;4;0,00
ANGEL HUGO;H;4;0,00
ANGEL JERONIMO;H;4;0,00
ANGEL JHONATAN;H;4;0,00
ANGEL LAZARO;H;4;0,00
ANGEL LUCIANO;H;4;0,00
ANGEL MANEL;H;4;0,00
ANGEL MEDARDO;H;4;0,00
ANGEL MESIAS;H;4;0,00
ANGEL RAMIRO;H;4;0,00
ANGEL ROMAN;H;4;0,00
ANGEL ROSENDO;H;4;0,00
ANGEL RUFINO;H;4;0,00
ANGEL ULISES;H;4;0,00
ANGEL URIEL;H;4;0,00
ANGEL VINICIO;H;4;0,00
ANGEL WILFREDO;H;4;0,00
ANGEL WILFRIDO;H;4;0,00
ANGEL YERAY;H;4;0,00
BRUNO ÀNGEL/BRUNO ÁNGEL;H;4;0,00
CARLES ANGEL;H;4;0,00
CECILIO ANGEL;H;4;0,00
DANIELA DE LOS ANGEL;M;4;0,00
DARIO ANGEL;H;4;0,00
ERIC ÀNGEL/ERIC ÁNGEL/ÈRIC ÀNGEL/ÈRIC ÁNGEL/ÉRIC ÀNGEL/ÉRIC ÁNGEL;H;4;0,00
EZEQUIEL ÀNGEL/EZEQUIEL ÁNGEL;H;4;0,00
FABIAN ANGEL;H;4;0,00
GUILLERMO ANGEL;H;4;0,00
MANUELA DE LOS ANGEL;M;4;0,00
MARCELO ANGEL;H;4;0,00
MARIANA DE LOS ANGEL;M;4;0,00
MICHEL ANGEL;H;4;0,00
MIGEL ANGEL;H;4;0,00
OMAR ÀNGEL/OMAR ÁNGEL;H;4;0,00
SEBASTIAN ANGEL;H;4;0,00
SOL ANGEL;M;4;0,00
WALTER ANGEL;H;4;0,00
Con la partícula buscada (391);H/M;57624;7,39
MARIA ÁNGELES/MARÍA ÁNGELES;M;18925;4,78
ÀNGELA/ÁNGELA;M;9827;2,48
ÁNGELES;M;8316;2,10
MARIA ÀNGELS;M;4820;1,22
MARÍA DE LOS ÁNGELES;M;3371;0,85
MARIA ÀNGELA/MARÍA ÁNGELA;M;1719;0,43
ANGELINA;M;1591;0,40
ÀNGELS;M;1565;0,40
MARIA DELS ÀNGELS;M;817;0,21
ÀNGELA MARIA/ÁNGELA MARÍA;M;746;0,19
ANGÈLICA/ANGÉLICA;M;640;0,16
MARIA ANGÈLICA/MARÍA ANGÉLICA;M;410;0,10
ANGÈLICA MARIA/ANGÉLICA MARÍA;M;388;0,10
EVANGELINA;M;378;0,10
ÀNGELO/ÁNGELO;H;291;0,08
ANGELITA;M;217;0,05
ROSANGELA;M;93;0,02
ANGELINES;M;92;0,02
ANGELA PATRICIA;M;86;0,02
ROSA ANGELICA;M;80;0,02
ANGELES MARIA;M;79;0,02
LUZ ANGÉLICA;M;75;0,02
LUZ ÁNGELA;M;66;0,02
ANGELIKA;M;60;0,02
MARIA ANGELINA;M;43;0,01
MARIA EVANGELINA;M;43;0,01
ÀNGELA ISABEL/ÁNGELA ISABEL;M;41;0,01
ELISA ANGELA;M;41;0,01
ROSA ÀNGELA/ROSA ÁNGELA;M;38;0,00
MIGUEL ANGELO;H;35;0,00
EVANGELINE;M;33;0,00
ANGELA ROSA;M;29;0,00
MICHELANGELO;H;28;0,00
ANGELA CRISTINA;M;27;0,00
EVANGELOS;H;27;0,00
ANGELIQUE;M;26;0,00
ÀNGELA VICTÒRIA/ÁNGELA VICTORIA;M;22;0,00
ANGELINE;M;22;0,00
ANGELA GABRIELA;M;21;0,00
EVANGELISTA;M;21;0,00
ANGELA MARCELA;M;20;0,00
ARCANGEL;H;20;0,00
VICTORIA ANGELS;M;20;0,00
ANGELICA PATRICIA;M;19;0,00
MIGUELANGEL;H;19;0,00
ANGELA ANTONIA;M;18;0,00
ANTONIA ANGELES;M;18;0,00
EVANGELISTA;H;18;0,00
ISABEL ANGELES;M;18;0,00
ANGELA ROCIO;M;17;0,00
CARMEN ANGELES;M;17;0,00
EVA ANGELA;M;17;0,00
EVA ANGELINA;M;17;0,00
EVANGELIA;M;17;0,00
ÀNGELA BEATRIZ/ÁNGELA BEATRIZ;M;16;0,00
ANGELA LUCIA;M;16;0,00
ÁNGELA MERCEDES;M;16;0,00
ANGELA PAOLA;M;16;0,00
ANGELA SOFIA;M;16;0,00
ANGELES CARMEN;M;16;0,00
MARIA DEL ANGELS;M;16;0,00
ROSA ANGELES;M;16;0,00
ÁNGELA DOLORES;M;15;0,00
ANGELY;M;15;0,00
FLOR ANGELA;M;15;0,00
GLORIA ANGELICA;M;15;0,00
ANGELA DANIELA;M;14;0,00
ANGELA VIVIANA;M;14;0,00
ANGELIKI;M;14;0,00
ANGELINA MARIA;M;14;0,00
VICTORIA ANGELES;M;14;0,00
ANA ANGELES;M;13;0,00
ANGELA CAROLINA;M;13;0,00
ANGELA CECILIA;M;13;0,00
ÁNGELA DEL CARMEN;M;13;0,00
ANGELA JOSEFA;M;13;0,00
ANGELINO;H;13;0,00
CLÀUDIA ANGÈLICA;M;13;0,00
FLORANGEL;M;13;0,00
ÀNGELA ELIZABETH/ÁNGELA ELIZABETH;M;12;0,00
ANGELA MARY;M;12;0,00
ÀNGELA PILAR/ÁNGELA PILAR;M;12;0,00
ANGELA VANESSA;M;12;0,00
ANGELICA BEATRIZ;M;12;0,00
ANGELICA DEL CARMEN;M;12;0,00
CRISTINA ANGELES;M;12;0,00
ANA ANGELICA;M;11;0,00
ÀNGELA ANDREA/ÁNGELA ANDREA;M;11;0,00
ANGELICA PAOLA;M;11;0,00
ANGELOS;H;11;0,00
ELIZANGELA;M;11;0,00
JUAN EVANGELISTA;H;11;0,00
NURIA ANGELES;M;11;0,00
ANA ÁNGELA;M;10;0,00
ANGELA TERESA;M;10;0,00
ANGELES PILAR;M;10;0,00
ANGÉLICA ISABEL;M;10;0,00
ANGELO DAVID;H;10;0,00
ÀNGELS MARIA;M;10;0,00
JUANA EVANGELISTA;M;10;0,00
LAURA ANGELICA;M;10;0,00
MARK ANGELO;H;10;0,00
MARTHA ANGELICA;M;10;0,00
NORMA ANGELICA;M;10;0,00
PATRICIA ANGELICA;M;10;0,00
PIERANGELO;H;10;0,00
TERESA ANGELES;M;10;0,00
ANGELA DEL ROCIO;M;9;0,00
ANGELA NOEMI;M;9;0,00
ANGELA VERONICA;M;9;0,00
ANGELICA MERCEDES;M;9;0,00
CARMEN ANGELICA;M;9;0,00
DOLORES ANGELES;M;9;0,00
JOSEFA ANGELES;M;9;0,00
LUCÍA DE LOS ÁNGELES;M;9;0,00
MARIA LOS ANGELES;M;9;0,00
MERCEDES ANGELES;M;9;0,00
MIGUEL ARCANGEL;H;9;0,00
SORANGEL;M;9;0,00
ANA DE LOS ANGELES;M;8;0,00
ÀNGELA ELENA/ÁNGELA ELENA;M;8;0,00
ANGELA MANUELA;M;8;0,00
ANGELA MARGARITA;M;8;0,00
ÀNGELA NICOLE/ÁNGELA NICOLE;M;8;0,00
ANGELES DEL CARMEN;M;8;0,00
ANGELES FRANCISCA;M;8;0,00
ANGELES ISABEL;M;8;0,00
ANGELES JOSEFA;M;8;0,00
ANGELICA LUCIA;M;8;0,00
ANGELICA SOFIA;M;8;0,00
ANGELO ANTONIO;H;8;0,00
ANGELO GABRIEL;H;8;0,00
CARMEN ANGELA;M;8;0,00
ELENA ANGELA;M;8;0,00
ELISA ANGELES;M;8;0,00
JENNY ANGELICA;M;8;0,00
JUANA ANGELES;M;8;0,00
LAURA ANGELA;M;8;0,00
LUCIA ANGELICA;M;8;0,00
LUISA ANGELICA;M;8;0,00
MARIA PILAR ANGELES;M;8;0,00
MICHAEL ANGELO;H;8;0,00
OLGA ANGELICA;M;8;0,00
RUTH ANGELICA;M;8;0,00
SOLANGEL;M;8;0,00
TERESA ANGELA;M;8;0,00
ADRIANA ANGELA;M;7;0,00
ANDREA DE LOS ANGELES;M;7;0,00
ANGELA ALEXANDRA;M;7;0,00
ANGELA AURORA;M;7;0,00
ÁNGELA ESPERANZA;M;7;0,00
ANGELA FRANCISCA;M;7;0,00
ANGELA INES;M;7;0,00
ANGELA LORENA;M;7;0,00
ANGELA NATALIA;M;7;0,00
ANGELA SUSANA;M;7;0,00
ÀNGELA VALENTINA/ÁNGELA VALENTINA;M;7;0,00
ANGELES ANTONIA;M;7;0,00
ANGELES NIEVES;M;7;0,00
ANGELES ROSA;M;7;0,00
ANGELICA ROCIO;M;7;0,00
ANGELICA VANESSA;M;7;0,00
ANGELITA MARIA;M;7;0,00
ANGELO ANDRES;H;7;0,00
ANGELO GIOVANNI;H;7;0,00
ANGELO JOSE;H;7;0,00
CLARA ÀNGELA/CLARA ÁNGELA;M;7;0,00
DIANA ANGELICA;M;7;0,00
ELENA ANGELICA;M;7;0,00
FRANCISCA ANGELES;M;7;0,00
GLADYS ANGELICA;M;7;0,00
ISABEL ANGÈLICA/ISABEL ANGÉLICA;M;7;0,00
JOSEFA ANGELA;M;7;0,00
KAREN ANGELICA;M;7;0,00
MONTSERRAT ÁNGELES;M;7;0,00
RANGEL;H;7;0,00
ROCIO DE LOS ANGELES;M;7;0,00
ROSA ANGELINA;M;7;0,00
ROSANGEL;M;7;0,00
SILVIA ANGELICA;M;7;0,00
ADRIANA ANGELES;M;6;0,00
ALICIA ANGELES;M;6;0,00
ANDREA ANGELES;M;6;0,00
ANGELA CARMEN;M;6;0,00
ANGELA CONCEPCION;M;6;0,00
ANGELA CONSUELO;M;6;0,00
ANGELA DEL PILAR;M;6;0,00
ANGELA JOSEFINA;M;6;0,00
ANGELA KARINA;M;6;0,00
ANGELA LILIANA;M;6;0,00
ANGELA LIZETH;M;6;0,00
ANGELA LOURDES;M;6;0,00
ÀNGELA LUISA/ÁNGELA LUISA;M;6;0,00
ANGELA MARIANA;M;6;0,00
ANGELA MIGUELINA;M;6;0,00
ÀNGELA VALÈRIA/ÁNGELA VALERIA;M;6;0,00
ANGELA VIOLETA;M;6;0,00
ANGELES ROSARIO;M;6;0,00
ANGELI;M;6;0,00
ANGELICA ALEXANDRA;M;6;0,00
ANGELICA DEL PILAR;M;6;0,00
ANGELICA ELIZABETH;M;6;0,00
ANGÈLICA FERNANDA/ANGÉLICA FERNANDA;M;6;0,00
ANGELICA LORENA;M;6;0,00
ANGELICA MARGARITA;M;6;0,00
ANGELO ALBERTO;H;6;0,00
BEATRIZ ANGELICA;M;6;0,00
CARMEN DE LOS ANGELES;M;6;0,00
EVA ANGELES;M;6;0,00
IRMA ANGELICA;M;6;0,00
JOAN EVANGELISTA;H;6;0,00
JOSE ANGELO;H;6;0,00
JUANA ANGELA;M;6;0,00
JÚLIA ÀNGELA/JULIA ÁNGELA;M;6;0,00
LAURA ANGELES;M;6;0,00
LIDIA ANGELES;M;6;0,00
LIDIA ANGELICA;M;6;0,00
LILIANA ANGELICA;M;6;0,00
MARC ÀNGELO/MARC ÁNGELO/MARC ANGELÓ;H;6;0,00
MARGARITA ANGÈLICA/MARGARITA ANGÉLICA;M;6;0,00
MARIA JESUS ANGELES;M;6;0,00
MARINA ANGÈLICA/MARINA ANGÉLICA;M;6;0,00
MONICA ANGELES;M;6;0,00
ROSA DE LOS ANGELES;M;6;0,00
ROZANGELA;M;6;0,00
SILVIA ANGELES;M;6;0,00
VICTORIA DELS ÀNGELS;M;6;0,00
VIVIANA ANGELICA;M;6;0,00
ALICIA ANGELICA;M;5;0,00
ANGELA ALEJANDRA;M;5;0,00
ANGELA CATALINA;M;5;0,00
ANGELA DEL ROSARIO;M;5;0,00
ÀNGELA EMÍLIA/ÁNGELA EMILIA;M;5;0,00
ANGELA FERNANDA;M;5;0,00
ÀNGELA JUDITH/ÁNGELA JUDITH;M;5;0,00
ÀNGELA JÚLIA/ÁNGELA JULIA;M;5;0,00
ANGELA MARIE;M;5;0,00
ANGELA MARINA;M;5;0,00
ANGELA MARISOL;M;5;0,00
ANGELA MARITZA;M;5;0,00
ANGELA MIREYA;M;5;0,00
ANGELA RAFAELA;M;5;0,00
ÀNGELA ROSARIO/ÁNGELA ROSARIO;M;5;0,00
ANGELES BEATRIZ;M;5;0,00
ANGELICA ESMERALDA;M;5;0,00
ANGELICA MARINA;M;5;0,00
ANGELICA MARITZA;M;5;0,00
ANGELLO;H;5;0,00
ANGELLY;M;5;0,00
ANGELO ALEXANDER;H;5;0,00
ANGELO DANIEL;H;5;0,00
ANGELO EDUARDO;H;5;0,00
ANGELO JESÚS;H;5;0,00
AURORA ANGELES;M;5;0,00
CAMILA DE LOS ANGELES;M;5;0,00
CRISTINA ANGELA;M;5;0,00
CRISTINA ANGELICA;M;5;0,00
DORA ANGELICA;M;5;0,00
EVANGELINO;H;5;0,00
FRANCISCA ANGELA;M;5;0,00
ISABEL ANGELA;M;5;0,00
LORENA ANGELES;M;5;0,00
LUISA ANGELA;M;5;0,00
MARIA EVANGELISTA;M;5;0,00
MARIA ROSANGELA;M;5;0,00
MARIANA ANGELA;M;5;0,00
MARIANGELICA;M;5;0,00
MARTA ANGELES;M;5;0,00
MAYRA ANGELICA;M;5;0,00
MIRIAM ANGELICA;M;5;0,00
MONTSERRAT ANGELA;M;5;0,00
NANCY ANGELICA;M;5;0,00
NICOLE ANGÈLICA/NICOLE ANGÉLICA;M;5;0,00
NURIA ANGELA;M;5;0,00
PIERANGELA;M;5;0,00
PILAR ANGELES;M;5;0,00
RAFAEL ARCÁNGEL;H;5;0,00
ROSANGELA MARIA;M;5;0,00
SARA ANGELA;M;5;0,00
SILVIA DE LOS ANGELES;M;5;0,00
SIMONA ANGELA;M;5;0,00
SUSANA ANGELICA;M;5;0,00
VERONICA ANGELICA;M;5;0,00
ALICIA DE LOS ÁNGELES;M;4;0,00
ANA MARIA ANGELES;M;4;0,00
ÀNGELA ABIGAIL/ÁNGELA ABIGAIL;M;4;0,00
ANGELA AGUSTINA;M;4;0,00
ANGELA ALICIA;M;4;0,00
ANGELA AMPARO;M;4;0,00
ANGELA AZUCENA;M;4;0,00
ANGELA BIBIANA;M;4;0,00
ÀNGELA CLARA/ÁNGELA CLARA;M;4;0,00
ANGELA CLAUDIA;M;4;0,00
ANGELA CRUZ;M;4;0,00
ANGELA DIANA;M;4;0,00
ANGELA ELVIRA;M;4;0,00
ANGELA ESTER;M;4;0,00
ANGELA FELISA;M;4;0,00
ÀNGELA IRENE/ÁNGELA IRENE;M;4;0,00
ANGELA IRINA;M;4;0,00
ANGELA ISABELLA;M;4;0,00
ANGELA JACQUELINE;M;4;0,00
ANGELA LEONOR;M;4;0,00
ANGELA LIDIA;M;4;0,00
ANGELA MILENA;M;4;0,00
