﻿Names of the population. 2022
Priorat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
329,W,MARIA ÀNGELS,4,0.43
329,W,MARIA ASSUMPCIÓ,4,0.43
329,W,MARIA BELÉN/MARÍA BELÉN,4,0.43
329,W,MARIA DEL ROSER/MARÍA DEL ROSER,4,0.43
329,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.43
329,W,MARIANA,4,0.43
329,M,MARTÍN,4,0.43
329,W,NIEVES,4,0.43
329,W,NINA,4,0.43
329,M,OLEGUER,4,0.43
329,W,PATRÍCIA/PATRICIA,4,0.43
329,W,PURIFICACIÓN,4,0.43
329,W,RACHIDA,4,0.43
329,W,RAIMUNDA,4,0.43
329,M,ROBERTO,4,0.43
329,M,ROSENDO,4,0.43
329,M,SEBASTIAN/SEBASTIÁN,4,0.43
329,W,SIRA,4,0.43
329,W,VANESSA,4,0.43
329,W,VERÒNICA/VERÓNICA,4,0.43
329,W,VIOLETA,4,0.43
