﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
92;H;JOEL;44;1,86
94;D;CONCEPCIÓN;43;1,82
94;H;ERIC/ÈRIC/ÉRIC;43;1,82
94;H;GUILLEM;43;1,82
97;H;JAN;42;1,78
97;H;JOSÉ ANTONIO;42;1,78
97;D;SANDRA;42;1,78
100;H;ALEIX;41;1,74
100;D;ÀNGELA/ÁNGELA;41;1,74
100;D;ARIADNA;41;1,74
100;D;MARIA ISABEL/MARÍA ISABEL;41;1,74
100;D;NATALIYA;41;1,74
100;D;OKSANA;41;1,74
100;D;OLGA;41;1,74
107;H;POL;40;1,69
108;H;BIEL;39;1,65
108;H;RAFAEL;39;1,65
110;H;IGOR;38;1,61
110;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;38;1,61
110;H;SANTIAGO;38;1,61
110;D;SÒNIA/SONIA;38;1,61
114;D;AINA;37;1,57
114;H;FERNANDO;37;1,57
116;H;ALBERTO;36;1,53
116;D;ESTHER;36;1,53
116;D;JOSEFINA;36;1,53
119;D;MÍRIAM/MIRIAM;35;1,48
120;H;CARLES;34;1,44
120;D;FÀTIMA/FÁTIMA;34;1,44
120;H;SERGIO;34;1,44
123;D;INMACULADA;33;1,40
123;D;MARIONA;33;1,40
125;D;ELENA;32;1,36
125;H;FERRAN;32;1,36
125;H;FRANCESC XAVIER;32;1,36
125;H;GABRIEL;32;1,36
125;D;GLÒRIA/GLORIA;32;1,36
125;D;LOURDES;32;1,36
125;D;MARIA MERCÈ/MARÍA MERCÈ;32;1,36
125;D;MARINA;32;1,36
125;D;MARIYA;32;1,36
125;D;MERITXELL;32;1,36
125;D;PAULA;32;1,36
136;H;MYKOLA;31;1,31
137;H;ADRIÁN;30;1,27
137;D;CLÀUDIA/CLAUDIA;30;1,27
137;H;IBRAHIMA;30;1,27
137;H;JUAN JOSÉ;30;1,27
137;H;LUIS;30;1,27
137;H;MAMADOU;30;1,27
137;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,27
137;D;MARTINA;30;1,27
145;H;ANDRIY;29;1,23
145;D;CLARA;29;1,23
145;H;EDUARD;29;1,23
145;D;IRYNA;29;1,23
149;D;ANNA MARIA/ANNA MARÍA;28;1,19
149;D;BERTA;28;1,19
149;D;CONCEPCIÓ;28;1,19
149;H;CRISTIÁN;28;1,19
149;D;LUCÍA;28;1,19
149;D;MARGARITA;28;1,19
149;H;RAÜL/RAÚL;28;1,19
156;D;AIDA/AÏDA/AÍDA;27;1,14
156;D;ELISABET;27;1,14
156;H;ENRIC;27;1,14
156;D;LÍDIA/LIDIA;27;1,14
156;D;MARIA ANTONIA/MARÍA ANTONIA;27;1,14
156;D;RAQUEL;27;1,14
156;H;RICARD;27;1,14
156;D;ROSARIO;27;1,14
156;D;VERÒNICA/VERÓNICA;27;1,14
156;D;VICTÒRIA/VICTORIA;27;1,14
166;D;EMMA;26;1,10
166;D;FATOU;26;1,10
166;H;ION;26;1,10
166;D;IRENE;26;1,10
166;D;MARIA DEL MAR/ MARÍA DEL MAR;26;1,10
166;D;NEUS;26;1,10
172;D;ABRIL;25;1,06
172;H;ALEJANDRO;25;1,06
172;D;JANA;25;1,06
172;H;JOSÉ MANUEL;25;1,06
172;D;MAGDALENA;25;1,06
172;D;NATÀLIA/NATALIA;25;1,06
172;H;NIL;25;1,06
172;H;RUBÈN/RUBÉN;25;1,06
172;H;TARAS;25;1,06
181;D;FATOUMATA;24;1,02
181;H;ISAAC;24;1,02
181;D;JUANA;24;1,02
181;D;MANUELA;24;1,02
181;D;MARIA MERCEDES/MARÍA MERCEDES;24;1,02
181;D;SVITLANA;24;1,02
187;D;ANDREA;22;0,93
187;H;ENRIQUE;22;0,93
187;H;MYKHAYLO;22;0,93
187;D;ONA;22;0,93
187;D;SUSANA;22;0,93
187;H;VÍCTOR;22;0,93
187;D;YOLANDA;22;0,93
194;H;ABDOULAYE;21;0,89
194;H;EDGAR;21;0,89
194;D;MARIA LUISA/MARÍA LUISA;21;0,89
194;H;OLEKSANDR;21;0,89
194;H;RAMON MARIA/RAMÓN MARÍA;21;0,89
194;D;TETYANA;21;0,89
200;D;ALÍCIA/ALICIA;20;0,85
200;D;AMINATA;20;0,85
200;D;AWA;20;0,85
200;H;BERNAT;20;0,85
200;D;FRANCESCA;20;0,85
200;D;JUDITH;20;0,85
200;D;SOFÍA/SOFIA;20;0,85
200;D;TRINIDAD;20;0,85
208;H;AHMED;19;0,81
208;D;JOANA;19;0,81
208;H;JOSÉ LUIS;19;0,81
208;D;MARIA ALBA/MARÍA ALBA;19;0,81
208;H;MARIAN;19;0,81
208;D;MARIANA;19;0,81
208;D;NATIVIDAD;19;0,81
208;H;SEBASTIAN/SEBASTIÁN;19;0,81
208;D;XÈNIA/XENIA;19;0,81
217;D;AICHA;18;0,76
217;H;BABACAR;18;0,76
217;D;BEATRIZ;18;0,76
217;D;DÚNIA/DUNIA;18;0,76
217;H;MARCEL;18;0,76
217;D;NEREA;18;0,76
217;D;OLHA;18;0,76
217;H;OMAR;18;0,76
217;H;OUSMANE;18;0,76
226;H;ANDRÉS;17;0,72
226;D;DIANA;17;0,72
226;D;ELVIRA;17;0,72
226;D;ENCARNACIÓN;17;0,72
226;H;ISIDRO;17;0,72
226;H;JOAQUIM;17;0,72
226;H;JONATAN/JONATÁN;17;0,72
226;D;LUISA;17;0,72
226;D;LYUBOV;17;0,72
226;D;MÀRIAM/MARIAM;17;0,72
226;H;MOUSSA;17;0,72
226;H;TOMÀS/TOMÁS;17;0,72
238;D;ANGELINA;16;0,68
238;D;ARLET;16;0,68
238;D;CÈLIA/CELIA;16;0,68
238;H;DÍDAC;16;0,68
238;D;EMÍLIA/EMILIA;16;0,68
238;H;GHEORGHE;16;0,68
238;H;IGNASI;16;0,68
238;H;JOAQUÍN;16;0,68
238;H;JUAN CARLOS;16;0,68
238;D;MARIA JESÚS/MARÍA JESÚS;16;0,68
238;D;MARIIA;16;0,68
238;H;MOHAMMED;16;0,68
238;H;NICOLAE;16;0,68
238;D;PATRÍCIA/PATRICIA;16;0,68
238;H;ROBERT;16;0,68
238;H;ROC;16;0,68
238;D;TÀNIA/TANIA;16;0,68
238;H;VICENTE;16;0,68
238;H;YOUSSEF;16;0,68
257;H;AGUSTÍN;15;0,64
257;H;ALI/ALÍ;15;0,64
257;H;AMADOU;15;0,64
257;D;CAROLINA;15;0,64
257;D;CECÍLIA/CECILIA;15;0,64
257;H;CONSTANTIN;15;0,64
257;H;ELOI;15;0,64
257;D;GALYNA;15;0,64
257;H;JUAN MANUEL;15;0,64
257;D;KHADIJA;15;0,64
257;H;LLUC;15;0,64
257;D;MARIA DEL ROSER/MARÍA DEL ROSER;15;0,64
257;D;MARÍA JOSÉ;15;0,64
257;D;MARIAMA;15;0,64
257;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;0,64
257;H;MOUSTAPHA;15;0,64
257;H;OLEG;15;0,64
257;D;VALENTINA;15;0,64
257;H;VASILE;15;0,64
276;H;ABEL;14;0,59
276;H;ADAM;14;0,59
276;H;ADAMA;14;0,59
276;D;AINHOA;14;0,59
276;H;ALEXANDRE;14;0,59
276;H;ALEXANDRU;14;0,59
276;H;FLORIN;14;0,59
276;D;LEONOR;14;0,59
276;H;MANEL;14;0,59
276;D;MARIA LOURDES/MARÍA LOURDES;14;0,59
276;H;MARIO;14;0,59
276;D;NÀDIA/NADIA;14;0,59
276;D;NOA;14;0,59
276;D;NOÈLIA/NOELIA;14;0,59
276;H;OUMAR;14;0,59
276;H;SAID/SAÏD;14;0,59
276;H;VALENTÍN;14;0,59
276;H;YURIY;14;0,59
294;H;ALFONSO;13;0,55
294;H;BOGDAN;13;0,55
294;D;CARLOTA;13;0,55
294;H;DOMINGO;13;0,55
294;H;EDUARDO;13;0,55
294;D;EVA MARIA/EVA MARÍA;13;0,55
294;H;GENÍS;13;0,55
294;H;IHOR;13;0,55
294;H;JUAN ANTONIO;13;0,55
294;D;KHRYSTYNA;13;0,55
294;H;MAGÍ;13;0,55
294;H;MAHAMADOU;13;0,55
294;H;MARCOS;13;0,55
294;H;MARTÍN;13;0,55
294;H;MODOU;13;0,55
294;D;OLENA;13;0,55
294;H;RAYAN;13;0,55
294;H;VIKTOR;13;0,55
294;H;YAROSLAV;13;0,55
294;D;YULIYA;13;0,55
314;D;ADRIANA;12;0,51
314;D;ALEXANDRA;12;0,51
314;H;ANDREU;12;0,51
314;D;ÁNGELES;12;0,51
314;D;ARES;12;0,51
314;D;BLANCA;12;0,51
314;D;DANIELA;12;0,51
314;H;GEORGI;12;0,51
314;H;GUIM;12;0,51
314;H;IOAN;12;0,51
314;D;IRINA;12;0,51
314;D;IRIS;12;0,51
314;H;JOSÉ RAMON/JOSÉ RAMÓN;12;0,51
314;H;JULIO;12;0,51
314;D;LESYA;12;0,51
314;H;MAKSYM;12;0,51
314;D;MAR;12;0,51
314;D;MATILDE;12;0,51
314;H;MOUHAMED;12;0,51
314;D;NADIYA;12;0,51
314;D;NORA;12;0,51
314;H;QUIM;12;0,51
314;H;RICARDO;12;0,51
314;H;SOULEYMANE;12;0,51
314;D;VANESA;12;0,51
339;H;ABDOU;11;0,47
339;D;AINARA;11;0,47
339;H;ANTON/ANTÓN;11;0,47
339;D;ASUNCIÓN;11;0,47
339;D;AURORA;11;0,47
339;H;ÀYOUB/ÁYOUB;11;0,47
339;H;BABA;11;0,47
339;H;BAKARY;11;0,47
339;D;ÈLIA/ELIA;11;0,47
339;D;ELISABETH;11;0,47
339;D;ELNA;11;0,47
339;D;ERIKA;11;0,47
339;H;FÈLIX/FÉLIX;11;0,47
339;H;ISIDRE;11;0,47
339;H;MARIANO;11;0,47
339;H;MUSTAPHA;11;0,47
339;D;NOEMÍ/NOEMI;11;0,47
339;H;VITALIY;11;0,47
339;D;ZAHRA;11;0,47
358;D;AMPARO;10;0,42
358;H;BLAI;10;0,42
358;H;DEMBA;10;0,42
358;H;DIEGO;10;0,42
358;H;DMYTRO;10;0,42
358;H;DOMÈNEC;10;0,42
358;H;DUMITRU;10;0,42
358;H;EMILIO;10;0,42
358;D;GEORGINA;10;0,42
358;D;HALYNA;10;0,42
358;H;IAN;10;0,42
358;H;IBRAHIM;10;0,42
358;H;IONEL;10;0,42
358;H;ISMAEL;10;0,42
358;D;IVANNA;10;0,42
358;D;JÈSSICA/JESSICA;10;0,42
358;H;JOAN RAMON/JOAN RAMÓN;10;0,42
358;D;JORDINA;10;0,42
358;H;JULIÁN;10;0,42
358;D;MARIA GLÒRIA/MARÍA GLORIA;10;0,42
358;H;MAX;10;0,42
358;D;MIHAELA;10;0,42
358;H;MIMOUN;10;0,42
358;H;OLEH;10;0,42
358;H;PABLO;10;0,42
358;D;PALMIRA;10;0,42
358;H;PETRO;10;0,42
358;D;TATIANA;10;0,42
358;D;VIKTORIYA;10;0,42
358;H;VIOREL;10;0,42
358;H;YASSINE;10;0,42
389;H;AARON/AARÓN;9;0,38
389;D;ADELA;9;0,38
389;H;AITOR;9;0,38
389;H;ANAS/ANÁS;9;0,38
389;H;ASSANE;9;0,38
389;D;AURA;9;0,38
389;H;DENYS;9;0,38
389;D;DJENEBA;9;0,38
389;H;GEORGE;9;0,38
389;H;GUILLERMO;9;0,38
389;D;IMMACULADA;9;0,38
389;H;IZAN;9;0,38
389;H;KEVIN;9;0,38
389;H;KHALID;9;0,38
389;H;MALICK;9;0,38
389;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,38
389;D;MARIA ELENA/MARÍA ELENA;9;0,38
389;H;MÀXIM;9;0,38
389;D;NICOLETA;9;0,38
389;D;NIEVES;9;0,38
389;D;REMEDIOS;9;0,38
389;D;ROSALIA/ROSALÍA;9;0,38
389;H;ROSENDO;9;0,38
389;D;SOLEDAD;9;0,38
389;H;UNAI;9;0,38
389;D;VANESSA;9;0,38
389;H;YASSIN;9;0,38
416;H;AGUSTÍ;8;0,34
416;D;ALEJANDRA;8;0,34
416;H;ALIOUNE;8;0,34
416;D;ANASTÀSIA/ANASTASIA;8;0,34
416;D;AYA;8;0,34
416;H;BOHDAN;8;0,34
416;H;BRAHIM;8;0,34
416;H;CELESTINO;8;0,34
416;D;CONSUELO;8;0,34
416;H;DYLAN;8;0,34
416;D;ESPERANZA;8;0,34
416;D;FANTA;8;0,34
416;D;GABRIELA;8;0,34
416;D;GINA;8;0,34
416;D;GISELA;8;0,34
416;D;HAJAR;8;0,34
416;H;HÈCTOR/HÉCTOR;8;0,34
416;H;IKER;8;0,34
416;D;INÉS;8;0,34
416;H;IONUT;8;0,34
416;H;ISSA;8;0,34
416;D;IVET;8;0,34
416;H;JOFRE;8;0,34
416;H;JONATHAN;8;0,34
416;H;JOSEP RAMON;8;0,34
416;H;JULIÀ;8;0,34
416;D;KHADY;8;0,34
416;D;LLUÏSA;8;0,34
416;D;LYUDMYLA;8;0,34
416;H;MAGIN;8;0,34
416;D;MALAK;8;0,34
416;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;8;0,34
416;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;8;0,34
416;D;MARIA CRISTINA/MARÍA CRISTINA;8;0,34
416;D;MARIA JOSEFA/MARÍA JOSEFA;8;0,34
416;D;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,34
416;H;MIHAI;8;0,34
416;D;NATALIIA;8;0,34
416;H;NAZAR;8;0,34
416;D;QUERALT;8;0,34
416;H;RUSLAN;8;0,34
416;D;SAMIRA;8;0,34
416;H;SEKOU;8;0,34
416;D;SEYNABOU;8;0,34
416;H;TONI;8;0,34
416;D;TRINITAT;8;0,34
416;D;VALÈRIA/VALERIA;8;0,34
416;H;VASIL;8;0,34
416;H;VICENÇ;8;0,34
416;D;YASMIN;8;0,34
416;D;ZORYANA;8;0,34
467;D;AGNÈS;7;0,30
467;D;AISSATOU;7;0,30
467;H;ALASSANE;7;0,30
467;D;ALINA;7;0,30
467;H;ÁLVARO;7;0,30
467;H;AMIR;7;0,30
467;D;ANA BELÉN;7;0,30
467;H;ANDREI;7;0,30
467;H;ANDRII;7;0,30
467;D;ARACELI;7;0,30
467;D;AROA;7;0,30
467;H;AXEL;7;0,30
467;D;BÀRBARA/BÁRBARA;7;0,30
467;H;BOUBACAR;7;0,30
467;D;BOUCHRA;7;0,30
467;D;CATALINA;7;0,30
467;H;CHEIKH TIDIANE;7;0,30
467;H;DAOUDA;7;0,30
467;D;ELISENDA;7;0,30
467;H;EMIL;7;0,30
467;H;ERIK;7;0,30
467;H;ESTEVE;7;0,30
467;H;FELIP;7;0,30
467;H;FERMÍN;7;0,30
467;H;FRANCISCO JOSÉ;7;0,30
467;H;HASSAN;7;0,30
467;D;HERMÍNIA/HERMINIA;7;0,30
467;H;IMAD;7;0,30
467;D;IOANA;7;0,30
467;D;IONELA;7;0,30
467;D;IVETTE;7;0,30
467;H;JOAN CARLES;7;0,30
467;H;JOAN JOSEP;7;0,30
467;D;LIA/LÍA;7;0,30
467;D;LORENA;7;0,30
467;H;MARCELINO;7;0,30
467;D;MARIA NEUS/MARÍA NEUS;7;0,30
467;D;MARIA SOLEDAD/MARÍA SOLEDAD;7;0,30
467;D;MARIA VICTÒRIA/MARÍA VICTORIA;7;0,30
467;D;MARIBEL;7;0,30
467;D;MILAGROS;7;0,30
467;H;MIROSLAV;7;0,30
467;H;MOHAMADOU;7;0,30
467;H;MOMATH;7;0,30
467;H;NARCÍS;7;0,30
467;H;NAZARIY;7;0,30
467;H;PASCUAL;7;0,30
467;H;RACHID;7;0,30
467;H;ROBERTO;7;0,30
467;D;ROCÍO;7;0,30
467;H;RODRIGO;7;0,30
467;H;SAMUEL;7;0,30
467;H;SERGIY;7;0,30
467;H;SERHIY;7;0,30
467;D;SHEILA;7;0,30
467;D;SOUAD;7;0,30
467;D;VINYET;7;0,30
467;H;YOUSSOUF;7;0,30
467;H;ZAKARIA;7;0,30
526;H;ABDELMAJID;6;0,25
526;D;ADA;6;0,25
526;D;ADAMA;6;0,25
526;D;AMÀLIA/AMALIA;6;0,25
526;D;AMY;6;0,25
526;D;ANA ISABEL;6;0,25
526;D;ANASTASIIA;6;0,25
526;D;ANDREEA;6;0,25
526;H;ARTUR;6;0,25
526;H;ARTURO;6;0,25
526;D;AURÈLIA/AURELIA;6;0,25
526;H;AURELIO;6;0,25
526;H;AYMAN;6;0,25
526;H;CRISTÓBAL;6;0,25
526;H;ENZO;6;0,25
526;D;ESTEFANIA/ESTEFANÍA;6;0,25
526;H;EUDALD;6;0,25
526;H;FELIPE;6;0,25
526;H;GREGORIO;6;0,25
526;H;HAMID;6;0,25
526;D;HANANE;6;0,25
526;D;HELENA;6;0,25
526;H;HUGO;6;0,25
526;H;IGNACIO;6;0,25
526;D;IKRAM;6;0,25
526;D;ILHAM;6;0,25
526;D;ÍNGRID;6;0,25
526;D;IOLANDA;6;0,25
526;D;IRIA/IRÍA;6;0,25
526;H;IU/ÏU;6;0,25
526;H;IVAYLO;6;0,25
526;H;JAOUAD;6;0,25
526;D;JENNIFER;6;0,25
526;H;JUAN FRANCISCO;6;0,25
526;H;JUAN RAMON/JUAN RAMÓN;6;0,25
526;H;KARIM;6;0,25
526;D;KATERYNA;6;0,25
526;H;LAMINE;6;0,25
526;D;LILIYA;6;0,25
526;D;LINA;6;0,25
526;D;MARIA CAMI;6;0,25
526;D;MARÍA DE LOS ÁNGELES;6;0,25
526;D;MARIA INMACULADA/MARÍA INMACULADA;6;0,25
526;H;MÀRIUS;6;0,25
526;H;MARK;6;0,25
526;H;MATÍAS;6;0,25
526;H;MOSTAFA;6;0,25
526;H;MUHAMMAD;6;0,25
526;H;NICOLÀS/NICOLÁS;6;0,25
526;H;OUSSEYNOU;6;0,25
526;H;PETAR;6;0,25
526;D;RITA;6;0,25
526;D;RUSLANA;6;0,25
526;D;RUTH;6;0,25
526;D;SAIDA;6;0,25
526;H;SALIF;6;0,25
526;D;SALIMATA;6;0,25
526;D;SALMA;6;0,25
526;D;SOFIYA;6;0,25
526;H;VICENS;6;0,25
526;D;VIKTORIIA;6;0,25
526;H;VLADYSLAV;6;0,25
526;D;YASMINA;6;0,25
589;H;ABDELKADER;5;0,21
589;H;ABDELLAH;5;0,21
589;H;ADÁN;5;0,21
589;H;ADIL;5;0,21
589;D;AINOA;5;0,21
589;D;AISHA;5;0,21
589;D;AISSATA;5;0,21
589;H;ALEXIS;5;0,21
589;H;ALIOU;5;0,21
589;D;AMAL;5;0,21
589;D;AMANDA;5;0,21
589;D;ANAÍS/ANAÏS/ANAIS;5;0,21
589;H;ANATOLIY;5;0,21
589;D;ÀNGELS;5;0,21
589;H;ANTONIO JOSÉ;5;0,21
589;H;ARTEM;5;0,21
589;H;BARTOLOMÉ;5;0,21
589;H;BASSIROU;5;0,21
589;D;BRUNA;5;0,21
589;H;CHRISTIAN;5;0,21
589;D;CORNELIA;5;0,21
589;H;DAMIÀ;5;0,21
589;H;DRISSA;5;0,21
589;D;ENRIQUETA;5;0,21
589;H;ESTEBAN;5;0,21
589;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,21
589;D;FATNA;5;0,21
589;D;FELISA;5;0,21
589;D;FLORÈNCIA/FLORENCIA;5;0,21
589;D;FLORICA;5;0,21
589;D;GALA;5;0,21
589;D;GENOVEVA;5;0,21
589;D;HAWA;5;0,21
589;D;HAYAT;5;0,21
589;H;HICHAM;5;0,21
589;H;HRYHORIY;5;0,21
589;D;ILONA;5;0,21
589;H;ILYAS;5;0,21
589;D;IMANE;5;0,21
589;D;IVANKA;5;0,21
589;H;JOAN MARIA/JOAN MARÍA;5;0,21
589;H;JOSÉ IGNACIO;5;0,21
589;H;JOSÉ JAVIER;5;0,21
589;H;JUAN PABLO;5;0,21
589;D;JULIANA;5;0,21
589;D;KADIATOU;5;0,21
589;H;LAHCEN;5;0,21
589;D;LAILA;5;0,21
589;H;LAMIN;5;0,21
589;D;LARA;5;0,21
589;D;MAGDA;5;0,21
589;D;MAITE;5;0,21
589;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,21
589;D;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,21
589;D;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,21
589;D;MARIA NIEVES/MARÍA NIEVES;5;0,21
589;D;MARWA;5;0,21
589;H;MATEO;5;0,21
589;H;MATEU;5;0,21
589;H;MHAMED;5;0,21
589;D;MIA;5;0,21
589;H;MILOUD;5;0,21
589;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,21
589;H;MODIBO;5;0,21
589;H;MOR;5;0,21
589;H;MOURAD;5;0,21
589;H;MUSA;5;0,21
589;D;MYROSLAVA;5;0,21
589;H;NIKOLAY;5;0,21
589;D;OLEKSANDRA;5;0,21
589;D;REMEI;5;0,21
589;H;ROBERT ANDREI;5;0,21
589;D;ROKHAYA;5;0,21
589;H;ROSTYSLAV;5;0,21
589;H;SALIOU;5;0,21
589;H;SIAKA;5;0,21
589;D;SOFIIA;5;0,21
589;H;STEFAN;5;0,21
589;D;TAMARA;5;0,21
589;H;TARIK;5;0,21
589;D;TERESA MARIA/TERESA MARÍA;5;0,21
589;D;TETIANA;5;0,21
589;D;VERONIKA;5;0,21
589;D;VIOLETA;5;0,21
589;D;VIORICA;5;0,21
589;D;VIRGÍNIA/VIRGINIA;5;0,21
589;D;YASMINE;5;0,21
589;H;YAYA;5;0,21
589;D;ZLATA;5;0,21
678;H;ABDERRAHIM;4;0,17
678;H;ABOU;4;0,17
678;H;ADRIAN IONUT;4;0,17
678;H;ALAN;4;0,17
678;H;ALFONS;4;0,17
678;H;ALFREDO;4;0,17
678;H;ALGUER;4;0,17
678;H;ALIEU;4;0,17
678;H;AMADEU;4;0,17
678;D;AMÈLIA/AMELIA;4;0,17
678;D;AMIRA;4;0,17
678;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,17
678;H;ANIOL;4;0,17
678;H;ARAN/ARÁN;4;0,17
678;D;ARAN/ARÁN;4;0,17
678;D;ARANTXA;4;0,17
678;H;ASIER;4;0,17
678;D;ASTRID;4;0,17
678;D;ÀUREA/ÁUREA;4;0,17
678;H;AZIZ;4;0,17
678;D;BEGOÑA;4;0,17
678;D;BELÉN;4;0,17
678;H;BENJAMÍN;4;0,17
678;H;BILAL;4;0,17
678;H;BRUNO;4;0,17
678;D;CÀNDIDA/CÁNDIDA;4;0,17
678;H;CESC;4;0,17
678;H;CHEIKH;4;0,17
678;H;CHEIKH IBRAHIMA;4;0,17
678;D;CHLOE/CHLÓE;4;0,17
678;D;CLOTILDE;4;0,17
678;H;DENÍS/DENIS;4;0,17
678;D;DIANA MARIA/DIANA MARÍA;4;0,17
678;H;DIONISIO;4;0,17
678;H;DRISS;4;0,17
678;D;DUNA;4;0,17
678;D;ELIZABETH;4;0,17
678;D;ENCARNACIO;4;0,17
678;D;ESTEL;4;0,17
678;D;EULÀLIA/EULALIA;4;0,17
678;D;EVELYN;4;0,17
678;H;FALLOU;4;0,17
678;D;FARAH;4;0,17
678;D;FATIHA;4;0,17
678;D;FLORA;4;0,17
678;H;FLORENCIO;4;0,17
678;D;FLORENTINA;4;0,17
678;H;FRANCISCO MANUEL;4;0,17
678;H;GAEL;4;0,17
678;D;GALINA;4;0,17
678;H;GUERAU;4;0,17
678;D;HABIBA;4;0,17
678;H;HAJI;4;0,17
678;D;HANAN;4;0,17
678;D;IGNACIA;4;0,17
678;D;ILEANA;4;0,17
678;D;IMMA;4;0,17
678;D;ISKRA;4;0,17
678;D;ITZIAR;4;0,17
678;H;IURIE;4;0,17
678;H;JACINT;4;0,17
678;H;JOAN ANTONI;4;0,17
678;D;JOAQUINA;4;0,17
678;H;JON;4;0,17
