﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2925;M;BEATA;4;0,02
2925;H;BELAID;4;0,02
2925;H;BENIAMIN;4;0,02
2925;M;BERTA MARIA/BERTA MARÍA;4;0,02
2925;M;BETLEM;4;0,02
2925;M;BETTY;4;0,02
2925;M;BIANCA MARIA/BIANCA MARÍA;4;0,02
2925;H;BIRAME;4;0,02
2925;H;BIRANE;4;0,02
2925;H;BOUAZZA;4;0,02
2925;H;BOUBAKAR;4;0,02
2925;H;BOUBOU;4;0,02
2925;H;BOUNA;4;0,02
2925;H;BOUREMA;4;0,02
2925;M;BOUTAINA;4;0,02
2925;H;BOUZIANE;4;0,02
2925;H;BRIGHT;4;0,02
2925;H;CARLOS ALFREDO;4;0,02
2925;H;CARLOS AUGUSTO;4;0,02
2925;H;CARLOS FERNANDO;4;0,02
2925;H;CARLOS HUMBERTO;4;0,02
2925;H;CARLOS JESÚS;4;0,02
2925;H;CARLOS RAÜL/CARLOS RAÚL;4;0,02
2925;H;CARLOS ROBERTO;4;0,02
2925;M;CARMELINA;4;0,02
2925;M;CARMEN PILAR;4;0,02
2925;M;CÈLIA MARIA/CELIA MARÍA;4;0,02
2925;M;CHARLOTTE;4;0,02
2925;M;CHAYMA;4;0,02
2925;M;CHENOA;4;0,02
2925;M;CHRISTINE;4;0,02
2925;M;CLARA MARIA/CLARA MARÍA;4;0,02
2925;H;CLAUDI;4;0,02
2925;M;CLÀUDIA DANIELA/CLAUDIA DANIELA;4;0,02
2925;M;COMFORT;4;0,02
2925;M;CONCHA;4;0,02
2925;H;CONSTANTIN CLAUDIU;4;0,02
2925;H;CRISTHIAN DAVID;4;0,02
2925;H;CRISTIÁN ANDRÉS;4;0,02
2925;H;CRISTIÁN DANIEL;4;0,02
2925;H;CRISTIAN VASILE;4;0,02
2925;M;CRISTINA BEATRIZ;4;0,02
2925;M;CRISTINA ELENA;4;0,02
2925;M;CRISTINA ISABEL;4;0,02
2925;M;CRISTINA TERESA;4;0,02
2925;M;CUSTÒDIA/CUSTODIA;4;0,02
2925;H;DANIEL ALBERTO;4;0,02
2925;H;DANIEL ESTEBAN;4;0,02
2925;H;DANIEL JORDI;4;0,02
2925;H;DANIEL LUIS;4;0,02
2925;H;DANIL;4;0,02
2925;H;DANTE;4;0,02
2925;H;DARIUS STEFAN;4;0,02
2925;H;DARIUSZ;4;0,02
2925;H;DAVID OSCAR;4;0,02
2925;H;DAVID SEBASTIÁN;4;0,02
2925;H;DELFI;4;0,02
2925;M;DEMETRIA;4;0,02
2925;H;DENIS ANDREI;4;0,02
2925;M;DENISA ELENA;4;0,02
2925;H;DIAKARIDIA;4;0,02
2925;H;DIDIER;4;0,02
2925;H;DIEGO ALEXANDER;4;0,02
2925;H;DIEGO JOSÉ;4;0,02
2925;H;DJIGUIBA;4;0,02
2925;M;DOLORES MARIA/DOLORES MARÍA;4;0,02
2925;H;DOMINGOS;4;0,02
2925;H;DOROTEO;4;0,02
2925;M;DOUNYA;4;0,02
2925;H;EBRAHIM;4;0,02
2925;M;EDITA;4;0,02
2925;H;EDMUNDO;4;0,02
2925;H;EDRISA;4;0,02
2925;H;EDUARDO ANTONIO;4;0,02
2925;H;EDUARDO RAMÓN;4;0,02
2925;M;EIRE;4;0,02
2925;H;EKAITZ;4;0,02
2925;H;EL HADI;4;0,02
2925;H;EL HOUSSAIN;4;0,02
2925;H;EL MOULOUDI;4;0,02
2925;M;ELAINE;4;0,02
2925;H;ELEAZAR;4;0,02
2925;M;ELENA CRISTINA;4;0,02
2925;M;ELENA RALUCA;4;0,02
2925;M;ELIZA;4;0,02
2925;M;EMERITA;4;0,02
2925;H;EMILI JOSEP;4;0,02
2925;H;EMILIO MANUEL;4;0,02
2925;M;ENNA;4;0,02
2925;H;ENRIC JAUME;4;0,02
2925;M;ENRICA;4;0,02
2925;H;ENRIQUE RAMÓN;4;0,02
2925;M;ERZSEBET;4;0,02
2925;M;ESPERANÇA;4;0,02
2925;M;ESTERA;4;0,02
2925;M;ESTÍBALIZ;4;0,02
2925;M;EVANGELINA;4;0,02
2925;M;EVGENIA;4;0,02
2925;H;FADI;4;0,02
2925;H;FAHD;4;0,02
2925;M;FATOU KINE;4;0,02
2925;M;FATTOUMA;4;0,02
2925;M;FAVOUR;4;0,02
2925;H;FEDERICO JOSE;4;0,02
2925;H;FELIU;4;0,02
2925;H;FÉLIX JOSÉ;4;0,02
2925;H;FERRAN JOSEP;4;0,02
2925;H;FESTUS;4;0,02
2925;H;FLORENTIN;4;0,02
2925;H;FLORIN CRISTIAN;4;0,02
2925;H;FLORINEL;4;0,02
2925;M;FLORINELA;4;0,02
2925;H;FODIE;4;0,02
2925;H;FOUSSEYNI;4;0,02
2925;H;FRANCESCO;4;0,02
2925;M;FRANCHESCA;4;0,02
2925;M;FRANCINA;4;0,02
2925;H;FRANCISCO RAFAEL;4;0,02
2925;H;FRANCISCO SALVADOR;4;0,02
2925;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,02
2925;M;GADOR;4;0,02
2925;H;GALO;4;0,02
2925;H;GASTÓN;4;0,02
2925;M;GEANINA;4;0,02
2925;H;GELA;4;0,02
2925;H;GEORGIAN;4;0,02
2925;M;GEORGIANA MADALINA;4;0,02
2925;H;GERARD RAMON;4;0,02
2925;H;GERMINAL;4;0,02
2925;H;GERSON;4;0,02
2925;H;GIANCARLO;4;0,02
2925;H;GILBERTO;4;0,02
2925;H;GIUSEPPE;4;0,02
2925;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;4;0,02
2925;H;GODWIN;4;0,02
2925;H;GONZALO JOSÉ;4;0,02
2925;M;GRACE;4;0,02
2925;H;GREGORY;4;0,02
2925;M;HABY;4;0,02
2925;H;HACENE;4;0,02
2925;M;HADHOUM;4;0,02
2925;H;HALIM;4;0,02
2925;M;HALYNA;4;0,02
2925;H;HAMED;4;0,02
2925;M;HAMIDA;4;0,02
2925;M;HANA;4;0,02
2925;M;HANIA;4;0,02
2925;M;HANIFA;4;0,02
2925;M;HARJINDER;4;0,02
2925;M;HASSATOU;4;0,02
2925;M;HENAR;4;0,02
2925;H;HERNANDO;4;0,02
2925;M;HILÀRIA/HILARIA;4;0,02
2925;M;HOUARIA;4;0,02
2925;H;HOUSSEYN;4;0,02
2925;M;IANA;4;0,02
2925;M;IDOYA;4;0,02
2925;M;IKRAME;4;0,02
2925;M;ILONA;4;0,02
2925;H;INDÍBIL;4;0,02
2925;M;IONELIA;4;0,02
2925;M;IONICA;4;0,02
2925;H;IRAKLI;4;0,02
2925;H;ISAI;4;0,02
2925;H;ISARN;4;0,02
2925;H;ISHAQ;4;0,02
2925;M;IULIA MARIA/IULIA MARÍA;4;0,02
2925;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,02
2925;H;JABIR;4;0,02
2925;M;JACKELINE;4;0,02
2925;M;JADE;4;0,02
2925;H;JAIME MANUEL;4;0,02
2925;H;JAIR;4;0,02
2925;M;JANAT;4;0,02
2925;H;JAUME ANTONIO;4;0,02
2925;H;JAVIER LUIS;4;0,02
2925;H;JAVIER MIGUEL;4;0,02
2925;M;JAZMÍN;4;0,02
2925;H;JEFFERSON;4;0,02
2925;M;JENNY;4;0,02
2925;M;JERONIMA;4;0,02
2925;H;JESUS CARLOS;4;0,02
2925;H;JHON ALEXANDER;4;0,02
2925;H;JIAHAO;4;0,02
2925;H;JIALE;4;0,02
2925;H;JILLALI;4;0,02
2925;H;JOAN ANDREU;4;0,02
2925;H;JOAN JESÚS;4;0,02
2925;H;JOAN SEBASTIÁN;4;0,02
2925;H;JOAN XAVIER;4;0,02
2925;H;JOEL JOAN;4;0,02
2925;H;JORDI ANDREU;4;0,02
2925;H;JORDI ANTONIO;4;0,02
2925;H;JORDI DAVID;4;0,02
2925;H;JORDI MARC;4;0,02
2925;H;JORDI MIQUEL;4;0,02
2925;H;JORGE ENRIQUE;4;0,02
2925;H;JORGE MIGUEL;4;0,02
2925;H;JOSÉ ADRIÁN;4;0,02
2925;H;JOSÉ ALFONSO;4;0,02
2925;H;JOSÉ ALFREDO;4;0,02
2925;H;JOSÉ JULIO;4;0,02
2925;H;JOSÉ MARCOS;4;0,02
2925;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2925;M;JOSEFA CARMEN;4;0,02
2925;M;JOSEFA MONTSERRAT;4;0,02
2925;H;JOSEP ALBERT;4;0,02
2925;H;JOSEP ANDREU;4;0,02
2925;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
2925;H;JOSEP MANUEL MANUEL;4;0,02
2925;H;JOSEP PAU;4;0,02
2925;H;JOSEP PERE;4;0,02
2925;H;JOSEP XAVI;4;0,02
2925;H;JUAN DOMINGO;4;0,02
2925;H;JUAN EMILIO;4;0,02
2925;H;JUAN MARTÍN;4;0,02
2925;H;JUAN SALVADOR;4;0,02
2925;H;JULIAN ANTONIO;4;0,02
2925;M;JULIETTE;4;0,02
2925;H;JULIO ALBERTO;4;0,02
2925;H;JULIO JOSÉ;4;0,02
2925;M;JULITA;4;0,02
2925;H;JUST;4;0,02
2925;H;KABA;4;0,02
2925;M;KABA;4;0,02
2925;M;KADIJATOU;4;0,02
2925;H;KALIDOU;4;0,02
2925;H;KANDEH;4;0,02
2925;M;KARLA;4;0,02
2925;M;KATERINA;4;0,02
2925;M;KATYA;4;0,02
2925;M;KAWTHAR;4;0,02
2925;H;KEITA;4;0,02
2925;M;KELLY;4;0,02
2925;H;KEVIN ALEJANDRO;4;0,02
2925;M;KHADDOUJ;4;0,02
2925;M;KHADRA;4;0,02
2925;M;KHOLOUD;4;0,02
2925;H;KINGSLEY;4;0,02
2925;H;KIRIL;4;0,02
2925;H;KOUIDER;4;0,02
2925;H;KUMAR;4;0,02
2925;H;KWABENA;4;0,02
2925;H;KYLIAN;4;0,02
2925;H;LACINA;4;0,02
2925;M;LALA;4;0,02
2925;M;LAMYA;4;0,02
2925;M;LAMYAE;4;0,02
2925;H;LANCINE;4;0,02
2925;H;LANSANA;4;0,02
2925;M;LEA;4;0,02
2925;M;LEIDY JOHANNA;4;0,02
2925;M;LEKBIRA;4;0,02
2925;H;LEONEL;4;0,02
2925;H;LHOUSSAIN;4;0,02
2925;M;LIBERTAD;4;0,02
2925;M;LILIANA MARIA/LILIANA MARÍA;4;0,02
2925;M;LILIANA PATRICIA;4;0,02
2925;H;LLÀTZER;4;0,02
2925;M;LLÚCIA;4;0,02
2925;H;LOAY;4;0,02
2925;M;LOLITA;4;0,02
2925;M;LORENZA;4;0,02
2925;H;LUIS ALFREDO;4;0,02
2925;H;LUIS ARMANDO;4;0,02
2925;H;LUIS ARTURO;4;0,02
2925;H;LUIS DAVID;4;0,02
2925;H;LUIS FRANCISCO;4;0,02
2925;H;MACARIO;4;0,02
2925;H;MADI;4;0,02
2925;H;MADICKE;4;0,02
2925;M;MAGDALENA MARIA;4;0,02
2925;H;MAHAMADU;4;0,02
2925;H;MAJD;4;0,02
2925;H;MAJID;4;0,02
2925;H;MAKSYM;4;0,02
2925;H;MALAMIN;4;0,02
2925;H;MALAMINE;4;0,02
2925;H;MALANG;4;0,02
2925;H;MAMADOU HADY;4;0,02
2925;H;MAMADOU KALY;4;0,02
2925;H;MAMADOU MOUSTAPHA;4;0,02
2925;H;MAMERTO;4;0,02
2925;H;MAMUDOU;4;0,02
2925;H;MAMUDU;4;0,02
2925;M;MANELA;4;0,02
2925;H;MARC JOSEP;4;0,02
2925;M;MÀRCIA/MARCIA;4;0,02
2925;M;MARGARITA MARÍA;4;0,02
2925;M;MARIA ADELINA/MARÍA ADELINA;4;0,02
2925;M;MARIA AGNES;4;0,02
2925;M;MARIA AIDA;4;0,02
2925;M;MARIA ALÍCIA/MARÍA ALICIA;4;0,02
2925;M;MARIA ALTAGRACIA;4;0,02
2925;M;MARIA ARAN/MARÍA ARÁN;4;0,02
2925;M;MARÍA ARANTZAZU;4;0,02
2925;M;MARIA BETLEM;4;0,02
2925;M;MARIA DANIELA/MARÍA DANIELA;4;0,02
2925;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,02
2925;M;MARIA DE LA CONCEPCIO;4;0,02
2925;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2925;M;MARIA DEL ALBA/MARÍA DEL ALBA;4;0,02
2925;M;MARÍA DEL AMOR;4;0,02
2925;M;MARIA DEL BLAU/MARÍA DEL BLAU;4;0,02
2925;M;MARIA DEL CONSUELO;4;0,02
2925;M;MARIA EMMA;4;0,02
2925;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,02
2925;M;MARIA FLORA;4;0,02
2925;M;MARIA GLADYS;4;0,02
2925;M;MARIA IRENE/MARÍA IRENE;4;0,02
2925;M;MARIA ISABEL ISABEL;4;0,02
2925;M;MARÍA JOAQUINA;4;0,02
2925;M;MARIA JUDIT;4;0,02
2925;M;MARIA LEONOR/MARÍA LEONOR;4;0,02
2925;M;MARIA LORENA/MARÍA LORENA;4;0,02
2925;M;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
2925;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
2925;M;MARIA SARA/MARÍA SARA;4;0,02
2925;M;MARIA SOLETAT;4;0,02
2925;M;MARIAMA DALANDA;4;0,02
2925;M;MARIEME;4;0,02
2925;H;MARIO ANTONIO;4;0,02
2925;M;MARLENE;4;0,02
2925;H;MARUAN;4;0,02
2925;M;MARY LUZ;4;0,02
2925;H;MATEI ALEXANDRU;4;0,02
2925;M;MATILDA;4;0,02
2925;H;MATTEO;4;0,02
2925;H;MAXIMILIANO;4;0,02
2925;M;MAYELIN;4;0,02
2925;M;MELANY;4;0,02
2925;M;MELINDA;4;0,02
2925;M;MENNANA;4;0,02
2925;M;MERIEME;4;0,02
2925;M;MERLI;4;0,02
2925;M;MESSAOUDA;4;0,02
2925;H;MIGUEL ALBERTO;4;0,02
2925;M;MIHAELA ALEXANDRA;4;0,02
2925;M;MIHAELA BIANCA;4;0,02
2925;H;MIKE;4;0,02
2925;M;MILAGROSA;4;0,02
2925;H;MIQUEL JOAN;4;0,02
2925;H;MIQUEL RAMON;4;0,02
2925;H;MIREL;4;0,02
2925;H;MODY;4;0,02
2925;H;MOHAMED EL AMINE;4;0,02
2925;H;MOHAMMED REDA;4;0,02
2925;H;MOHSINE;4;0,02
2925;H;MONAIM;4;0,02
2925;M;MONICA ANDREA;4;0,02
2925;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,02
2925;M;MONICA CARMEN;4;0,02
2925;H;MORRO;4;0,02
2925;H;MOUAAD;4;0,02
2925;H;MOUHAMADOU;4;0,02
2925;H;MOUHSSINE;4;0,02
2925;H;MOUSA;4;0,02
2925;H;MOUSTAFA;4;0,02
2925;H;MUHAMED;4;0,02
2925;M;MUSARRAT;4;0,02
2925;H;MUSSA;4;0,02
2925;H;NACER;4;0,02
2925;M;NADEZHDA;4;0,02
2925;M;NAJATE;4;0,02
2925;H;NAJIB;4;0,02
2925;M;NAROA;4;0,02
2925;M;NATASHA;4;0,02
2925;M;NATZARET;4;0,02
2925;M;NAZIA;4;0,02
2925;M;NDEYE AWA;4;0,02
2925;M;NESRINE;4;0,02
2925;H;NICOLAS DANIEL;4;0,02
2925;M;NICOLETA RAMONA;4;0,02
2925;H;NICU;4;0,02
2925;H;NIDAL;4;0,02
2925;M;NÍDIA/NIDIA;4;0,02
2925;M;NIEMA;4;0,02
2925;M;NIHAD;4;0,02
2925;H;NIKITA;4;0,02
2925;H;NIKOLAY;4;0,02
2925;M;NIT;4;0,02
2925;M;NOAH;4;0,02
2925;M;NORAH;4;0,02
2925;H;NORBERT;4;0,02
2925;H;NORBERTO;4;0,02
2925;H;NORDINE;4;0,02
2925;M;NOUR EL HOUDA;4;0,02
2925;M;NURI;4;0,02
2925;M;NURIA CARMEN;4;0,02
2925;M;NÚRIA ISABEL/NURIA ISABEL;4;0,02
2925;M;NÚRIA PILAR/NURIA PILAR;4;0,02
2925;M;NYIMA;4;0,02
2925;M;OBDULIA;4;0,02
2925;H;ODÍN;4;0,02
2925;M;OLGA LIDIA;4;0,02
2925;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
2925;M;OTÍLIA/OTILIA;4;0,02
2925;M;PAOLA ALEJANDRA;4;0,02
2925;M;PARASCHIVA;4;0,02
2925;M;PATIENCE;4;0,02
2925;H;PAU JOSEP;4;0,02
2925;H;PAU XAVIER;4;0,02
2925;H;PEDRO CARLOS;4;0,02
2925;H;PEDRO PABLO;4;0,02
2925;M;PERPETUA;4;0,02
2925;M;PILAR CARMEN;4;0,02
2925;M;POLINA;4;0,02
2925;M;PORFIRIA;4;0,02
2925;M;PRECIOUS;4;0,02
2925;H;QASIM;4;0,02
2925;M;QUITÈRIA/QUITERIA;4;0,02
2925;H;RADU;4;0,02
2925;H;RAFAEL ÁNGEL;4;0,02
2925;M;RAISA;4;0,02
2925;M;RAJAA;4;0,02
2925;H;RAJINDER;4;0,02
2925;M;RALUCA;4;0,02
2925;M;RAMATOULAYE;4;0,02
2925;H;RAMON MIGUEL;4;0,02
2925;H;RAMON SALVADOR/RAMÓN SALVADOR;4;0,02
2925;M;RAMONA ANDREEA;4;0,02
2925;M;RAYHAN;4;0,02
2925;M;REBECA MARIA/REBECA MARÍA;4;0,02
2925;M;RENATA;4;0,02
2925;H;RICARD JOSEP;4;0,02
2925;H;RICART;4;0,02
2925;H;RICHARD JOSÉ;4;0,02
2925;M;RIHAB;4;0,02
2925;H;ROBERT ANDREI;4;0,02
2925;H;ROBERTO ANTONIO;4;0,02
2925;M;ROCÍO DEL CARMEN;4;0,02
2925;H;ROLAND;4;0,02
2925;H;ROMA/ROMÀ;4;0,02
2925;M;ROSA MONTSERRAT;4;0,02
2925;M;ROSALINDA;4;0,02
2925;M;ROSARIO MARIA/ROSARIO MARÍA;4;0,02
2925;M;ROSMERY;4;0,02
2925;H;ROSSEND;4;0,02
2925;M;ROXANA MARIA;4;0,02
2925;H;RUSLAN;4;0,02
2925;M;RUSLANA;4;0,02
2925;M;SACRAMENTO;4;0,02
2925;H;SAINEY;4;0,02
2925;M;SAKINA;4;0,02
2925;H;SALEM;4;0,02
2925;H;SALIFOU;4;0,02
2925;M;SAMARIA;4;0,02
2925;M;SAMIHA;4;0,02
2925;H;SANTIAGO ANDRÉS;4;0,02
2925;M;SARAN;4;0,02
2925;M;SARATA;4;0,02
2925;H;SARJO;4;0,02
2925;H;SAYON;4;0,02
2925;M;SELENE;4;0,02
2925;H;SERGHEI;4;0,02
2925;H;SERGIO ANDRÉS;4;0,02
2925;H;SERGIO FRANCISCO;4;0,02
2925;H;SERHII;4;0,02
2925;H;SERIGNE;4;0,02
2925;H;SEVERIANO;4;0,02
2925;M;SHIRLEY;4;0,02
2925;M;SIGRID;4;0,02
2925;M;SILVIA ANA;4;0,02
2925;M;SÍLVIA PILAR/SILVIA PILAR;4;0,02
2925;H;SILVIU MARIAN;4;0,02
2925;H;SIMION;4;0,02
2925;H;SIMO/SIMÓ;4;0,02
2925;M;SIRIN;4;0,02
2925;M;SMAHANE;4;0,02
2925;M;SOFIA ELENA/SOFÍA ELENA;4;0,02
2925;M;SOKHNA;4;0,02
2925;H;SOUHAIL;4;0,02
2925;M;SOUKAYNA;4;0,02
2925;H;SOULAIMAN;4;0,02
2925;H;SOULAYMAN;4;0,02
2925;H;STEFAN DANIEL;4;0,02
2925;H;STEPHEN;4;0,02
2925;H;STEVEN;4;0,02
2925;M;SUSAN;4;0,02
2925;M;SUSANA MARÍA;4;0,02
2925;M;SUSANA PILAR;4;0,02
2925;M;SYLVIA;4;0,02
2925;M;TALIA/TALÍA;4;0,02
2925;M;TÀNIA MARIA/TANIA MARÍA;4;0,02
2925;H;TANVEER;4;0,02
2925;M;TERESA PILAR;4;0,02
2925;M;TERESA ROSA;4;0,02
2925;H;THIERNO AMADOU;4;0,02
2925;H;TOADER;4;0,02
2925;H;TONY;4;0,02
2925;H;TORCUATO;4;0,02
2925;H;VALERO;4;0,02
2925;M;VÀNIA/VANIA;4;0,02
2925;H;VASILE DANIEL;4;0,02
2925;M;VERONIKA;4;0,02
2925;H;VÍCTOR JAVIER;4;0,02
2925;H;VÍCTOR XAVIER;4;0,02
2925;M;VIKTORIYA;4;0,02
2925;M;VILLA;4;0,02
2925;H;VINCENT;4;0,02
2925;M;VIOLANT;4;0,02
2925;M;VIRA;4;0,02
2925;M;WAFAE;4;0,02
2925;H;WASIM;4;0,02
2925;M;WASSILA;4;0,02
2925;H;WILSON;4;0,02
2925;M;WISAL;4;0,02
2925;H;WOJCIECH;4;0,02
2925;M;XIAOMEI;4;0,02
2925;M;XINYI;4;0,02
2925;M;YADIRA;4;0,02
2925;M;YAMILA;4;0,02
2925;H;YAZID;4;0,02
2925;M;YING;4;0,02
2925;H;YORO;4;0,02
2925;H;YOUNOUS;4;0,02
2925;H;YOUSSOU;4;0,02
2925;H;ZAFAR;4;0,02
2925;H;ZAKARIYAE;4;0,02
2925;M;ZOULIKHA;4;0,02
2497;H;ABDELKABIR;5;0,02
2497;H;ABDELKADIR;5;0,02
2497;H;ABDELKHALEK;5;0,02
2497;H;ABDELOUAHAB;5;0,02
2497;H;ABDENBI;5;0,02
2497;H;ABDERRAZZAK;5;0,02
2497;H;ABDOU KARIM;5;0,02
2497;H;ABDOUL GADIRI;5;0,02
2497;H;ABUBACARR;5;0,02
2497;M;ABY;5;0,02
2497;H;ADDA;5;0,02
2497;M;ADOLFINA;5;0,02
2497;M;ADORACIÓ;5;0,02
2497;H;ADRIÁN DANIEL;5;0,02
2497;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;5;0,02
2497;H;AIMAR;5;0,02
2497;M;AISA;5;0,02
2497;H;ALBERT MANEL;5;0,02
2497;H;ALBERTO CARLOS;5;0,02
2497;M;ALETH;5;0,02
2497;H;ALEXANDRU CRISTIAN;5;0,02
2497;H;ALEXANDRU MIHAI;5;0,02
2497;H;ALIOUNE;5;0,02
2497;M;ALISON;5;0,02
2497;H;ALSENY;5;0,02
2497;M;AMARAY;5;0,02
2497;H;AMAT;5;0,02
2497;M;ANA CECILIA;5;0,02
2497;M;ANA JÚLIA/ANA JULIA;5;0,02
2497;M;ANAHI;5;0,02
2497;M;ANCA;5;0,02
2497;M;ANCUTA;5;0,02
2497;M;ANDREEA ELENA;5;0,02
2497;H;ANDREI CRISTIAN;5;0,02
2497;H;ANDREI IONUT;5;0,02
2497;H;ANES;5;0,02
2497;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,02
2497;M;ANGELES MARIA;5;0,02
2497;M;ANGELINES;5;0,02
2497;M;ANGELITA;5;0,02
2497;H;ANIBAL/ANÍBAL;5;0,02
2497;M;ANNE;5;0,02
2497;M;ANTONINA;5;0,02
2497;H;AREZKI;5;0,02
2497;M;ARIANA MARIA;5;0,02
2497;M;ARIJ;5;0,02
2497;M;ARLETTE;5;0,02
2497;H;ARONA;5;0,02
2497;H;ARTEMIO;5;0,02
2497;M;ASSA;5;0,02
2497;M;ASSIL;5;0,02
2497;H;AYMEN;5;0,02
2497;H;BACHIR;5;0,02
2497;H;BAILO;5;0,02
2497;H;BAMBA;5;0,02
2497;H;BANGALY;5;0,02
2497;H;BASIRU;5;0,02
2497;M;BEATRIZ MARIA/BEATRIZ MARÍA;5;0,02
2497;H;BENAOUDA;5;0,02
2497;H;BENEDICTO;5;0,02
2497;H;BERNARDINO;5;0,02
2497;M;BIANCA IOANA;5;0,02
2497;H;BONAVENTURA;5;0,02
2497;H;BOUABDELLAH;5;0,02
2497;H;BRAIAN;5;0,02
2497;H;BURAMA;5;0,02
2497;H;CALIN;5;0,02
