﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2705,M,AURELIO JOSÉ,4,0.02
2705,M,AYAN,4,0.02
2705,W,AYESHA,4,0.02
2705,W,AYLEN,4,0.02
2705,M,BABA,4,0.02
2705,M,BAGHDAD,4,0.02
2705,W,BAHIJA,4,0.02
2705,M,BALDIRI,4,0.02
2705,W,BASILISA,4,0.02
2705,M,BASSIROU,4,0.02
2705,W,BEATRICE,4,0.02
2705,W,BEATRIZ MARIA/BEATRIZ MARÍA,4,0.02
2705,M,BELAL,4,0.02
2705,W,BELINDA,4,0.02
2705,M,BELKHIR,4,0.02
2705,W,BELLA,4,0.02
2705,W,BENEDICTA,4,0.02
2705,M,BJORN,4,0.02
2705,W,BLANCA ROSA,4,0.02
2705,M,BOUMEDIENE,4,0.02
2705,W,BRIANA,4,0.02
2705,M,BRU,4,0.02
2705,M,CARLES MARIA,4,0.02
2705,M,CARLO,4,0.02
2705,M,CARLOS ALFREDO,4,0.02
2705,M,CARLOS ARTURO,4,0.02
2705,M,CARLOS JULIO,4,0.02
2705,W,CARMEN DOLORES,4,0.02
2705,W,CARMEN RAMONA,4,0.02
2705,M,CATALIN,4,0.02
2705,W,CEL,4,0.02
2705,W,CHAFIA,4,0.02
2705,W,CHAHD,4,0.02
2705,W,CHAHINAZ,4,0.02
2705,W,CHARIFA,4,0.02
2705,W,CHOUMICHA,4,0.02
2705,W,CHRISTINA,4,0.02
2705,W,CINTHIA,4,0.02
2705,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.02
2705,W,CLÀUDIA MARIA/CLAUDIA MARÍA,4,0.02
2705,M,CLAUDIU,4,0.02
2705,W,CLEMENCIA,4,0.02
2705,W,CONSTANCIA,4,0.02
2705,M,CONSTANCIO,4,0.02
2705,M,CONSUELO,4,0.02
2705,W,CORAIMA,4,0.02
2705,W,COVADONGA,4,0.02
2705,M,CRISTIÁN ALEXANDER,4,0.02
2705,M,CRISTIAN FERNANDO,4,0.02
2705,M,CRISTIAN FLORIN,4,0.02
2705,M,CRISTOPHER,4,0.02
2705,W,DAIANA,4,0.02
2705,W,DAIRA,4,0.02
2705,M,DAMIAN ANDRES,4,0.02
2705,M,DAMIR,4,0.02
2705,M,DANIEL ANDRÉS,4,0.02
2705,W,DANNA,4,0.02
2705,M,DANYLO,4,0.02
2705,M,DAVID ANTONIO,4,0.02
2705,M,DAVID GABRIEL,4,0.02
2705,M,DAVID MIGUEL,4,0.02
2705,M,DAVIDE,4,0.02
2705,M,DIEGO ALBERTO,4,0.02
2705,M,DIEGO MANUEL,4,0.02
2705,M,DIEGO MIGUEL,4,0.02
2705,W,DIEYNABA,4,0.02
2705,W,DIGNA,4,0.02
2705,M,DIMITAR,4,0.02
2705,M,DMITRII,4,0.02
2705,M,DOMENICO,4,0.02
2705,M,DOMINIK,4,0.02
2705,W,DRISSIA,4,0.02
2705,W,DULCENOMBRE,4,0.02
2705,W,EDELMIRA,4,0.02
2705,W,EL ALIA,4,0.02
2705,M,EL HABIB,4,0.02
2705,M,EL HACHMI,4,0.02
2705,M,EL HADI,4,0.02
2705,M,EL HOUSSIN,4,0.02
2705,M,EL KHATIR,4,0.02
2705,M,EL MADANI,4,0.02
2705,M,EL YAMANI,4,0.02
2705,M,ELIEZER,4,0.02
2705,W,ELINA,4,0.02
2705,W,ELOINA,4,0.02
2705,W,EMANUELA,4,0.02
2705,M,EMANUELE,4,0.02
2705,M,EMETERIO,4,0.02
2705,M,ENOC,4,0.02
2705,M,ENOL,4,0.02
2705,M,ENRIC MARIA,4,0.02
2705,M,ENRICO,4,0.02
2705,M,ENRIQUE JAVIER,4,0.02
2705,W,ENYA,4,0.02
2705,W,EPIFANIA,4,0.02
2705,W,ERIN,4,0.02
2705,W,ESPERANÇA,4,0.02
2705,W,ESTRELLA MARIA/ESTRELLA MARÍA,4,0.02
2705,W,EUFEMIA,4,0.02
2705,M,EUGEN,4,0.02
2705,M,EUSTAQUIO,4,0.02
2705,M,EVGENII,4,0.02
2705,W,EVGENIIA,4,0.02
2705,W,EVGENIYA,4,0.02
2705,M,FAOUZI,4,0.02
2705,M,FATHI,4,0.02
2705,W,FEDERICA,4,0.02
2705,M,FELICISIMO,4,0.02
2705,M,FELIPE ANDRÉS,4,0.02
2705,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
2705,W,FIDELA,4,0.02
2705,M,FLAVIO,4,0.02
2705,M,FRANCESC DE PAULA,4,0.02
2705,M,FRANCESC JOAN,4,0.02
2705,M,FRANCISCO CARLOS,4,0.02
2705,M,FRANCISCO DE PAULA,4,0.02
2705,M,FRANCISCO FERNANDO,4,0.02
2705,M,FRANCISCO PEDRO,4,0.02
2705,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.02
2705,M,GABINO,4,0.02
2705,W,GABRIELLA,4,0.02
2705,M,GARY,4,0.02
2705,W,GEMA MARIA/GEMA MARÍA,4,0.02
2705,W,GHALIA,4,0.02
2705,M,GIANCARLO,4,0.02
2705,M,GIL,4,0.02
2705,W,GINEBRA,4,0.02
2705,W,GIUSEPPINA,4,0.02
2705,W,GLADIS,4,0.02
2705,W,GLADYS,4,0.02
2705,W,GLORIA AMPARO,4,0.02
2705,W,GRACIELA BEATRIZ,4,0.02
2705,M,GUZMÁN,4,0.02
2705,W,HADA,4,0.02
2705,M,HAMMADI,4,0.02
2705,M,HAMMOU,4,0.02
2705,M,HAROLD,4,0.02
2705,W,HASSANIA,4,0.02
2705,W,HEIDI,4,0.02
2705,W,HENAR,4,0.02
2705,W,HERMELINDA,4,0.02
2705,W,HERMENEGILDA,4,0.02
2705,M,HILAL,4,0.02
2705,W,HIPOLITA,4,0.02
2705,M,HODEI,4,0.02
2705,M,HSSAIN,4,0.02
2705,M,HUGO ALBERTO,4,0.02
2705,M,HUMBERT,4,0.02
2705,W,IHSSAN,4,0.02
2705,M,ILAI,4,0.02
2705,W,ILÈNIA/ILENIA,4,0.02
2705,W,ILONA,4,0.02
2705,W,INA,4,0.02
2705,W,INGA,4,0.02
2705,W,INTISSAR,4,0.02
2705,W,IONICA,4,0.02
2705,W,IRAIA,4,0.02
2705,W,ISABELLE,4,0.02
2705,M,ISSA,4,0.02
2705,M,ISTVAN,4,0.02
2705,W,IVONNE,4,0.02
2705,W,IZARBE,4,0.02
2705,M,JAIME ANTONIO,4,0.02
2705,M,JAIR,4,0.02
2705,M,JAMES,4,0.02
2705,W,JARA,4,0.02
2705,M,JAVI,4,0.02
2705,M,JAVIER ALEJANDRO,4,0.02
2705,M,JAVIER ANTONIO,4,0.02
2705,W,JELENA,4,0.02
2705,W,JEMIMA,4,0.02
2705,M,JEREMY,4,0.02
2705,W,JÈSSICA ALEJANDRA/JESSICA ALEJANDRA,4,0.02
2705,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.02
2705,M,JESÚS DAVID,4,0.02
2705,M,JESUS LUIS,4,0.02
2705,M,JHON JAIRO,4,0.02
2705,M,JOAN DAVID,4,0.02
2705,M,JOAQUIM MARIA,4,0.02
2705,M,JONAY,4,0.02
2705,W,JORDANA,4,0.02
2705,M,JORDI JOAN,4,0.02
2705,M,JORDI RAMON/JORDI RAMÓN,4,0.02
2705,M,JORDI XAVIER,4,0.02
2705,M,JORGE ALEJANDRO,4,0.02
2705,M,JORGE JAVIER,4,0.02
2705,M,JOSÉ ELÍAS,4,0.02
2705,M,JOSÉ FELIPE,4,0.02
2705,M,JOSE ISIDRO,4,0.02
2705,M,JOSÉ JORGE,4,0.02
2705,M,JOSÉ JULIO,4,0.02
2705,M,JOSÉ MARIO,4,0.02
2705,M,JOSÉ RICARDO,4,0.02
2705,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.02
2705,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,4,0.02
2705,W,JOSEFA PILAR,4,0.02
2705,M,JOSEP ÀNGEL,4,0.02
2705,M,JOSEPH,4,0.02
2705,W,JOYCE,4,0.02
2705,M,JUAN BTA,4,0.02
2705,M,JUAN CARLES,4,0.02
2705,M,JUAN EDUARDO,4,0.02
2705,M,JUAN EMILIO,4,0.02
2705,M,JUAN FÉLIX,4,0.02
2705,M,JUAN GUILLERMO,4,0.02
2705,M,JUAN TOMÀS/JUAN TOMÁS,4,0.02
2705,M,JULAYBIB,4,0.02
2705,M,JULIO ALBERTO,4,0.02
2705,M,JULIO ENRIQUE,4,0.02
2705,W,JUNE,4,0.02
2705,M,JUST,4,0.02
2705,W,KALTOUM,4,0.02
2705,W,KAMAR,4,0.02
2705,W,KAOUTHAR,4,0.02
2705,W,KAUTAR,4,0.02
2705,W,KAWTHAR,4,0.02
2705,W,KEIRA,4,0.02
2705,W,KELLY,4,0.02
2705,W,KEYLA,4,0.02
2705,W,KHAWLA,4,0.02
2705,W,KLAUDIA,4,0.02
2705,M,KRASIMIR,4,0.02
2705,M,KYLIAN,4,0.02
2705,M,LADISLAO,4,0.02
2705,M,LAKHDAR,4,0.02
2705,W,LARYSA,4,0.02
2705,W,LAURA BEATRIZ,4,0.02
2705,W,LAURA ISABEL,4,0.02
2705,M,LAURENTINO,4,0.02
2705,W,LEAH,4,0.02
2705,M,LEONARD,4,0.02
2705,W,LEONARDA,4,0.02
2705,M,LEONEL,4,0.02
2705,M,LEVI,4,0.02
2705,W,LI,4,0.02
2705,W,LÍDIA MARIA/LIDIA MARÍA,4,0.02
2705,W,LILIANA MARIA/LILIANA MARÍA,4,0.02
2705,W,LINA MARCELA,4,0.02
2705,M,LIONEL,4,0.02
2705,W,LIUBA,4,0.02
2705,M,LLIBERT,4,0.02
2705,M,LLUÍS MIQUEL,4,0.02
2705,W,LOIDA,4,0.02
2705,W,LOURDES MARIA/LOURDES MARÍA,4,0.02
2705,M,LUAN,4,0.02
2705,M,LUCAS NAHUEL,4,0.02
2705,M,LUCIAN,4,0.02
2705,M,LUIS ARTURO,4,0.02
2705,M,LUIS CÈSAR/LUIS CÉSAR,4,0.02
2705,M,LUIS DANIEL,4,0.02
2705,W,LUZ ÁNGELA,4,0.02
2705,W,LUZ ELENA,4,0.02
2705,M,LYUBOMIR,4,0.02
2705,M,MACARIO,4,0.02
2705,W,MADALINA,4,0.02
2705,W,MADELEINE,4,0.02
2705,W,MAISSAE,4,0.02
2705,M,MALICK,4,0.02
2705,M,MANUEL ANDRÉS,4,0.02
2705,W,MARIA ADRIANA/MARÍA ADRIANA,4,0.02
2705,W,MARIA AMÀLIA/MARÍA AMALIA,4,0.02
2705,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.02
2705,W,MARIA BARKA,4,0.02
2705,W,MARIA CONSOLACION,4,0.02
2705,W,MARIA DE ALTAGRACIA,4,0.02
2705,W,MARIA DE LA CONCEPCIO,4,0.02
2705,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,4,0.02
2705,W,MARIA DEL CIELO,4,0.02
2705,W,MARIA DEL PINO/MARÍA DEL PINO,4,0.02
2705,W,MARIA EDUARDA/MARÍA EDUARDA,4,0.02
2705,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
2705,W,MARIA ELIZABETH,4,0.02
2705,W,MARIA FABIANA,4,0.02
2705,W,MARIA FELICIDAD/MARÍA FELICIDAD,4,0.02
2705,W,MARIA FLORENCIA,4,0.02
2705,W,MARIA ILUMINADA,4,0.02
2705,W,MARIA JACINTA,4,0.02
2705,W,MARIA LÍDIA/MARÍA LIDIA,4,0.02
2705,W,MARIA MERITXELL/MARÍA MERITXELL,4,0.02
2705,W,MARIA MICAELA/MARÍA MICAELA,4,0.02
2705,W,MARIA NATÀLIA/MARÍA NATALIA,4,0.02
2705,W,MARIA PATROCINIO,4,0.02
2705,W,MARIA PIA/MARÍA PÍA,4,0.02
2705,W,MARIA PUIGCERVER,4,0.02
2705,W,MARÍA ROCÍO,4,0.02
2705,W,MARIA SAGRARIO,4,0.02
2705,W,MARIA VANESSA/MARÍA VANESSA,4,0.02
2705,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.02
2705,W,MARICICA,4,0.02
2705,W,MARIE FRANCE,4,0.02
2705,W,MARION,4,0.02
2705,M,MARKO,4,0.02
2705,W,MARLEN,4,0.02
2705,W,MARTHA LILIANA,4,0.02
2705,M,MARWANE,4,0.02
2705,M,MASSAMBA,4,0.02
2705,M,MATIAS NAHUEL,4,0.02
2705,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,4,0.02
2705,W,MAXIMINA,4,0.02
2705,W,MAYSA,4,0.02
2705,W,MAYTE,4,0.02
2705,W,MBARKA,4,0.02
2705,W,MEGAN,4,0.02
2705,W,MERY,4,0.02
2705,W,MILANA,4,0.02
2705,M,MILO,4,0.02
2705,M,MOAD,4,0.02
2705,M,MOHAMED AMIR,4,0.02
2705,M,MOHAMED RIDA,4,0.02
2705,M,MOHAMED TAHA,4,0.02
2705,M,MOHAMMADI,4,0.02
2705,M,MOHAMMED AMINE,4,0.02
2705,W,MONA,4,0.02
2705,W,MONICA ISABEL,4,0.02
2705,W,MONICA PATRICIA,4,0.02
2705,W,MURIEL,4,0.02
2705,W,MYRIAN,4,0.02
2705,M,NACHO,4,0.02
2705,W,NACIRA,4,0.02
2705,M,NACOR,4,0.02
2705,M,NADEEM,4,0.02
2705,W,NADEZHDA,4,0.02
2705,W,NADIRA,4,0.02
2705,W,NAJLAE,4,0.02
2705,M,NAOUFAL,4,0.02
2705,W,NARA,4,0.02
2705,M,NASR EDDINE,4,0.02
2705,W,NATALIIA,4,0.02
2705,W,NATALY,4,0.02
2705,M,NATAN/NATÁN,4,0.02
2705,W,NATHALIE,4,0.02
2705,M,NAWFAL,4,0.02
2705,M,NAZAR,4,0.02
2705,M,NECULAI,4,0.02
2705,M,NEFTALI/NEFTALÍ,4,0.02
2705,M,NEL,4,0.02
2705,W,NÈLIA/NELIA,4,0.02
2705,W,NELLI,4,0.02
2705,W,NELLY,4,0.02
2705,M,NELU,4,0.02
2705,W,NÍDIA/NIDIA,4,0.02
2705,W,NIHAL,4,0.02
2705,M,NIKO,4,0.02
2705,M,NIKOLAY,4,0.02
2705,W,NIRA,4,0.02
2705,W,NOHA,4,0.02
2705,W,NOR,4,0.02
2705,W,NÚRIA MARIA/NURIA MARÍA,4,0.02
2705,M,OIER,4,0.02
2705,W,OLEGARIA,4,0.02
2705,M,OLEGARIO,4,0.02
2705,W,OLEKSANDRA,4,0.02
2705,W,OLESIA,4,0.02
2705,W,OLESYA,4,0.02
2705,W,OLGA LUCIA,4,0.02
2705,M,ÒSCAR DAVID/ÓSCAR DAVID,4,0.02
2705,M,ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,4,0.02
2705,M,OTHMANE,4,0.02
2705,W,OUAFAA,4,0.02
2705,W,OUISSAL,4,0.02
2705,M,OUMAR,4,0.02
2705,M,OWEN,4,0.02
2705,M,PABLO CÈSAR/PABLO CÉSAR,4,0.02
2705,M,PABLO DANIEL,4,0.02
2705,M,PABLO LUIS,4,0.02
2705,M,PABLO MIGUEL,4,0.02
2705,M,PASCAL,4,0.02
2705,W,PASCUALA,4,0.02
2705,W,PASTORA,4,0.02
2705,M,PATRICE,4,0.02
2705,M,PAVLO,4,0.02
2705,M,PEDRO ANDRÉS,4,0.02
2705,M,PEDRO MARIA/PEDRO MARÍA,4,0.02
2705,M,PELAYO,4,0.02
2705,M,PERE FRANCESC,4,0.02
2705,M,PERE RAMON,4,0.02
2705,M,PETAR,4,0.02
2705,M,PETR,4,0.02
2705,W,PRAXEDES,4,0.02
2705,W,PRISCILA,4,0.02
2705,M,RADU,4,0.02
2705,M,RAFAEL FRANCISCO,4,0.02
2705,W,RAFIKA,4,0.02
2705,W,RAJA,4,0.02
2705,M,RAMON JOSÉ/RAMÓN JOSÉ,4,0.02
2705,M,RAPHAEL,4,0.02
2705,M,RAÜL ALBERTO/RAÚL ALBERTO,4,0.02
2705,W,RAYHANA,4,0.02
2705,W,REYES,4,0.02
2705,W,RICARDA,4,0.02
2705,M,RICARDO ANTONIO,4,0.02
2705,M,RICARDO MANUEL,4,0.02
2705,W,RINAD,4,0.02
2705,M,ROLANDO,4,0.02
2705,M,ROLF,4,0.02
2705,W,ROMAISAE,4,0.02
2705,W,ROMAYSSAE,4,0.02
2705,W,ROSA CARMEN,4,0.02
2705,W,ROSA TERESA,4,0.02
2705,W,ROSALINA,4,0.02
2705,W,ROSANNA,4,0.02
2705,W,ROSAURA,4,0.02
2705,W,ROSE,4,0.02
2705,W,ROSITA,4,0.02
2705,W,ROSMERY,4,0.02
2705,W,SADIA,4,0.02
2705,M,SADIK,4,0.02
2705,W,SAHILA,4,0.02
2705,M,SALAHEDDINE,4,0.02
2705,M,SALEM,4,0.02
2705,M,SALIOU,4,0.02
2705,W,SALWA,4,0.02
2705,W,SAMRA,4,0.02
2705,M,SANDRO,4,0.02
2705,W,SÈFORA/SÉFORA,4,0.02
2705,M,SENÉN,4,0.02
2705,M,SGHIR,4,0.02
2705,M,SIARHEI,4,0.02
2705,M,SID ALI,4,0.02
2705,W,SIMONA MARIA,4,0.02
2705,W,SIMONE,4,0.02
2705,M,SINGH,4,0.02
2705,M,SIXTO,4,0.02
2705,W,SOFIIA,4,0.02
2705,W,SOHAYLA,4,0.02
2705,W,SOMAYA,4,0.02
2705,W,SOUHAYLA,4,0.02
2705,M,SOULAYMAN,4,0.02
2705,M,STELIAN,4,0.02
2705,M,STEPAN,4,0.02
2705,W,STEPHANY,4,0.02
2705,M,STIVEN,4,0.02
2705,M,SULAIMAN/SULAIMÁN,4,0.02
2705,W,SULAMITA,4,0.02
2705,W,SVIATLANA,4,0.02
2705,W,SYLVIE,4,0.02
2705,W,TALIA/TALÍA,4,0.02
2705,M,TARAS,4,0.02
2705,W,TEOFILA,4,0.02
2705,M,THEO,4,0.02
2705,M,TIM,4,0.02
2705,M,TOM,4,0.02
2705,M,UBALDO,4,0.02
2705,W,VALERICA,4,0.02
2705,M,VALERIY,4,0.02
2705,W,VARVARA,4,0.02
2705,M,VICTORIO,4,0.02
2705,M,VIRGILIO,4,0.02
2705,M,WAIL,4,0.02
2705,W,WARDA,4,0.02
2705,M,WIFREDO,4,0.02
2705,M,WILLEM,4,0.02
2705,M,WLADIMIR,4,0.02
2705,W,XIMENA,4,0.02
2705,M,YAAKOUB,4,0.02
2705,W,YANET,4,0.02
2705,M,YAZID,4,0.02
2705,W,YORDANKA,4,0.02
2705,M,YURII,4,0.02
2705,M,ZAIN,4,0.02
2705,W,ZINAIDA,4,0.02
2705,M,ZIYAD,4,0.02
2705,M,ZOLTAN,4,0.02
2705,W,ZOYA,4,0.02
2705,W,ZULEMA,4,0.02
2705,W,ZUZANA,4,0.02
2346,M,ABDELFETTAH,5,0.03
2346,M,ABDELHADI,5,0.03
2346,M,ABDELHALIM,5,0.03
2346,M,ABDELKHALIK,5,0.03
2346,M,ABDELMALIK,5,0.03
2346,M,ABDOURAHMANE,5,0.03
2346,M,ABDUL,5,0.03
2346,M,ABID,5,0.03
2346,W,ADAMA,5,0.03
2346,M,ADRIANO,5,0.03
2346,M,AHMAD,5,0.03
2346,M,AIDAN,5,0.03
2346,W,ALAA,5,0.03
2346,W,ALENA,5,0.03
2346,W,ALESSANDRA,5,0.03
2346,M,ALEXA,5,0.03
2346,M,ALEXANDRU IONUT,5,0.03
2346,M,ALFONSO CARLOS,5,0.03
2346,W,ALICIA SUSANA,5,0.03
2346,M,ALIN,5,0.03
2346,W,ALINE,5,0.03
2346,W,ALIONA,5,0.03
2346,W,AMELIE/AMÉLIE,5,0.03
2346,W,ANA LUCÍA,5,0.03
2346,W,ANA MERCEDES,5,0.03
2346,W,ANA MILENA,5,0.03
2346,W,ANA SOFIA/ANA SOFÍA,5,0.03
2346,M,ANDONI,5,0.03
2346,M,ANDREAS,5,0.03
2346,W,ANEU/ÀNEU,5,0.03
2346,M,ÀNGEL DANIEL/ÁNGEL DANIEL,5,0.03
2346,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,5,0.03
2346,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,5,0.03
2346,M,ÀNGELO/ÁNGELO,5,0.03
2346,W,ANJA,5,0.03
2346,W,ÀNNIA/ANNIA,5,0.03
2346,W,ANTONELLA,5,0.03
2346,M,ANTONI LLUIS,5,0.03
2346,M,ANTONIO JUAN,5,0.03
2346,W,ANUNCIACION,5,0.03
2346,W,ANUTA,5,0.03
2346,W,ARANTZA,5,0.03
2346,M,ARIA/ARIÀ,5,0.03
2346,W,ASIL,5,0.03
2346,M,ASSANE,5,0.03
2346,W,ASSIL,5,0.03
2346,M,AURELI,5,0.03
2346,W,BADIAA,5,0.03
2346,M,BADR EDDINE,5,0.03
2346,M,BALBINO,5,0.03
2346,M,BARTOMEU,5,0.03
2346,W,BAYAN,5,0.03
2346,M,BENEDICTO,5,0.03
2346,W,BLANCA NIEVES,5,0.03
2346,W,BLASA,5,0.03
2346,M,BOUCHAIB,5,0.03
2346,M,BRAIS,5,0.03
2346,M,BRAULIO,5,0.03
2346,M,CALIXTO,5,0.03
2346,M,CARLOS MIGUEL,5,0.03
2346,M,CARLOS RAFAEL,5,0.03
2346,M,CARLOS ROBERTO,5,0.03
2346,W,CARMEN LUCÍA,5,0.03
2346,W,CARMEN PILAR,5,0.03
2346,W,CAROL,5,0.03
2346,W,CAROLINE,5,0.03
2346,W,CATALINA MARIA/CATALINA MARÍA,5,0.03
2346,M,CEFERINO,5,0.03
2346,W,CELESTE,5,0.03
2346,W,CHAHIDA,5,0.03
2346,M,CHARLES,5,0.03
2346,W,CHAYMAA,5,0.03
2346,W,CLARA INÉS,5,0.03
2346,W,CLARA ISABEL,5,0.03
2346,W,CLAUDIA ANDREA,5,0.03
2346,W,CLAUDIA MILENA,5,0.03
2346,W,CLEMENTA,5,0.03
2346,M,COSTEL,5,0.03
2346,W,COUMBA,5,0.03
2346,W,CRISTIANE,5,0.03
2346,M,CRISTINEL,5,0.03
2346,W,DABA,5,0.03
2346,W,DAENERYS,5,0.03
2346,M,DAMASO/DÁMASO,5,0.03
2346,M,DANIEL ALEJANDRO,5,0.03
2346,M,DANIEL ANTONIO,5,0.03
2346,M,DANIEL JOSÉ,5,0.03
2346,W,DANIELLE,5,0.03
2346,M,DANUT,5,0.03
2346,M,DAOUD,5,0.03
2346,M,DAVID ALEJANDRO,5,0.03
2346,M,DAVID MANUEL,5,0.03
2346,W,DÈNIA/DENIA,5,0.03
2346,W,DESAMPARADOS,5,0.03
2346,M,DIEGO ALEJANDRO,5,0.03
2346,W,DIKRA,5,0.03
2346,M,DJAMEL,5,0.03
2346,W,DOINA,5,0.03
2346,W,DOMINIQUE,5,0.03
2346,M,DOMINIQUE,5,0.03
2346,M,DONATO,5,0.03
2346,M,ÈDGARD/EDGARD,5,0.03
2346,W,EDUARDA,5,0.03
2346,W,EIRA,5,0.03
2346,W,EIRE,5,0.03
2346,M,EKAITZ,5,0.03
2346,W,EL GHALIA,5,0.03
2346,M,EL HASSANE,5,0.03
2346,W,ELA,5,0.03
2346,W,ELISABETA,5,0.03
2346,W,ELISABETTA,5,0.03
2346,W,EMA,5,0.03
2346,W,EMPAR,5,0.03
2346,M,EPIFANIO,5,0.03
2346,W,ERNESTINA,5,0.03
2346,W,ESCOLÀSTICA/ESCOLÁSTICA,5,0.03
2346,M,EUDALDO,5,0.03
2346,M,EUSEBI,5,0.03
2346,W,EVELINA,5,0.03
2346,M,FAHD,5,0.03
2346,M,FALLOU,5,0.03
2346,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,5,0.03
2346,W,FATOUMATA,5,0.03
2346,W,FATTOUCH,5,0.03
2346,W,FERDAOUS,5,0.03
2346,W,FERDAWS,5,0.03
2346,M,FIKRI,5,0.03
2346,W,FINA,5,0.03
2346,W,FLÀVIA/FLAVIA,5,0.03
2346,W,FLORICA,5,0.03
2346,M,FRANCESCO,5,0.03
2346,M,FRANCIS,5,0.03
2346,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,5,0.03
2346,M,FRANCISCO DANIEL,5,0.03
2346,W,GAIA,5,0.03
2346,M,GASTÓN,5,0.03
2346,M,GENARO,5,0.03
2346,M,GEORGI,5,0.03
2346,M,GERÓNIMO,5,0.03
2346,M,GERVASIO,5,0.03
2346,M,GIORGIO,5,0.03
2346,W,HAFSSA,5,0.03
2346,W,HALA,5,0.03
2346,W,HAMIDA,5,0.03
2346,M,HATIM,5,0.03
2346,M,HÈCTOR DANIEL/HÉCTOR DANIEL,5,0.03
2346,M,HELMUT,5,0.03
2346,M,HERIBERTO,5,0.03
2346,M,HONORIO,5,0.03
2346,M,HOUDAIFA,5,0.03
2346,M,HOUSSAM,5,0.03
2346,M,ILIA,5,0.03
2346,M,ILLIA,5,0.03
2346,W,IMMA,5,0.03
2346,W,INDARA,5,0.03
2346,M,ISLAM,5,0.03
2346,W,IULIA,5,0.03
2346,W,JACOBA,5,0.03
2346,M,JAEL,5,0.03
2346,W,JANAINA,5,0.03
2346,W,JANINE,5,0.03
2346,W,JAZMÍN,5,0.03
2346,W,JENINA,5,0.03
2346,W,JENNY,5,0.03
2346,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.03
2346,M,JESÚS JOSÉ,5,0.03
2346,W,JIAYI,5,0.03
2346,W,JINGJING,5,0.03
2346,M,JOAN ESTEVE,5,0.03
