﻿Names of the population. 2022
Aran
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
357,W,ISABEL MARIA/ISABEL MARÍA,4,0.39
172,M,ISMAEL,11,1.07
47,M,IVAN/IVÁN,35,3.41
357,M,IZAN,4,0.39
264,M,JACINTO,6,0.58
47,M,JAIME,35,3.41
93,M,JAN,23,2.24
132,W,JANA,15,1.46
142,M,JAUME,14,1.36
9,M,JAVIER,72,7.01
314,W,JENNIFER,5,0.49
357,W,JÈSSICA/JESSICA,4,0.39
51,M,JESÚS,34,3.31
357,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.39
314,W,JIMENA,5,0.49
68,M,JOAN,27,2.63
314,W,JOANA,5,0.49
81,M,JOAQUÍN,25,2.43
220,M,JOEL,8,0.78
314,M,JONATAN/JONATÁN,5,0.49
188,M,JONATHAN,10,0.97
22,M,JORDI,49,4.77
12,M,JORGE,64,6.23
2,M,JOSÉ,120,11.69
314,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,5,0.49
11,M,JOSÉ ANTONIO,67,6.53
205,M,JOSÉ CARLOS,9,0.88
357,M,JOSÉ FRANCISCO,4,0.39
26,M,JOSÉ LUIS,46,4.48
17,M,JOSÉ MANUEL,54,5.26
15,M,JOSÉ MARIA/JOSÉ MARÍA,60,5.84
264,M,JOSÉ MIGUEL,6,0.58
106,M,JOSÉ RAMON/JOSÉ RAMÓN,19,1.85
43,W,JOSEFA,36,3.51
237,W,JOSEFINA,7,0.68
142,M,JOSEP,14,1.36
264,M,JOSEP MARIA,6,0.58
12,M,JUAN,64,6.23
89,M,JUAN ANTONIO,24,2.34
81,M,JUAN CARLOS,25,2.43
150,M,JUAN FRANCISCO,13,1.27
65,M,JUAN JOSÉ,28,2.73
264,M,JUAN LUIS,6,0.58
101,M,JUAN MANUEL,21,2.05
314,M,JUAN PEDRO,5,0.49
68,W,JUANA,27,2.63
205,W,JUDIT,9,0.88
142,W,JUDITH,14,1.36
76,W,JÚLIA/JULIA,26,2.53
205,M,JULIÁN,9,0.88
357,M,JULIO,4,0.39
314,M,KEVIN,5,0.49
314,W,KHADIJA,5,0.49
68,W,LAIA,27,2.63
188,W,LARA,10,0.97
24,W,LAURA,48,4.67
357,M,LEO,4,0.39
357,W,LETÍCIA/LETICIA,4,0.39
160,W,LÍDIA/LIDIA,12,1.17
314,W,LILIANA,5,0.49
188,M,LLUC,10,0.97
205,M,LLUÍS,9,0.88
314,W,LORENA,5,0.49
357,M,LORENZO,4,0.39
126,W,LOURDES,16,1.56
357,W,LUA,4,0.39
106,M,LUCAS,19,1.85
76,W,LUCÍA,26,2.53
39,M,LUIS,37,3.60
357,M,LUIS ALBERTO,4,0.39
314,M,LUIS MIGUEL,5,0.49
264,W,LUISA,6,0.58
357,W,LYDIA,4,0.39
264,W,MAGDALENA,6,0.58
237,W,MAITE,7,0.68
314,M,MANEL,5,0.49
5,M,MANUEL,101,9.84
115,W,MANUELA,18,1.75
314,W,MAR,5,0.49
14,M,MARC,62,6.04
237,M,MARCEL,7,0.68
264,M,MARCO,6,0.58
237,M,MARCO ANTONIO,7,0.68
97,M,MARCOS,22,2.14
160,W,MARGARITA,12,1.17
1,W,MARIA/MARÍA,124,12.08
32,W,MARIA ÁNGELES/MARÍA ÁNGELES,44,4.29
314,W,MARIA ÀNGELS,5,0.49
142,W,MARIA ANTONIA/MARÍA ANTONIA,14,1.36
150,W,MARIA ARAN/MARÍA ARÁN,13,1.27
264,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,6,0.58
264,W,MARIA BELÉN/MARÍA BELÉN,6,0.58
264,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,6,0.58
357,W,MARIA CONSUELO,4,0.39
172,W,MARIA CRISTINA/MARÍA CRISTINA,11,1.07
357,W,MARIA CRUZ/MARÍA CRUZ,4,0.39
7,W,MARÍA DEL CARMEN,82,7.99
188,W,MARIA DEL MAR/ MARÍA DEL MAR,10,0.97
16,W,MARIA DEL PILAR/MARÍA DEL PILAR,58,5.65
43,W,MARIA DOLORES/MARÍA DOLORES,36,3.51
205,W,MARIA ELENA/MARÍA ELENA,9,0.88
314,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.49
357,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.39
51,W,MARIA ISABEL/MARÍA ISABEL,34,3.31
121,W,MARIA JESÚS/MARÍA JESÚS,17,1.66
36,W,MARÍA JOSÉ,41,3.99
264,W,MARIA JOSEFA/MARÍA JOSEFA,6,0.58
150,W,MARIA LOURDES/MARÍA LOURDES,13,1.27
97,W,MARIA LUISA/MARÍA LUISA,22,2.14
357,W,MARIA LUZ/MARÍA LUZ,4,0.39
237,W,MARIA MAGDALENA/MARÍA MAGDALENA,7,0.68
160,W,MARIA MERCEDES/MARÍA MERCEDES,12,1.17
205,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,9,0.88
357,W,MARIA NIEVES/MARÍA NIEVES,4,0.39
142,W,MARIA ROSA/MARÍA ROSA,14,1.36
357,W,MARIA SOLEDAD/MARÍA SOLEDAD,4,0.39
26,W,MARIA TERESA/MARÍA TERESA,46,4.48
357,W,MARIA VICTÒRIA/MARÍA VICTORIA,4,0.39
264,W,MARIANA,6,0.58
132,W,MARINA,15,1.46
126,M,MARIO,16,1.56
264,W,MARIONA,6,0.58
220,M,MÀRIUS,8,0.78
8,W,MARTA,76,7.40
160,M,MARTÍ,12,1.17
160,M,MARTÍN,12,1.17
93,W,MARTINA,23,2.24
160,M,MATEO,12,1.17
264,M,MAX,6,0.58
93,W,MERCEDES,23,2.24
172,W,MERITXELL,11,1.07
264,W,MIA,6,0.58
25,M,MIGUEL,47,4.58
47,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,35,3.41
264,W,MIHAELA,6,0.58
172,M,MIQUEL,11,1.07
172,W,MIREIA,11,1.07
132,W,MÍRIAM/MIRIAM,15,1.46
357,M,MODESTO,4,0.39
106,M,MOHAMED,19,1.85
115,M,MOHAMMED,18,1.75
60,W,MÒNICA/MÓNICA,29,2.82
21,W,MONTSERRAT,50,4.87
264,W,NAIA,6,0.58
132,W,NATÀLIA/NATALIA,15,1.46
220,W,NEREA,8,0.78
314,W,NEUS,5,0.49
205,M,NICOLÀS/NICOLÁS,9,0.88
264,W,NIEVES,6,0.58
126,M,NIL,16,1.56
115,W,NOA,18,1.75
357,M,NOAH,4,0.39
172,W,NOÈLIA/NOELIA,11,1.07
237,W,NOEMÍ/NOEMI,7,0.68
314,W,NORA,5,0.49
54,W,NÚRIA/NURIA,32,3.12
115,W,OLGA,18,1.75
172,M,OMAR,11,1.07
264,W,ONA,6,0.58
68,M,ORIOL,27,2.63
29,M,ÒSCAR/ÓSCAR,45,4.38
60,M,PABLO,29,2.82
264,W,PALMIRA,6,0.58
357,W,PAOLA,4,0.39
357,M,PASCUAL,4,0.39
81,W,PATRÍCIA/PATRICIA,25,2.43
53,M,PAU,33,3.21
357,M,PAÜL/PAÚL,4,0.39
76,W,PAULA,26,2.53
60,M,PEDRO,29,2.82
357,M,PEIR,4,0.39
220,M,PERE,8,0.78
39,W,PILAR,37,3.60
76,M,POL,26,2.53
264,M,QUIM,6,0.58
39,M,RAFAEL,37,3.60
314,W,RAFAELA,5,0.49
76,M,RAMON/RAMÓN,26,2.53
264,W,RAMONA,6,0.58
68,W,RAQUEL,27,2.63
172,M,RAÜL/RAÚL,11,1.07
357,M,RAYAN,4,0.39
264,W,REBECA,6,0.58
220,W,REMEDIOS,8,0.78
237,M,RICARD,7,0.68
150,M,RICARDO,13,1.27
357,W,RITA,4,0.39
188,M,ROBERT,10,0.97
142,M,ROBERTO,14,1.36
264,M,ROC,6,0.58
220,W,ROCÍO,8,0.78
237,M,RODRIGO,7,0.68
237,M,ROGER,7,0.68
89,W,ROSA,24,2.34
34,W,ROSA MARIA/ROSA MARÍA,43,4.19
264,W,ROSALIA/ROSALÍA,6,0.58
150,W,ROSARIO,13,1.27
357,M,ROSENDO,4,0.39
132,M,RUBÈN/RUBÉN,15,1.46
188,W,RUTH,10,0.97
357,W,SABINA,4,0.39
160,M,SALVADOR,12,1.17
264,M,SAMUEL,6,0.58
57,W,SANDRA,31,3.02
121,M,SANTIAGO,17,1.66
32,W,SARA,44,4.29
237,M,SEBASTIAN/SEBASTIÁN,7,0.68
160,M,SERGI,12,1.17
35,M,SERGIO,42,4.09
43,W,SÍLVIA/SILVIA,36,3.51
357,M,SIMON/SIMÓN,4,0.39
121,W,SOFÍA/SOFIA,17,1.66
101,W,SÒNIA/SONIA,21,2.05
97,W,SUSANA,22,2.14
314,W,TAMARA,5,0.49
237,W,TÀNIA/TANIA,7,0.68
357,M,TELMO,4,0.39
68,W,TERESA,27,2.63
264,M,THEO,6,0.58
220,M,TOMÀS/TOMÁS,8,0.78
264,M,TON,6,0.58
357,W,TRINIDAD,4,0.39
188,M,UNAI,10,0.97
237,M,VALENTÍN,7,0.68
220,W,VALENTINA,8,0.78
264,W,VALÈRIA/VALERIA,6,0.58
264,W,VANESA,6,0.58
264,W,VANESSA,6,0.58
264,M,VASILE,6,0.58
314,W,VERA,5,0.49
115,W,VERÒNICA/VERÓNICA,18,1.75
264,W,VICENTA,6,0.58
142,M,VICENTE,14,1.36
58,M,VÍCTOR,30,2.92
220,M,VÍCTOR MANUEL,8,0.78
172,W,VICTÒRIA/VICTORIA,11,1.07
357,W,VIOLETA,4,0.39
314,W,VIRGÍNIA/VIRGINIA,5,0.49
150,M,XAVIER,13,1.27
357,M,YAGO,4,0.39
101,W,YOLANDA,21,2.05
357,M,YOUSSEF,4,0.39
