Búsqueda de nombre: «PEDRO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
PEDRO JUSTO;H;5;0,00
PEDRO LAZARO;H;5;0,00
PEDRO LUCIO;H;5;0,00
PEDRO MAURICIO;H;5;0,00
PEDRO OCTAVIO;H;5;0,00
PEDRO RENE;H;5;0,00
PEDRO RODOLFO;H;5;0,00
PEDRO ROQUE;H;5;0,00
PEDRO RUFINO;H;5;0,00
PEDRO SERGIO;H;5;0,00
PEDRO WILSON;H;5;0,00
PEDRO XAVIER;H;5;0,00
ALVARO PEDRO;H;4;0,00
CRISTIAN PEDRO;H;4;0,00
ERNESTO PEDRO;H;4;0,00
JOHN PEDRO;H;4;0,00
LORENZO PEDRO;H;4;0,00
LUCAS PEDRO;H;4;0,00
PEDRO ABRAHAM;H;4;0,00
PEDRO ANIBAL;H;4;0,00
PEDRO BARTOLOME;H;4;0,00
PEDRO BERNARDO;H;4;0,00
PEDRO BLAS;H;4;0,00
PEDRO CAMILO;H;4;0,00
PEDRO CANDIDO;H;4;0,00
PEDRO CHRISTIAN;H;4;0,00
PEDRO DARIO;H;4;0,00
PEDRO EDGAR;H;4;0,00
PEDRO EMANUEL;H;4;0,00
PEDRO FABIAN;H;4;0,00
PEDRO FIDEL;H;4;0,00
PEDRO GERARDO;H;4;0,00
PEDRO HUGO;H;4;0,00
PEDRO ISAIAS;H;4;0,00
PEDRO JOAO;H;4;0,00
PEDRO JR;H;4;0,00
PEDRO LUIZ;H;4;0,00
PEDRO MARIO;H;4;0,00
PEDRO MÁXIMO;H;4;0,00
PEDRO NAHUEL;H;4;0,00
PEDRO NORBERTO;H;4;0,00
PEDRO PATRICIO;H;4;0,00
PEDRO ROMAN;H;4;0,00
PEDRO SANTOS;H;4;0,00
PEDRO SAUL;H;4;0,00
PEDRO ULISES;H;4;0,00
PEDRO VIRGILIO;H;4;0,00
PEDRO VITOR;H;4;0,00
ROGER PEDRO;H;4;0,00
RUBEN PEDRO;H;4;0,00
SAN PEDRO;M;4;0,00
Con la partícula buscada (2);M;88;0,02
MARIA SAMPEDRO;M;56;0,01
SAMPEDRO;M;32;0,00

