﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2287;H;ABDENBI;10;0,03
4254;H;ABDENNABI;4;0,01
3200;H;ABDENNASSER;6;0,02
3646;H;ABDENNOUR;5;0,01
4254;H;ABDERAZAK;4;0,01
402;H;ABDERRAHIM;123;0,33
734;H;ABDERRAHMAN;53;0,14
642;H;ABDERRAHMANE;66;0,18
4254;H;ABDERRAHMEN;4;0,01
1003;H;ABDERRAZAK;34;0,09
2155;H;ABDERRAZZAK;11;0,03
700;H;ABDESLAM;58;0,16
2883;H;ABDESSALAM;7;0,02
3646;H;ABDESSALEM;5;0,01
1003;H;ABDESSAMAD;34;0,09
3646;H;ABDESSLAM;5;0,01
3646;H;ABDON/ABDÓN;5;0,01
725;H;ABDOU;54;0,15
3200;H;ABDOU AZIZ;6;0,02
2432;H;ABDOU KARIM;9;0,02
4254;H;ABDOU KHADIR;4;0,01
4254;H;ABDOUKARIM;4;0,01
1395;H;ABDOUL;21;0,06
1936;H;ABDOUL AZIZ;13;0,04
3200;H;ABDOUL GADIRI;6;0,02
2155;H;ABDOUL KARIM;11;0,03
263;H;ABDOULAYE;223;0,60
1065;H;ABDOULIE;31;0,08
2432;H;ABDOURAHAMANE;9;0,02
1395;H;ABDOURAHMANE;21;0,06
1481;H;ABDUL;19;0,05
1936;H;ABDULLAH;13;0,04
3200;H;ABED;6;0,02
230;H;ABEL;281;0,76
4254;H;ABEL ANTONIO;4;0,01
3646;H;ABELARD;5;0,01
1610;H;ABELARDO;17;0,05
2631;H;ABID;8;0,02
3646;M;ABIDA;5;0,01
974;M;ABIGAÏL/ABIGAIL;35;0,09
4254;H;ABILIO;4;0,01
3200;M;ABIR;6;0,02
2432;H;ABLAYE;9;0,02
1117;H;ABOU;29;0,08
1003;H;ABOUBACAR;34;0,09
3200;H;ABOUBAKR;6;0,02
4254;H;ABOUBAKRY;4;0,01
590;H;ABRAHAM;74;0,20
4254;M;ABRAR;4;0,01
165;M;ABRIL;420;1,14
4254;H;ABUBACAR;4;0,01
2287;H;ABUBACARR;10;0,03
2883;M;ABY;7;0,02
3646;H;ACHOUR;5;0,01
725;H;ACHRAF;54;0,15
642;M;ADA;66;0,18
190;H;ADAM;346;0,94
421;H;ADAMA;114;0,31
952;M;ADAMA;36;0,10
2883;M;ADAMA HAWA;7;0,02
842;H;ADÁN;42;0,11
1834;M;ADARA;14;0,04
1760;H;ADAY;15;0,04
3646;H;ADDA;5;0,01
1834;H;ADEL;14;0,04
388;M;ADELA;131;0,36
2432;M;ADELA MARIA/ADELA MARÍA;9;0,02
661;M;ADELAIDA;63;0,17
547;M;ADELINA;81;0,22
4254;M;ADELINA MARIA;4;0,01
3200;H;ADELINO;6;0,02
3646;H;ADEM;5;0,01
627;H;ADIL;68;0,18
1834;M;ADINA;14;0,04
1481;H;ADNAN;19;0,05
1692;H;ADNANE;16;0,04
3646;H;ADOLF;5;0,01
2883;M;ADOLFINA;7;0,02
596;H;ADOLFO;73;0,20
4254;H;ADONAI;4;0,01
1936;H;ADONAY;13;0,04
2047;M;ADORACIÓ;12;0,03
534;M;ADORACIÓN;83;0,23
68;H;ADRIÀ;945;2,56
155;H;ADRIÁN;462;1,25
3200;H;ADRIAN ALEXANDRU;6;0,02
4254;H;ADRIÁN ANTONIO;4;0,01
3200;H;ADRIÁN DANIEL;6;0,02
4254;H;ADRIAN FLORIN;4;0,01
3646;H;ADRIÁN GABRIEL;5;0,01
4254;H;ADRIAN IOAN;4;0,01
2883;H;ADRIAN IONUT;7;0,02
3200;H;ADRIÁN NICOLAE;6;0,02
3646;H;ADRIÁN VASILE;5;0,01
286;M;ADRIANA;210;0,57
2631;M;ADRIANA MARIA/ADRIANA MARÍA;8;0,02
3200;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;6;0,02
3200;H;ADRIANO;6;0,02
2432;H;ADRIEL;9;0,02
4254;H;ADULAI;4;0,01
3200;M;AFAF;6;0,02
3200;M;AFNAN;6;0,02
775;M;ÀFRICA/ÁFRICA;48;0,13
1834;H;AGAPITO;14;0,04
1936;M;ÀGATA/ÁGATA;13;0,04
550;M;AGNÈS;80;0,22
3646;M;AGNIESZKA;5;0,01
1003;M;ÀGUEDA/ÁGUEDA;34;0,09
359;H;AGUSTÍ;145;0,39
213;H;AGUSTÍN;309;0,84
566;M;AGUSTINA;77;0,21
3646;M;AHINOA;5;0,01
974;M;AHLAM;35;0,09
4254;M;AHLEM;4;0,01
1610;H;AHMAD;17;0,05
3646;H;AHMADOU;5;0,01
149;H;AHMED;485;1,32
4254;H;AHMEDOU;4;0,01
4254;H;AHSAN;4;0,01
340;M;AICHA;157;0,43
3646;M;AICHATA;5;0,01
4254;M;AICHATOU;4;0,01
208;M;AIDA/AÏDA/AÍDA;314;0,85
2432;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,02
3646;H;AIDAN;5;0,01
4254;H;AIDEN;4;0,01
1436;H;AIMAN;20;0,05
2631;H;AIMAR;8;0,02
126;M;AINA;587;1,59
383;M;AINARA;133;0,36
1065;M;AINET;31;0,08
2287;M;AINHARA;10;0,03
269;M;AINHOA;220;0,60
522;M;AINOA;85;0,23
1610;M;AINOHA;17;0,05
2883;M;AISA;7;0,02
1240;M;AISHA;25;0,07
1395;H;AISSA;21;0,06
4254;M;AISSA;4;0,01
3200;H;AISSAM;6;0,02
1357;M;AISSATA;22;0,06
705;M;AISSATOU;57;0,15
438;M;AITANA;109;0,30
278;H;AITOR;214;0,58
3646;M;AITZIBER;5;0,01
2047;M;AIXA;12;0,03
830;H;AKRAM;43;0,12
4254;M;AKSANA;4;0,01
1834;M;ALAA;14;0,04
4254;H;ALAA;4;0,01
3646;H;ALADJI;5;0,01
1481;M;ALAE;19;0,05
3200;H;ALAE;6;0,02
2883;H;ALAE EDDINE;7;0,02
2631;H;ALAGIE;8;0,02
2631;M;ALAIA;8;0,02
1936;H;ALAIN;13;0,04
426;H;ALAN;113;0,31
3200;M;ALANA;6;0,02
4254;H;ALASANA;4;0,01
917;H;ALASSANE;38;0,10
48;M;ALBA;1.135;3,08
1357;M;ALBA MARIA/ALBA MARÍA;22;0,06
3646;M;ALBA ROSA;5;0,01
27;H;ALBERT;1.784;4,84
4254;H;ALBERT ANTONI;4;0,01
4254;H;ALBERT FRANCESC;4;0,01
2631;H;ALBERT JOAN;8;0,02
1834;H;ALBERT JOSEP;14;0,04
3646;H;ALBERT MANEL;5;0,01
4254;H;ALBERT XAVIER;4;0,01
2432;M;ALBERTA;9;0,02
117;H;ALBERTO;616;1,67
3200;H;ALBERTO CARLOS;6;0,02
2155;H;ALBERTO JOSÉ;11;0,03
4254;H;ALBERTO JUAN;4;0,01
4254;H;ALBERTO MANUEL;4;0,01
1760;M;ALBINA;15;0,04
2631;M;ALDARA;8;0,02
4254;H;ALDEMAR;4;0,01
1395;M;ALEGRIA/ALEGRÍA;21;0,06
3200;M;ALEIDA;6;0,02
94;H;ALEIX;736;2,00
324;M;ALEJANDRA;171;0,46
4254;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,01
3646;M;ALEJANDRINA;5;0,01
109;H;ALEJANDRO;641;1,74
2883;H;ALEJANDRO DANIEL;7;0,02
3200;H;ALEJANDRO JOSÉ;6;0,02
4254;H;ALEJANDRO MIGUEL;4;0,01
1610;H;ALEJO;17;0,05
2432;H;ALEKSANDAR;9;0,02
3646;H;ALEKSANDER;5;0,01
3646;M;ALEKSANDRA;5;0,01
2432;H;ALEN;9;0,02
1834;M;ALENA;14;0,04
1760;M;ALESSANDRA;15;0,04
2155;H;ALESSANDRO;11;0,03
3200;M;ALESSIA MARIA;6;0,02
2883;M;ALETH;7;0,02
78;H;ÀLEX/ÁLEX;873;2,37
3646;M;ÀLEX/ÁLEX;5;0,01
2883;H;ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;7;0,02
4254;H;ÀLEX CRISTIAN/ÁLEX CRISTIAN;4;0,01
3646;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,01
3646;H;ÀLEX GABRIEL/ÁLEX GABRIEL;5;0,01
2883;M;ALEXA;7;0,02
719;H;ALEXANDER;55;0,15
227;M;ALEXANDRA;286;0,78
3646;M;ALEXANDRA ANDREEA;5;0,01
3646;M;ALEXANDRA CRISTINA;5;0,01
3200;M;ALEXANDRA ELENA;6;0,02
4254;M;ALEXANDRA GABRIELA;4;0,01
4254;M;ALEXANDRA GEORGIANA;4;0,01
3200;M;ALEXANDRA IOANA;6;0,02
1240;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;25;0,07
3646;M;ALEXANDRA STEFANIA;5;0,01
200;H;ALEXANDRE;322;0,87
3200;M;ALEXANDRINA;6;0,02
413;H;ALEXANDRU;119;0,32
3646;H;ALEXANDRU ADRIAN;5;0,01
4254;H;ALEXANDRU ALIN;4;0,01
2287;H;ALEXANDRU ANDREI;10;0,03
3646;H;ALEXANDRU BOGDAN;5;0,01
2631;H;ALEXANDRU CRISTIAN;8;0,02
2631;H;ALEXANDRU DANIEL;8;0,02
2432;H;ALEXANDRU FLORIN;9;0,02
2155;H;ALEXANDRU GABRIEL;11;0,03
3646;H;ALEXANDRU IOAN;5;0,01
2155;H;ALEXANDRU IONUT;11;0,03
2047;H;ALEXANDRU MARIAN;12;0,03
2883;H;ALEXANDRU MIHAI;7;0,02
4254;H;ALEXANDRU STEFAN;4;0,01
4254;H;ALEXANDRU VALENTIN;4;0,01
3200;H;ALEXEI;6;0,02
4254;H;ALEXEY;4;0,01
527;M;ALÈXIA/ALEXIA;84;0,23
3646;M;ALÈXIA MARIA/ALEXIA MARÍA;5;0,01
757;H;ALEXIS;50;0,14
4254;H;ALFA;4;0,01
878;H;ALFONS;40;0,11
2155;M;ALFONSA;11;0,03
215;H;ALFONSO;307;0,83
3646;H;ALFONSO JAVIER;5;0,01
1093;H;ALFRED;30;0,08
296;H;ALFREDO;198;0,54
4254;H;ALFUSAINEY;4;0,01
3200;H;ALGASSIMOU;6;0,02
1692;H;ALGUER;16;0,04
1936;H;ALHAGIE;13;0,04
1760;H;ALHASSANE;15;0,04
252;H;ALI/ALÍ;243;0,66
4254;M;ALIA;4;0,01
1357;M;ALICE;22;0,06
189;M;ALÍCIA/ALICIA;353;0,96
3646;M;ALÍCIA ISABEL/ALICIA ISABEL;5;0,01
4254;M;ALÍCIA MARIA/ALICIA MARÍA;4;0,01
1178;H;ALIEU;27;0,07
1541;H;ALIN;18;0,05
3646;H;ALIN CONSTANTIN;5;0,01
4254;H;ALIN FLORIN;4;0,01
560;M;ALINA;78;0,21
2631;M;ALINA DANIELA;8;0,02
3200;M;ALINA ELENA;6;0,02
3646;M;ALINA GABRIELA;5;0,01
4254;M;ALINA GEORGIANA;4;0,01
3646;M;ALINA IOANA;5;0,01
2047;M;ALINA MARIA/ALINA MARÍA;12;0,03
4254;M;ALINA ROXANA;4;0,01
2631;M;ALINE;8;0,02
3200;M;ALIONA;6;0,02
550;H;ALIOU;80;0,22
1395;H;ALIOUNE;21;0,06
4254;H;ALIOUNE BADARA;4;0,01
2631;M;ALISA;8;0,02
3646;M;ALISON;5;0,01
4254;M;ALISSON;4;0,01
2432;M;ALLA;9;0,02
1141;H;ALLAL;28;0,08
769;M;ALMA;49;0,13
4254;M;ALMA MARIA/ALMA MARÍA;4;0,01
1022;M;ALMUDENA;33;0,09
2883;M;ALOMA;7;0,02
1481;H;ALONSO;19;0,05
3646;H;ALOU;5;0,01
1357;H;ALPHA;22;0,06
1481;H;ALPHA OUMAR;19;0,05
3200;H;ALPHOUSSEYNI;6;0,02
2155;H;ALSENY;11;0,03
4254;M;ALTAGRACIA;4;0,01
2047;H;ÀLVAR;12;0,03
298;H;ÁLVARO;196;0,53
1117;H;ALY;29;0,08
2287;M;AMADA;10;0,03
554;H;AMADEO;79;0,21
934;H;AMADEU;37;0,10
1207;H;AMADO;26;0,07
603;H;AMADOR;72;0,20
3200;M;AMADORA;6;0,02
300;H;AMADOU;195;0,53
4254;H;AMADOU DIOGO;4;0,01
2287;H;AMADOU OURY;10;0,03
4254;H;AMADOU SADIO;4;0,01
1282;H;AMADOU TIDIANE;24;0,07
3646;H;AMADU;5;0,01
1936;M;AMAIA;13;0,04
584;M;AMAL;75;0,20
349;M;AMÀLIA/AMALIA;152;0,41
2047;M;AMÀLIA MARIA/AMALIA MARÍA;12;0,03
681;M;AMANDA;60;0,16
4254;H;AMANDEEP;4;0,01
4254;M;AMANI;4;0,01
1323;H;AMAR;23;0,06
1436;H;AMARA;20;0,05
2883;M;AMARA;7;0,02
3200;M;AMARAY;6;0,02
2155;H;AMAT;11;0,03
3200;H;AMATH;6;0,02
2432;M;AMAYA;9;0,02
4254;H;AMBRÒS;4;0,01
2883;H;AMBROSIO;7;0,02
1936;M;AMEL;13;0,04
547;M;AMÈLIA/AMELIA;81;0,22
2631;M;AMI;8;0,02
2631;M;AMIE;8;0,02
792;H;AMIN;47;0,13
447;M;AMINA;106;0,29
469;M;AMINATA;99;0,27
654;H;AMINE;64;0,17
550;H;AMIR;80;0,22
584;M;AMIRA;75;0,20
2631;H;AMJAD;8;0,02
4254;M;AMNA;4;0,01
3646;M;AMOR;5;0,01
334;M;AMPARO;160;0,43
1178;M;AMY;27;0,07
63;M;ANA;981;2,66
3646;M;ANA BEATRIZ;5;0,01
340;M;ANA BELÉN;157;0,43
2047;M;ANA CARMEN;12;0,03
3646;M;ANA CAROLINA;5;0,01
3200;M;ANA CECILIA;6;0,02
3646;M;ANA CÈLIA/ANA CELIA;5;0,01
860;M;ANA CRISTINA;41;0,11
4254;M;ANA DOLORES;4;0,01
3200;M;ANA GABRIELA;6;0,02
267;M;ANA ISABEL;221;0,60
3646;M;ANA JOSEFA;5;0,01
3200;M;ANA JÚLIA/ANA JULIA;6;0,02
2287;M;ANA LAURA;10;0,03
2155;M;ANA LUCÍA;11;0,03
2883;M;ANA LUISA;7;0,02
32;M;ANA MARIA/ANA MARÍA;1.519;4,12
2883;M;ANA MILENA;7;0,02
4254;M;ANA MONTSERRAT;4;0,01
1282;M;ANA PAULA;24;0,07
2883;M;ANA PILAR;7;0,02
1481;M;ANA ROSA;19;0,05
2883;M;ANA SOFIA/ANA SOFÍA;7;0,02
2287;M;ANA TERESA;10;0,03
4254;M;ANA VANESA;4;0,01
2631;M;ANA VICTÒRIA/ANA VICTORIA;8;0,02
757;M;ANABEL;50;0,14
2883;M;ANAHI;7;0,02
376;M;ANAÍS/ANAÏS/ANAIS;136;0,37
3200;M;ANAÏS MARIA;6;0,02
1240;M;ANAMARIA;25;0,07
421;H;ANAS/ANÁS;114;0,31
878;H;ANASS;40;0,11
974;M;ANASTÀSIA/ANASTASIA;35;0,09
1610;M;ANASTASIIA;17;0,05
1541;H;ANASTASIO;18;0,05
1936;M;ANASTASIYA;13;0,04
4254;H;ANATOLIE;4;0,01
3646;H;ANATOLII;5;0,01
2287;H;ANATOLIY;10;0,03
2155;M;ANCA;11;0,03
2883;M;ANCA MARIA;7;0,02
2631;M;ANCUTA;8;0,02
1395;H;ANDER;21;0,06
2432;H;ANDERSON;9;0,02
3200;H;ANDONI;6;0,02
4254;M;ANDRA;4;0,01
2432;H;ANDRE/ANDRÉ;9;0,02
123;M;ANDREA;595;1,61
2631;H;ANDREA;8;0,02
4254;M;ANDREA CAROLINA;4;0,01
4254;M;ANDREA ELENA;4;0,01
3200;M;ANDREA MARIA/ANDREA MARÍA;6;0,02
799;M;ANDREEA;46;0,12
2883;M;ANDREEA ALEXANDRA;7;0,02
2631;M;ANDREEA CRISTINA;8;0,02
3646;M;ANDREEA DANIELA;5;0,01
3200;M;ANDREEA DENISA;6;0,02
2287;M;ANDREEA ELENA;10;0,03
4254;M;ANDREEA GABRIELA;4;0,01
3646;M;ANDREEA GEORGIANA;5;0,01
4254;M;ANDREEA LOREDANA;4;0,01
3646;M;ANDREEA MADALINA;5;0,01
1936;M;ANDREEA MARIA;13;0,04
4254;M;ANDREEA MIHAELA;4;0,01
3646;M;ANDREEA ROXANA;5;0,01
618;H;ANDREI;69;0,19
1936;H;ANDREI ALEXANDRU;13;0,04
3200;H;ANDREI BOGDAN;6;0,02
1936;H;ANDREI CRISTIAN;13;0,04
3646;H;ANDREI FLORIN;5;0,01
4254;H;ANDREI GABRIEL;4;0,01
2883;H;ANDREI IONUT;7;0,02
3646;H;ANDREI MARIAN;5;0,01
4254;H;ANDREI MIHAI;4;0,01
3200;H;ANDREI STEFAN;6;0,02
3646;M;ANDREIA;5;0,01
168;H;ANDRÉS;409;1,11
1141;H;ANDRÉS FELIPE;28;0,08
2883;H;ANDRÉS JOSÉ;7;0,02
4254;H;ANDRÉS MAURICIO;4;0,01
4254;H;ANDRÉS MIGUEL;4;0,01
204;H;ANDREU;319;0,86
4254;H;ANDREY;4;0,01
1541;H;ANDRII;18;0,05
627;H;ANDRIY;68;0,18
3646;H;ANDRY;5;0,01
3200;H;ANES;6;0,02
2883;M;ANETA;7;0,02
808;M;ANEU/ÀNEU;45;0,12
57;H;ÀNGEL/ÁNGEL;1.045;2,83
4254;H;ÁNGEL ALBERTO;4;0,01
1692;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;16;0,04
4254;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,01
4254;H;ANGEL ENRIQUE;4;0,01
2631;H;ÁNGEL FRANCISCO;8;0,02
3646;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;5;0,01
2883;H;ÁNGEL JAVIER;7;0,02
4254;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,01
1936;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;13;0,04
1760;H;ÀNGEL LUIS/ÁNGEL LUIS;15;0,04
2287;H;ÀNGEL MANUEL/ÁNGEL MANUEL;10;0,03
2432;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,02
2883;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,02
4254;H;ANGEL MIQUEL;4;0,01
4254;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;4;0,01
4254;H;ÀNGEL RAMON/ÁNGEL RAMÓN;4;0,01
169;M;ÀNGELA/ÁNGELA;407;1,10
1022;M;ÀNGELA MARIA/ÁNGELA MARÍA;33;0,09
267;M;ÁNGELES;221;0,60
3646;M;ANGELES MARIA;5;0,01
934;M;ANGÈLICA/ANGÉLICA;37;0,10
2883;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,02
454;M;ANGELINA;104;0,28
3646;M;ANGELINES;5;0,01
2631;M;ANGELITA;8;0,02
3200;H;ÀNGELO/ÁNGELO;6;0,02
415;M;ÀNGELS;118;0,32
4254;H;ANGHEL;4;0,01
3646;M;ANGIE;5;0,01
1065;M;ANGUSTIAS;31;0,08
2155;M;ANIA;11;0,03
2155;H;ANIBAL/ANÍBAL;11;0,03
1936;M;ANICA;13;0,04
2883;H;ANICETO;7;0,02
747;H;ANIOL;51;0,14
1760;H;ANIS/ANÍS;15;0,04
4254;M;ANISA;4;0,01
1042;M;ANISOARA;32;0,09
1834;M;ANISSA;14;0,04
1436;M;ANITA;20;0,05
26;M;ANNA;1.794;4,86
2287;M;ANNA BELÉN;10;0,03
4254;M;ANNA DOLORS;4;0,01
1436;M;ANNA ISABEL;20;0,05
145;M;ANNA MARIA/ANNA MARÍA;503;1,36
2883;M;ANNA ROSA;7;0,02
3646;M;ANNA TERESA;5;0,01
1042;M;ANNABEL;32;0,09
2631;M;ANNE;8;0,02
3646;M;ANNE MARIE;5;0,01
1282;M;ÀNNIA/ANNIA;24;0,07
917;H;ANOUAR;38;0,10
2155;H;ANSELM;11;0,03
1065;H;ANSELMO;31;0,08
3200;H;ANSOUMANA;6;0,02
1481;H;ANSUMANA;19;0,05
2631;M;ANTA;8;0,02
1834;H;ANTHONY;14;0,04
2883;H;ANTOLÍN;7;0,02
842;H;ANTON/ANTÓN;42;0,11
3646;H;ANTON RAMON;5;0,01
4254;M;ANTONELLA;4;0,01
77;H;ANTONI;874;2,37
4254;H;ANTONI JAUME;4;0,01
2047;H;ANTONI JOAN;12;0,03
1936;H;ANTONI JOSEP;13;0,04
2883;H;ANTONI MARIA;7;0,02
2883;H;ANTONI RAMON;7;0,02
33;M;ANTÒNIA/ANTONIA;1.481;4,02
4254;M;ANTONIA CARMEN;4;0,01
3646;M;ANTONIA JOSEFA;5;0,01
1178;M;ANTONIA MARIA;27;0,07
4254;M;ANTONIA MONTSERRAT;4;0,01
627;M;ANTONIETA;68;0,18
2287;M;ANTONINA;10;0,03
4;H;ANTONIO;4.007;10,87
4254;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;4;0,01
2631;H;ANTONIO CARLOS;8;0,02
3646;H;ANTONIO DANIEL;5;0,01
2631;H;ANTONIO DAVID;8;0,02
4254;H;ANTONIO ENRIQUE;4;0,01
2432;H;ANTONIO FRANCISCO;9;0,02
3646;H;ANTONIO JAIME;5;0,01
1541;H;ANTONIO JAVIER;18;0,05
1357;H;ANTONIO JESÚS;22;0,06
1240;H;ANTONIO JOAQUIN;25;0,07
475;H;ANTONIO JOSÉ;97;0,26
1357;H;ANTONIO JUAN;22;0,06
2047;H;ANTONIO LUIS;12;0,03
934;H;ANTONIO MANUEL;37;0,10
1282;H;ANTONIO MARIA/ANTONIO MARÍA;24;0,07
1760;H;ANTONIO MIGUEL;15;0,04
2287;H;ANTONIO RAFAEL;10;0,03
1240;H;ANTONIO RAMÓN;25;0,07
2883;H;ANTONIO SALVADOR;7;0,02
2883;H;ANUAR;7;0,02
2631;M;ANUNCIACION;8;0,02
3646;M;ANUTA;5;0,01
1395;H;ANWAR;21;0,06
3646;M;ANZHELIKA;5;0,01
4254;M;AOUATIF;4;0,01
2047;M;APOLONIA;12;0,03
2631;H;AQUILINO;8;0,02
266;M;ARACELI;222;0,60
4254;M;ARACELY;4;0,01
4254;H;ARAM;4;0,01
2631;M;ARAME;8;0,02
447;M;ARAN/ARÁN;106;0,29
512;H;ARAN/ARÁN;87;0,24
1178;M;ARANTXA;27;0,07
2287;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,03
1003;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;34;0,09
4254;H;ARAY;4;0,01
1610;H;ARCADI;17;0,05
2287;H;ARCADIO;10;0,03
2432;H;AREN;9;0,02
104;M;ARES;673;1,82
3200;H;ARES;6;0,02
2883;M;ARES MARIA;7;0,02
4254;H;AREU;4;0,01
3200;H;AREZKI;6;0,02
3646;H;ARFANG;5;0,01
3200;M;ARGENTINA;6;0,02
4254;H;ARGIMIRO;4;0,01
1323;H;ARIA/ARIÀ;23;0,06
1760;M;ÀRIA/ARIA;15;0,04
114;M;ARIADNA;630;1,71
3646;M;ARIADNA MARIA/ARIADNA MARÍA;5;0,01
1042;M;ARIANA;32;0,09
2432;M;ARIANA MARIA;9;0,02
4254;M;ARIANE;4;0,01
2155;M;ARIANNA;11;0,03
2047;H;ARIEL;12;0,03
4254;M;ARIEL;4;0,01
2631;M;ARIJ;8;0,02
860;H;ARITZ;41;0,11
3646;H;ARKAITZ;5;0,01
277;M;ARLET;215;0,58
2631;M;ARLETTE;8;0,02
1093;H;ARMAND;30;0,08
830;H;ARMANDO;43;0,12
1692;H;ARMENGOL;16;0,04
73;H;ARNAU;909;2,46
388;M;AROA;131;0,36
2287;M;AROHA;10;0,03
1436;H;ARON/ARÓN;20;0,05
3200;H;ARONA;6;0,02
2047;H;AROUNA;12;0,03
2883;H;ARSEN;7;0,02
4254;H;ARSENI;4;0,01
2432;H;ARSENIO;9;0,02
4254;H;ARSENIY;4;0,01
2631;H;ARTAU;8;0,02
1692;H;ARTEM;16;0,04
2883;H;ARTEMIO;7;0,02
4254;H;ARTHUR;4;0,01
646;H;ARTUR;65;0,18
367;H;ARTURO;141;0,38
1240;M;ARWA;25;0,07
4254;M;ARWEN;4;0,01
1936;M;ARYA;13;0,04
3646;H;ASAD;5;0,01
3200;M;ASCENSIO;6;0,02
438;M;ASCENSION/ASCENSIÓN;109;0,30
4254;M;ASEEL;4;0,01
4254;H;ASENSIO;4;0,01
1760;M;ASHLEY;15;0,04
4254;M;ASHLY;4;0,01
1760;M;ÀSIA;15;0,04
769;H;ASIER;49;0,13
4254;H;ASIF;4;0,01
2631;M;ASIYA;8;0,02
1117;M;ASMA;29;0,08
899;M;ASMAA;39;0,11
934;M;ASMAE;37;0,10
4254;H;ASS;4;0,01
2287;M;ASSA;10;0,03
1093;H;ASSANE;30;0,08
3200;M;ASSETOU;6;0,02
917;M;ASSIA;38;0,10
3646;M;ASSIATOU;5;0,01
2287;M;ASSIL;10;0,03
2883;M;ASSITAN;7;0,02
3200;M;ASSIYA;6;0,02
1003;M;ASSUMPCIÓ;34;0,09
2047;M;ASSUMPTA;12;0,03
2047;M;ASTOU;12;0,03
705;M;ASTRID;57;0,15
290;M;ASUNCIÓN;205;0,56
4254;M;ASYA;4;0,01
4254;H;ATANAS;4;0,01
3646;M;ATENEA;5;0,01
1541;M;ATIKA;18;0,05
2883;H;ATTILA;7;0,02
2287;H;AUGUSTIN;10;0,03
4254;H;AUGUSTINE;4;0,01
1610;H;AUGUSTO;17;0,05
