﻿Noms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2138;H;CARLOS DANIEL;4;0,02
2138;D;CARMELA;4;0,02
2138;D;CAROL;4;0,02
2138;H;CESAREO;4;0,02
2138;D;CHAHRAZAD;4;0,02
2138;D;CHAMS;4;0,02
2138;D;CHANTAL;4;0,02
2138;D;CHAYMA;4;0,02
2138;D;CHRISTINA;4;0,02
2138;D;CINDY;4;0,02
2138;D;CLEMENTINA;4;0,02
2138;D;CONSTANTINA;4;0,02
2138;D;CORONADA;4;0,02
2138;H;COSTEL;4;0,02
2138;D;CREU;4;0,02
2138;D;DALILA;4;0,02
2138;H;DANIEL EDUARDO;4;0,02
2138;D;DANNA;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
2138;H;DAREK;4;0,02
2138;D;DAVÍNIA/DAVINIA;4;0,02
2138;H;DAVITI;4;0,02
2138;H;DELFI;4;0,02
2138;H;DERRICK;4;0,02
2138;H;DESMOND;4;0,02
2138;D;DIANA PATRICIA;4;0,02
2138;H;DIAO;4;0,02
2138;H;DIEGO JOSÉ;4;0,02
2138;D;DOAA;4;0,02
2138;D;DOLÇA;4;0,02
2138;H;DOMINIK;4;0,02
2138;D;DOROTHY;4;0,02
2138;H;EBRIMA;4;0,02
2138;D;ECATERINA;4;0,02
2138;H;EDER;4;0,02
2138;H;EFRAÍN;4;0,02
2138;D;EKATERINA;4;0,02
2138;H;EL HASSANE;4;0,02
2138;H;EL HOUSSAINE;4;0,02
2138;H;EL YAMANI;4;0,02
2138;D;ELENE;4;0,02
2138;H;ELHADJI;4;0,02
2138;H;ELIAN/ELIÁN;4;0,02
2138;H;ELISEO;4;0,02
2138;H;ELYAS;4;0,02
2138;D;EMMA MARIA/EMMA MARÍA;4;0,02
2138;D;EMPAR;4;0,02
2138;H;ENOCH;4;0,02
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
2138;D;ENYA;4;0,02
2138;H;EROS;4;0,02
2138;H;EUGENE;4;0,02
2138;H;EVARISTO;4;0,02
2138;D;EWA;4;0,02
2138;D;EWELINA;4;0,02
2138;H;FABRICIO;4;0,02
2138;D;FAHIMA;4;0,02
2138;H;FAMAKAN;4;0,02
2138;H;FAYSAL;4;0,02
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
2138;D;FERMINA;4;0,02
2138;D;FIDELA;4;0,02
2138;H;FLORIAN;4;0,02
2138;H;FRANCISCO ALBERTO;4;0,02
2138;H;FRANCISCO MIGUEL;4;0,02
2138;H;FREDERICK;4;0,02
2138;H;GABRIEL ALEJANDRO;4;0,02
2138;H;GALDRIC;4;0,02
2138;D;GALINA;4;0,02
2138;D;GHIZLAN;4;0,02
2138;D;GINESTA;4;0,02
2138;H;GIOVANNI;4;0,02
2138;D;GRISEL·LA;4;0,02
2138;D;GUIDA;4;0,02
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
2138;H;GURJANT;4;0,02
2138;H;GURNOOR;4;0,02
2138;H;GURWINDER SINGH;4;0,02
2138;D;HABY;4;0,02
2138;H;HAMMOU;4;0,02
2138;D;HANIFA;4;0,02
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
2138;D;HARNEET;4;0,02
2138;H;HAROUNA;4;0,02
2138;D;HARPREET KAUR;4;0,02
2138;H;HARWINDER;4;0,02
2138;D;HILDA;4;0,02
2138;H;HIPÒLIT;4;0,02
2138;D;HOSSNIA;4;0,02
2138;H;HUMBERTO;4;0,02
2138;D;INGA;4;0,02
2138;D;INOCÈNCIA/INOCENCIA;4;0,02
2138;H;IÑIGO/ÍÑIGO;4;0,02
2138;H;IRAI;4;0,02
2138;D;IRENA;4;0,02
2138;D;ISIS;4;0,02
2138;H;ISLAM;4;0,02
2138;H;JACEK;4;0,02
2138;H;JACOBO;4;0,02
2138;H;JAGJIT;4;0,02
2138;D;JANINA;4;0,02
2138;H;JASHANPREET;4;0,02
2138;H;JÀSON/JASÓN;4;0,02
2138;H;JASWANT;4;0,02
2138;H;JAVIER ANTONIO;4;0,02
2138;H;JERONI;4;0,02
2138;H;JHONATAN;4;0,02
2138;H;JOHNNY;4;0,02
2138;H;JONÀS/JONÁS;4;0,02
2138;H;JONES;4;0,02
2138;H;JORDI JOAN;4;0,02
2138;H;JORGE ALBERTO;4;0,02
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
2138;H;JOSÉ RICARDO;4;0,02
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
2138;H;JOSEP XAVIER;4;0,02
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
2138;D;JULIETTE;4;0,02
2138;D;JUNCAL;4;0,02
2138;H;JUSTICE;4;0,02
2138;D;JUSTINA;4;0,02
2138;H;KADDOUR;4;0,02
2138;H;KALIDOU;4;0,02
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
2138;H;KARAMJIT;4;0,02
2138;D;KEILA;4;0,02
2138;D;KÈNIA/KENIA;4;0,02
2138;D;KHADY;4;0,02
2138;H;KULWANT;4;0,02
2138;H;KYLIAN;4;0,02
2138;D;LAMIA;4;0,02
2138;D;LAMIAE;4;0,02
2138;H;LAMIN;4;0,02
2138;H;LARRY;4;0,02
2138;D;LAUREANA;4;0,02
2138;H;LINO;4;0,02
2138;D;LISA;4;0,02
2138;D;LIUDMILA;4;0,02
2138;H;LLEIR;4;0,02
2138;H;LOUAY;4;0,02
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
2138;H;LUIS FELIPE;4;0,02
2138;H;LUIS GONZAGA;4;0,02
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
2138;H;LUQMAN;4;0,02
2138;D;MADRONA;4;0,02
2138;H;MAEL;4;0,02
2138;D;MAHJOUBA;4;0,02
2138;D;MAISSA;4;0,02
2138;D;MAKA;4;0,02
2138;D;MALENA;4;0,02
2138;D;MALGORZATA;4;0,02
2138;H;MALIK;4;0,02
2138;D;MANDEEP KAUR;4;0,02
2138;H;MANINDER;4;0,02
2138;H;MANRAJ;4;0,02
2138;D;MANREET;4;0,02
2138;H;MANUEL ENRIQUE;4;0,02
2138;H;MAOUDO;4;0,02
2138;H;MARCOS ANTONIO;4;0,02
2138;D;MARIA CAMILA/MARÍA CAMILA;4;0,02
2138;D;MARIA CATALINA/MARÍA CATALINA;4;0,02
2138;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,02
2138;D;MARIA DEL REMEI;4;0,02
2138;D;MARIA ELIZABETH;4;0,02
2138;D;MARIA EMÍLIA/MARÍA EMILIA;4;0,02
2138;D;MARIA JOSEPA;4;0,02
2138;D;MARIA LORENA/MARÍA LORENA;4;0,02
2138;D;MARIA MARTA/MARÍA MARTA;4;0,02
2138;D;MARIA MATILDE;4;0,02
2138;D;MARIA OLGA/MARÍA OLGA;4;0,02
2138;D;MARIA PALOMA/MARÍA PALOMA;4;0,02
2138;D;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,02
2138;D;MARIA SANTOS;4;0,02
2138;D;MARIA SONIA;4;0,02
2138;D;MARIANNE;4;0,02
2138;D;MARISA;4;0,02
2138;H;MASSIN;4;0,02
2138;D;MATILDA;4;0,02
2138;D;MAVIS;4;0,02
2138;D;MÀXIMA/MÁXIMA;4;0,02
2138;H;MBAREK;4;0,02
2138;D;MEGAN;4;0,02
2138;D;MELISA;4;0,02
2138;H;MELITON;4;0,02
2138;H;MIKE;4;0,02
2138;H;MIROSLAW;4;0,02
2138;H;MOHAMADI;4;0,02
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
2138;H;MOHAMEDI;4;0,02
2138;H;MONDAY;4;0,02
2138;H;MORGAN;4;0,02
2138;D;MOUMNA;4;0,02
2138;H;MUSAH;4;0,02
2138;D;NADIRA;4;0,02
2138;D;NAJIA;4;0,02
2138;H;NAOUFAL;4;0,02
2138;D;NARINDER;4;0,02
2138;H;NASREDDINE;4;0,02
2138;D;NASSIMA;4;0,02
2138;D;NATALIIA;4;0,02
2138;D;NATALIYA;4;0,02
2138;D;NATALYA;4;0,02
2138;H;NATHAN;4;0,02
2138;D;NAUAL;4;0,02
2138;D;NAVJOT;4;0,02
2138;H;NAZARI;4;0,02
2138;D;NAZHA;4;0,02
2138;H;NEIZAN;4;0,02
2138;D;NEKANE;4;0,02
2138;D;NEREIDA;4;0,02
2138;H;NEZAR;4;0,02
2138;D;NICOLASA;4;0,02
2138;D;NÍDIA/NIDIA;4;0,02
2138;H;NIM;4;0,02
2138;H;NIRMAL;4;0,02
2138;D;NOHAILA;4;0,02
2138;D;NORAH;4;0,02
2138;H;NORBERTO;4;0,02
2138;D;NORHAN;4;0,02
2138;H;NORMAN;4;0,02
2138;D;NURI;4;0,02
2138;D;OBDULIA;4;0,02
2138;D;OLAYA;4;0,02
2138;H;ONOFRE;4;0,02
2138;D;OPHELIA;4;0,02
2138;D;ÒRIA/ORIA;4;0,02
2138;H;OSARO;4;0,02
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
2138;H;OUAIL;4;0,02
2138;D;OXANA;4;0,02
2138;H;PABLO ANDRÉS;4;0,02
2138;D;PAOLA;4;0,02
2138;D;PARAMJEET;4;0,02
2138;H;PARMINDER;4;0,02
2138;H;PATHE;4;0,02
2138;D;PAU;4;0,02
2138;D;PAULA ANDREA;4;0,02
2138;D;PEACE;4;0,02
2138;H;PEDRO PABLO;4;0,02
2138;D;PENDA;4;0,02
2138;D;PETRONILA;4;0,02
2138;H;PETRU;4;0,02
2138;D;PRIMITIVA;4;0,02
2138;D;RABAB;4;0,02
2138;H;RAED;4;0,02
2138;H;RAFAL;4;0,02
2138;D;RAHAF;4;0,02
2138;H;RAJWINDER;4;0,02
2138;H;RAMANDEEP;4;0,02
2138;D;RAMATOULAYE;4;0,02
2138;D;RANYA;4;0,02
2138;H;RAYANE;4;0,02
2138;D;RHIMOU;4;0,02
2138;H;RIEL;4;0,02
2138;D;ROBERTA;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
2138;H;ROBINSON;4;0,02
2138;H;ROHIT;4;0,02
2138;D;ROMAYSSA;4;0,02
2138;D;RUBIELA;4;0,02
2138;D;RUFINA;4;0,02
2138;H;RUSLAN;4;0,02
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
2138;H;SALLAM;4;0,02
2138;H;SALVI;4;0,02
2138;H;SAMSON;4;0,02
2138;D;SANDEEP KAUR;4;0,02
2138;D;SANDRA MARIA/SANDRA MARÍA;4;0,02
2138;D;SANTIAGA;4;0,02
2138;H;SAÜC/SAUC;4;0,02
2138;D;SEBASTIANA;4;0,02
2138;D;SEEMA;4;0,02
2138;H;SEGUNDO;4;0,02
2138;D;SELINA;4;0,02
2138;H;SERGIO ANDRÉS;4;0,02
2138;D;SIENNA;4;0,02
2138;H;SIGFRID;4;0,02
2138;H;SIMO/SIMÓ;4;0,02
2138;H;SOHAN;4;0,02
2138;D;SOL;4;0,02
2138;H;SORIN;4;0,02
2138;D;SOUMICHA;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
2138;D;STEPHANY;4;0,02
2138;H;STEVEN;4;0,02
2138;D;SUKHDEEP;4;0,02
2138;D;SUKHJIT;4;0,02
2138;H;SUKHVINDER;4;0,02
2138;D;SUKHWINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SURINDER;4;0,02
2138;D;TAMAANANT;4;0,02
2138;D;TASSNIM;4;0,02
2138;H;TEJINDER;4;0,02
2138;D;THERESA;4;0,02
2138;H;TIAGO;4;0,02
2138;D;TLAITMASS;4;0,02
2138;D;TLAYTMAS;4;0,02
2138;H;TOMASZ;4;0,02
2138;H;TRISTAN/TRISTÁN;4;0,02
2138;H;UMBERT;4;0,02
2138;H;UNAY;4;0,02
2138;H;USSUMANE;4;0,02
2138;D;VERONIKA;4;0,02
2138;H;VÍCTOR EDUARDO;4;0,02
2138;H;VIKAS;4;0,02
2138;D;VIKTORIYA;4;0,02
2138;D;VIORICA;4;0,02
2138;D;VIVIANA;4;0,02
2138;H;VOLODYMYR;4;0,02
2138;D;WAFAA;4;0,02
2138;D;WARDA;4;0,02
2138;H;WASIM;4;0,02
2138;D;WIDAD;4;0,02
2138;H;XABIER;4;0,02
2138;D;XANA;4;0,02
2138;D;YANIRA;4;0,02
2138;H;YASIR;4;0,02
2138;H;YEBOAH;4;0,02
2138;D;YORDANKA;4;0,02
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUSSOUPH;4;0,02
2138;D;YVETTE;4;0,02
2138;D;ZINA;4;0,02
2138;D;ZINAB;4;0,02
1883;H;ABDALLAH;5;0,03
1883;H;ABDELHALIM;5;0,03
1883;H;ABDULLAH;5;0,03
1883;D;ABIDA;5;0,03
1883;H;ADEL;5;0,03
1883;D;AGNIESZKA;5;0,03
1883;H;AISSAM;5;0,03
1883;D;ALMUDENA;5;0,03
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1883;H;ANDRZEJ;5;0,03
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
1883;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
1883;H;ANIR;5;0,03
1883;D;ANSATOU;5;0,03
1883;H;ANTONI MARIA;5;0,03
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1883;H;ANTONIO MIGUEL;5;0,03
1883;H;ANUAR;5;0,03
1883;D;ASHA;5;0,03
1883;D;ASIL;5;0,03
1883;D;ASSIL;5;0,03
1883;D;ATIKA;5;0,03
1883;D;AUDREY;5;0,03
1883;D;AVNEET;5;0,03
1883;H;AYAD;5;0,03
1883;H;AYANI;5;0,03
1883;D;AYLA;5;0,03
1883;H;BAKARY;5;0,03
1883;D;BALJIT;5;0,03
1883;D;BEATA;5;0,03
1883;H;BERNARD;5;0,03
1883;D;BERNARDINA;5;0,03
1883;D;BIENVENIDA;5;0,03
1883;H;BONIFACIO;5;0,03
1883;H;BOUJEMAA;5;0,03
1883;H;BOUZIANE;5;0,03
1883;H;BRYAN STEVEN;5;0,03
1883;H;CARLOS ARTURO;5;0,03
1883;H;CARLOS EDUARDO;5;0,03
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
1883;D;CASIMIRA;5;0,03
1883;D;CHAHIDA;5;0,03
1883;D;CLOTILDE;5;0,03
1883;H;CONSTANTIN;5;0,03
1883;D;COUMBA;5;0,03
1883;D;CRISTOBALINA;5;0,03
1883;H;DAOUD;5;0,03
1883;H;DAWID;5;0,03
1883;H;DEEPAK;5;0,03
1883;D;DELFINA;5;0,03
1883;H;DELFIN/DELFÍN;5;0,03
1883;D;DIANA CAROLINA;5;0,03
1883;D;DIANA MARCELA;5;0,03
1883;H;DIOULDE;5;0,03
1883;D;DORCAS;5;0,03
1883;D;DOROTEA;5;0,03
1883;D;DRISSIA;5;0,03
1883;D;DULCENOMBRE;5;0,03
1883;D;EDUARDA;5;0,03
1883;H;EIDAN;5;0,03
1883;D;EL GHALIA;5;0,03
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1883;H;ELADIO;5;0,03
1883;D;ELIANA;5;0,03
1883;H;ELLIOT;5;0,03
1883;H;EMILIO JOSÉ;5;0,03
1883;D;EMMANUELA;5;0,03
1883;H;ENOCK;5;0,03
1883;H;FARIS;5;0,03
1883;D;FATIMA ZAHRAE;5;0,03
1883;H;FERNANDO JOSÉ;5;0,03
1883;H;FODE;5;0,03
1883;H;FRANCESC D ASSIS;5;0,03
1883;D;GEORGETA;5;0,03
1883;D;GIULIA;5;0,03
1883;D;GLÒRIA MARIA/GLORIA MARÍA;5;0,03
1883;D;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,03
1883;H;GONÇAL;5;0,03
1883;D;GRACIELA;5;0,03
1883;H;GURDEV;5;0,03
1883;H;GURJEET;5;0,03
1883;H;GURPREET SINGH;5;0,03
1883;H;GURWINDER;5;0,03
1883;H;HAMIDOU;5;0,03
1883;D;HANAA;5;0,03
1883;D;HARJINDER;5;0,03
1883;H;HAYFORD;5;0,03
1883;D;HIDAYA;5;0,03
1883;H;HILARI;5;0,03
1883;H;IDRISS;5;0,03
1883;H;IHOR;5;0,03
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
1883;D;INMACULADA CONCEPCIÓ;5;0,03
1883;H;IQBAL;5;0,03
1883;D;IRUNE;5;0,03
1883;H;ISHAQ;5;0,03
1883;D;ISIDRA;5;0,03
1883;H;ISMAILA;5;0,03
1883;D;JARA;5;0,03
1883;H;JARNAIL;5;0,03
1883;D;JASMEET;5;0,03
1883;H;JEAN CARLOS;5;0,03
1883;D;JEMIMA;5;0,03
1883;H;JESÚS MANUEL;5;0,03
1883;H;JHON FREDY;5;0,03
1883;D;JINAN;5;0,03
1883;H;JOAN PERE;5;0,03
1883;H;JORGE ANDRÉS;5;0,03
1883;H;JOSÉ FERNANDO;5;0,03
1883;H;JOSÉ GREGORIO;5;0,03
1883;H;JOSÉ PEDRO;5;0,03
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
1883;H;JOSEP MANUEL;5;0,03
1883;D;KAYLA;5;0,03
1883;D;KHAMISSA;5;0,03
1883;H;KRZYSZTOF;5;0,03
1883;D;KULWANT;5;0,03
1883;D;LALI;5;0,03
1883;H;LEANDRO;5;0,03
1883;D;LELA;5;0,03
1883;D;LENUTA;5;0,03
1883;D;LIBRADA;5;0,03
1883;D;LILIAN;5;0,03
1883;D;LINA MARCELA;5;0,03
1883;D;LINA MARIA/LINA MARÍA;5;0,03
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1883;D;LORENZA;5;0,03
1883;D;LUANA;5;0,03
1883;H;LUIS JAVIER;5;0,03
1883;D;MAGHNIA;5;0,03
1883;H;MAHMOUD;5;0,03
1883;D;MAISSAE;5;0,03
1883;H;MAKAN;5;0,03
1883;D;MAMA;5;0,03
1883;H;MANJEET;5;0,03
1883;D;MANJINDER;5;0,03
1883;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
1883;H;MANUEL ANTONIO;5;0,03
1883;D;MÀRCIA/MARCIA;5;0,03
1883;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1883;D;MARIA ANGUSTIAS;5;0,03
1883;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1883;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,03
1883;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,03
1883;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1883;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1883;D;MARÍA JUANA;5;0,03
1883;D;MARIA JÚLIA/MARÍA JULIA;5;0,03
1883;D;MARÍA NATIVIDAD;5;0,03
1883;D;MARIA PATROCINIO;5;0,03
1883;D;MARIA REMEDIOS/MARÍA REMEDIOS;5;0,03
1883;D;MARIA VANESA;5;0,03
1883;D;MARIAMI;5;0,03
1883;D;MARIANNA;5;0,03
1883;D;MARIE;5;0,03
1883;D;MARIIA;5;0,03
1883;H;MARÍN;5;0,03
1883;D;MARTHA LUCIA;5;0,03
1883;D;MARYNA;5;0,03
1883;H;MARZOUK;5;0,03
1883;D;MATHILDE;5;0,03
1883;D;MEI;5;0,03
1883;D;MELÀNIA/MELANIA;5;0,03
1883;H;MICHAL;5;0,03
1883;H;MIQUEL SANTOS;5;0,03
1883;D;MIQUELINA;5;0,03
1883;H;MOHAND;5;0,03
1883;H;MONIR;5;0,03
1883;H;MOSES;5;0,03
1883;D;MOUNA;5;0,03
1883;H;MOUNAIM;5;0,03
1883;H;MUSA;5;0,03
1883;D;NADINE;5;0,03
1883;D;NAJLAE;5;0,03
1883;H;NASSER;5;0,03
1883;H;NASSIM;5;0,03
1883;D;NAVDEEP;5;0,03
1883;H;NAVDEEP;5;0,03
1883;H;NAVRAJ;5;0,03
1883;D;NAYLA;5;0,03
1883;D;NICOLETA;5;0,03
1883;D;NIRMIN;5;0,03
1883;D;NOUHAILA;5;0,03
1883;H;NOURDDINE;5;0,03
1883;D;OLALLA;5;0,03
1883;H;OLEG;5;0,03
1883;D;OLENA;5;0,03
1883;D;OLGA MARIA/OLGA MARÍA;5;0,03
1883;H;OSSAMA;5;0,03
1883;H;OTHMANE;5;0,03
1883;D;OUAHIBA;5;0,03
1883;D;OUARDIA;5;0,03
1883;H;PEDRO MIGUEL;5;0,03
1883;H;PERE JOAN;5;0,03
1883;H;PÍO;5;0,03
1883;H;PIOTR;5;0,03
1883;H;PONÇ;5;0,03
1883;D;PRINCESS;5;0,03
1883;D;PRISCILLA;5;0,03
1883;D;QUEEN;5;0,03
1883;D;RAMANPREET;5;0,03
1883;D;RANJIT;5;0,03
1883;H;RANSFORD;5;0,03
1883;H;RAVINDER;5;0,03
1883;H;RAZAK;5;0,03
1883;D;RAZAN;5;0,03
1883;D;RIHAB;5;0,03
1883;D;RIHAM;5;0,03
1883;D;RIHANNA;5;0,03
1883;H;RONALD;5;0,03
1883;H;ROQUE/ROQUÉ;5;0,03
1883;D;ROSALBA;5;0,03
1883;D;ROSALINA;5;0,03
1883;D;ROSEMARY;5;0,03
1883;D;ROXANA;5;0,03
1883;H;RUFINO;5;0,03
1883;D;RUPINDER;5;0,03
1883;H;SADURNÍ;5;0,03
1883;D;SAFIA;5;0,03
1883;D;SAGRARIO;5;0,03
1883;D;SAJA;5;0,03
1883;H;SALIH;5;0,03
1883;D;SALWA;5;0,03
1883;D;SANTA;5;0,03
1883;D;SARABJIT;5;0,03
1883;H;SARBJIT;5;0,03
1883;H;SEKOU;5;0,03
1883;D;SERENA;5;0,03
1883;H;SEVERI;5;0,03
1883;D;SIENA;5;0,03
1883;D;SOKAINA;5;0,03
1883;D;SOMAYA;5;0,03
1883;D;SOPHIE;5;0,03
1883;H;SOULAYMAN;5;0,03
1883;H;SUKHRAJ;5;0,03
1883;D;TERESA MARIA/TERESA MARÍA;5;0,03
1883;H;TIDIANE;5;0,03
1883;D;TLAYTMASS;5;0,03
1883;D;UXIA;5;0,03
1883;H;VARINDER;5;0,03
1883;H;VASYL;5;0,03
1883;D;VEGA;5;0,03
1883;H;VÍCTOR ALFONSO;5;0,03
1883;H;WAIL;5;0,03
1883;H;WILLIAMS;5;0,03
1883;D;XANTAL;5;0,03
1883;H;YERO;5;0,03
1883;D;YING;5;0,03
1883;H;ZIAD;5;0,03
1883;H;ZOHAIR;5;0,03
1666;H;ABDERRAZAK;6;0,04
1666;H;ABDOU;6;0,04
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;D;ADARA;6;0,04
1666;H;ADOLF;6;0,04
1666;H;AHMIDA;6;0,04
1666;H;AIMAD;6;0,04
1666;D;ALBA MARIA/ALBA MARÍA;6;0,04
1666;D;ALBINA;6;0,04
1666;D;ALDA;6;0,04
1666;H;ALEXANDRU;6;0,04
1666;D;ALFONSA;6;0,04
1666;H;AMARJIT;6;0,04
1666;D;ANA CECILIA;6;0,04
1666;D;ANASTÀSIA/ANASTASIA;6;0,04
1666;H;ANTONI DE PÀDUA;6;0,04
1666;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,04
1666;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1666;H;ARÇ;6;0,04
1666;H;ARES;6;0,04
1666;D;ARIANNA;6;0,04
1666;D;AUGUSTINA;6;0,04
1666;D;AVELINA;6;0,04
1666;H;AYMANE;6;0,04
1666;D;BASSMA;6;0,04
1666;D;BENEDICTA;6;0,04
1666;H;BERNARDINO;6;0,04
1666;D;BERNICE;6;0,04
1666;H;BOCAR;6;0,04
1666;H;BORIS;6;0,04
1666;H;BOUBA;6;0,04
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
1666;H;CEFERINO;6;0,04
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
1666;D;CHADIA;6;0,04
1666;D;CHAHIRA;6;0,04
1666;D;CHARLOTTE;6;0,04
1666;H;CHERIF;6;0,04
1666;D;CONCHITA;6;0,04
1666;H;CRISTIA;6;0,04
1666;D;CUSTÒDIA/CUSTODIA;6;0,04
1666;H;DALJIT;6;0,04
