﻿Noms de la població. 2022
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
46;H;ALBERT;7.236;3,17
47;D;SARA;7.216;3,16
48;H;RAMON/RAMÓN;7.204;3,16
49;H;JOSÉ ANTONIO;7.168;3,14
50;H;ALBERTO;7.140;3,13
51;H;RAFAEL;7.131;3,13
52;D;MARIA ISABEL/MARÍA ISABEL;7.086;3,11
53;D;ROSA MARIA/ROSA MARÍA;6.958;3,05
54;D;ROSA;6.865;3,01
55;H;ÒSCAR/ÓSCAR;6.820;2,99
56;H;XAVIER;6.753;2,96
57;D;PAULA;6.356;2,79
58;H;ÀNGEL/ÁNGEL;6.245;2,74
59;D;LAIA;6.238;2,74
60;H;ÀLEX/ÁLEX;6.212;2,72
61;D;MÒNICA/MÓNICA;6.117;2,68
62;H;FERNANDO;6.055;2,66
63;D;MARIA ÁNGELES/MARÍA ÁNGELES;6.050;2,65
64;D;ELENA;6.038;2,65
65;D;TERESA;5.998;2,63
66;D;CONCEPCIÓN;5.830;2,56
67;D;EVA;5.786;2,54
68;D;LUCÍA;5.735;2,52
69;D;MARIA ROSA/MARÍA ROSA;5.588;2,45
70;D;ALBA;5.532;2,43
71;H;JESÚS;5.514;2,42
72;H;JOSEP;5.512;2,42
73;D;RAQUEL;5.503;2,41
74;D;SANDRA;5.357;2,35
75;D;MARIA LUISA/MARÍA LUISA;5.345;2,34
76;D;JUANA;5.244;2,30
77;D;ESTHER;5.203;2,28
78;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;5.199;2,28
79;H;ENRIQUE;5.193;2,28
80;D;MARÍA JOSÉ;5.179;2,27
81;D;MIREIA;5.173;2,27
82;D;CARLA;5.168;2,27
83;H;IVAN/IVÁN;5.149;2,26
84;D;SÒNIA/SONIA;5.067;2,22
85;H;PAU;5.059;2,22
86;H;POL;5.003;2,19
87;H;JUAN CARLOS;4.982;2,19
88;H;PABLO;4.974;2,18
89;D;MARINA;4.972;2,18
90;H;RAÜL/RAÚL;4.959;2,17
91;D;ANDREA;4.771;2,09
92;H;JOAQUÍN;4.632;2,03
93;D;SUSANA;4.621;2,03
94;D;MANUELA;4.560;2,00
95;H;JAIME;4.524;1,98
96;H;SANTIAGO;4.509;1,98
97;D;IRENE;4.496;1,97
98;D;MARGARITA;4.430;1,94
99;D;CLÀUDIA/CLAUDIA;4.411;1,93
100;D;ROSARIO;4.361;1,91
101;D;YOLANDA;4.360;1,91
102;H;ORIOL;4.323;1,90
103;H;SERGI;4.313;1,89
104;D;GEMMA;4.260;1,87
105;H;EDUARDO;4.245;1,86
106;H;ERIC/ÈRIC/ÉRIC;4.229;1,85
107;D;OLGA;4.194;1,84
108;H;JUAN JOSÉ;4.068;1,78
109;D;NATÀLIA/NATALIA;3.983;1,75
110;H;JOSÉ MANUEL;3.913;1,72
111;D;PATRÍCIA/PATRICIA;3.900;1,71
112;H;RUBÈN/RUBÉN;3.881;1,70
113;H;GERARD;3.825;1,68
114;H;ANDRÉS;3.773;1,65
115;D;MARTINA;3.754;1,65
116;D;ALÍCIA/ALICIA;3.724;1,63
117;H;MUHAMMAD;3.693;1,62
118;H;RICARDO;3.684;1,62
119;H;ARNAU;3.510;1,54
120;D;CLARA;3.442;1,51
121;H;JAUME;3.433;1,51
122;D;MÍRIAM/MIRIAM;3.427;1,50
123;D;CAROLINA;3.366;1,48
123;H;DIEGO;3.366;1,48
125;H;JUAN ANTONIO;3.364;1,48
126;H;ROGER;3.348;1,47
127;H;ADRIÁN;3.336;1,46
128;D;SOFÍA/SOFIA;3.278;1,44
129;D;GLÒRIA/GLORIA;3.240;1,42
130;D;ARIADNA;3.200;1,40
131;H;ADRIÀ;3.151;1,38
132;H;IGNACIO;3.144;1,38
133;H;FRANCESC;3.141;1,38
134;H;JUAN MANUEL;3.098;1,36
135;D;LÍDIA/LIDIA;3.081;1,35
136;H;VICENTE;3.077;1,35
137;H;SALVADOR;3.068;1,35
138;D;EMMA;3.051;1,34
139;H;MARIO;3.030;1,33
140;H;GABRIEL;3.003;1,32
140;H;MARTÍ;3.003;1,32
142;H;GUILLEM;2.934;1,29
143;H;CRISTIÁN;2.830;1,24
144;D;MARIA JESÚS/MARÍA JESÚS;2.807;1,23
145;D;BEATRIZ;2.783;1,22
146;D;ÁNGELES;2.780;1,22
147;H;MOHAMED;2.763;1,21
148;H;MIQUEL;2.751;1,21
149;H;MARCOS;2.744;1,20
150;D;ÀNGELA/ÁNGELA;2.721;1,19
151;D;JOSEFINA;2.715;1,19
152;D;VICTÒRIA/VICTORIA;2.662;1,17
153;H;CARLES;2.654;1,16
154;H;JOSEP MARIA;2.644;1,16
155;H;ÁLVARO;2.639;1,16
156;D;MARIA MERCEDES/MARÍA MERCEDES;2.634;1,16
157;D;ELISABET;2.632;1,15
158;H;ALFONSO;2.607;1,14
159;H;ENRIC;2.599;1,14
160;D;BERTA;2.577;1,13
161;H;TOMÀS/TOMÁS;2.573;1,13
162;H;JOEL;2.555;1,12
163;D;AINA;2.544;1,12
164;D;INÉS;2.539;1,11
165;H;HUGO;2.538;1,11
166;H;LLUÍS;2.530;1,11
167;H;FERRAN;2.513;1,10
168;D;MERCÈ;2.474;1,09
169;H;GUILLERMO;2.443;1,07
170;H;EMILIO;2.441;1,07
171;D;ENCARNACIÓN;2.370;1,04
172;D;JUDIT;2.364;1,04
173;H;NICOLÀS/NICOLÁS;2.358;1,03
174;D;JUDITH;2.357;1,03
175;H;HÈCTOR/HÉCTOR;2.292;1,01
176;H;EDUARD;2.274;1,00
177;H;AGUSTÍN;2.264;0,99
178;H;JAN;2.242;0,98
179;D;MARIA JOSEFA/MARÍA JOSEFA;2.218;0,97
180;H;LUCAS;2.197;0,96
181;D;VERÒNICA/VERÓNICA;2.193;0,96
182;H;ANTONI;2.183;0,96
183;D;MARIA ANTONIA/MARÍA ANTONIA;2.176;0,95
184;H;ROBERTO;2.152;0,94
185;H;ALEIX;2.131;0,93
186;D;DANIELA;2.128;0,93
187;D;MARIA ELENA/MARÍA ELENA;2.118;0,93
188;D;MARIA VICTÒRIA/MARÍA VICTORIA;2.115;0,93
189;D;LOURDES;2.061;0,90
190;H;BRUNO;2.038;0,89
191;D;AURORA;2.016;0,88
192;D;LUISA;2.014;0,88
193;D;EMÍLIA/EMILIA;1.971;0,86
194;D;BLANCA;1.970;0,86
195;D;VALENTINA;1.950;0,86
196;D;MARIA DEL MAR/ MARÍA DEL MAR;1.948;0,85
196;D;ROSER;1.948;0,85
198;D;NOA;1.931;0,85
198;D;VANESSA;1.931;0,85
200;D;ESTER;1.923;0,84
201;D;MERITXELL;1.915;0,84
202;D;HELENA;1.906;0,84
203;H;BIEL;1.905;0,84
204;D;NOÈLIA/NOELIA;1.901;0,83
205;D;MARIA CRISTINA/MARÍA CRISTINA;1.884;0,83
206;D;CARLOTA;1.866;0,82
207;D;ADRIANA;1.858;0,81
208;H;PERE;1.841;0,81
209;H;JULIO;1.838;0,81
210;H;NIL;1.836;0,81
211;D;LORENA;1.832;0,80
212;H;SEBASTIAN/SEBASTIÁN;1.828;0,80
213;D;CATALINA;1.821;0,80
214;H;MARTÍN;1.807;0,79
215;D;AMPARO;1.800;0,79
216;D;CONSUELO;1.787;0,78
217;D;NOEMÍ/NOEMI;1.777;0,78
218;D;MAGDALENA;1.763;0,77
219;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;1.742;0,76
220;H;JULIÁN;1.732;0,76
221;D;ENCARNACIO;1.716;0,75
222;D;AINHOA;1.708;0,75
222;H;FRANCISCO JOSÉ;1.708;0,75
224;D;INMACULADA;1.706;0,75
225;D;NEREA;1.693;0,74
226;H;FÈLIX/FÉLIX;1.687;0,74
227;D;ALEXANDRA;1.684;0,74
228;D;FÀTIMA/FÁTIMA;1.654;0,73
229;D;JÈSSICA/JESSICA;1.644;0,72
230;D;MAR;1.635;0,72
231;D;JOANA;1.627;0,71
232;D;ANNA MARIA/ANNA MARÍA;1.606;0,70
233;D;EULÀLIA/EULALIA;1.603;0,70
234;H;ISAAC;1.591;0,70
235;D;ELISA;1.546;0,68
236;D;EVA MARIA/EVA MARÍA;1.541;0,68
236;H;RICARD;1.541;0,68
238;D;ALEJANDRA;1.528;0,67
239;H;ALFREDO;1.522;0,67
240;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;1.506;0,66
241;D;ESPERANZA;1.487;0,65
242;D;ONA;1.486;0,65
243;H;FRANCESC XAVIER;1.457;0,64
244;D;ROCÍO;1.454;0,64
245;H;ISMAEL;1.447;0,63
246;D;CARME;1.439;0,63
247;D;NEUS;1.419;0,62
248;H;MAX;1.404;0,62
249;H;LEO;1.402;0,61
250;D;ARACELI;1.401;0,61
251;H;AITOR;1.393;0,61
252;D;JANA;1.387;0,61
253;D;ELVIRA;1.380;0,61
254;D;MATILDE;1.378;0,60
255;H;FELIPE;1.372;0,60
256;D;CÈLIA/CELIA;1.366;0,60
257;H;SAMUEL;1.363;0,60
258;D;NIEVES;1.348;0,59
259;H;JOAQUIM;1.343;0,59
260;H;ALEXANDRE;1.340;0,59
261;H;GONZALO;1.333;0,58
262;H;IKER;1.332;0,58
263;H;MATEO;1.328;0,58
264;D;ANA ISABEL;1.324;0,58
265;H;ESTEBAN;1.323;0,58
266;D;PURIFICACIÓN;1.310;0,57
267;D;MARIONA;1.306;0,57
268;D;MARIA DOLORS/MARÍA DOLORS;1.299;0,57
269;D;TRINIDAD;1.293;0,57
270;D;MARIA LOURDES/MARÍA LOURDES;1.292;0,57
271;D;VALÈRIA/VALERIA;1.289;0,57
272;D;ASUNCIÓN;1.279;0,56
273;H;MARIANO;1.273;0,56
274;H;DOMINGO;1.270;0,56
275;D;NORA;1.241;0,54
276;H;LORENZO;1.226;0,54
277;H;ANDREU;1.223;0,54
278;H;CÈSAR/CÉSAR;1.222;0,54
279;D;VIRGÍNIA/VIRGINIA;1.216;0,53
280;D;MARIA ROSARIO/MARÍA ROSARIO;1.210;0,53
281;D;MARIA SOLEDAD/MARÍA SOLEDAD;1.204;0,53
282;D;ADELA;1.199;0,53
283;D;MARIA DEL CARME/MARÍA DEL CARME;1.188;0,52
284;D;MILAGROS;1.187;0,52
285;H;JOSÉ MIGUEL;1.185;0,52
286;D;DIANA;1.182;0,52
287;D;MARIA EUGÈNIA/MARÍA EUGENIA;1.181;0,52
288;D;ABRIL;1.178;0,52
289;H;BERNAT;1.174;0,51
290;H;IGNASI;1.173;0,51
290;D;OLÍVIA/OLIVIA;1.173;0,51
292;D;NATIVIDAD;1.164;0,51
293;D;GEORGINA;1.159;0,51
294;D;VANESA;1.157;0,51
295;H;DÍDAC;1.156;0,51
295;H;MANEL;1.156;0,51
297;H;EDGAR;1.149;0,50
298;D;ELISABETH;1.145;0,50
299;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;1.135;0,50
300;D;TÀNIA/TANIA;1.133;0,50
301;H;IZAN;1.128;0,49
302;H;AHMED;1.117;0,49
303;D;ESTEFANIA/ESTEFANÍA;1.115;0,49
304;H;JONATAN/JONATÁN;1.108;0,49
304;D;MARIA NIEVES/MARÍA NIEVES;1.108;0,49
306;H;JOSÉ RAMON/JOSÉ RAMÓN;1.106;0,49
307;H;FEDERICO;1.083;0,47
308;D;SOLEDAD;1.080;0,47
309;H;MARCEL;1.077;0,47
310;H;ADAM;1.069;0,47
311;H;ERIK;1.067;0,47
312;D;MARIA LUZ/MARÍA LUZ;1.057;0,46
313;H;OMAR;1.056;0,46
314;H;ARTURO;1.045;0,46
315;D;RUTH;1.040;0,46
316;H;ALI/ALÍ;1.038;0,46
317;D;NÀDIA/NADIA;1.029;0,45
318;H;CHRISTIAN;1.027;0,45
319;H;JUAN FRANCISCO;1.022;0,45
320;D;GABRIELA;1.021;0,45
321;H;MOHAMMED;1.019;0,45
322;D;MARIANA;1.016;0,45
322;D;RAFAELA;1.016;0,45
324;D;LARA;1.010;0,44
325;D;MARIA GLÒRIA/MARÍA GLORIA;1.005;0,44
326;D;GISELA;999;0,44
326;D;RAMONA;999;0,44
328;H;AARON/AARÓN;996;0,44
328;H;JONATHAN;996;0,44
330;D;ELISENDA;990;0,43
331;D;JOAQUINA;989;0,43
331;H;LUCÀ;989;0,43
333;D;LEONOR;984;0,43
334;D;REMEDIOS;982;0,43
335;D;AMÀLIA/AMALIA;980;0,43
336;D;ELSA;957;0,42
337;D;ASCENSION/ASCENSIÓN;954;0,42
338;H;GERMÁN;953;0,42
339;D;AMÈLIA/AMELIA;949;0,42
340;D;ÍNGRID;946;0,41
341;H;MARCO;944;0,41
342;H;CARLOS ALBERTO;941;0,41
343;D;AIDA/AÏDA/AÍDA;936;0,41
344;D;AITANA;933;0,41
345;D;BÀRBARA/BÁRBARA;932;0,41
346;D;MARIA ÀNGELS;930;0,41
347;D;JENNIFER;927;0,41
348;D;VICENTA;916;0,40
349;H;ALEXANDER;912;0,40
350;D;CECÍLIA/CECILIA;905;0,40
351;H;CRISTÓBAL;896;0,39
352;H;ABEL;885;0,39
353;H;VÍCTOR MANUEL;883;0,39
354;D;AGUSTINA;882;0,39
355;D;MIA;876;0,38
356;D;ENRIQUETA;867;0,38
357;H;GREGORIO;862;0,38
358;D;ROSALIA/ROSALÍA;860;0,38
359;D;RITA;859;0,38
360;D;CHLOE/CHLÓE;857;0,38
361;H;KEVIN;856;0,38
362;H;MOHAMMAD;848;0,37
363;D;BEGOÑA;847;0,37
364;H;LUIS ALBERTO;846;0,37
365;D;FELISA;845;0,37
366;D;MARIA MERCÈ/MARÍA MERCÈ;844;0,37
367;H;LUIS MIGUEL;835;0,37
368;H;IAN;832;0,36
369;D;JULIANA;826;0,36
370;D;TAMARA;807;0,35
371;D;MARIA ESTHER/MARÍA ESTHER;805;0,35
372;D;IRIS;804;0,35
373;D;FRANCESCA;801;0,35
374;H;UNAI;800;0,35
375;D;MARÍA DE LOS ÁNGELES;788;0,35
376;D;SHEILA;785;0,34
377;D;MARIA MAR/MARÍA MAR;781;0,34
378;H;ERNESTO;779;0,34
379;D;REBECA;775;0,34
380;H;GAEL;766;0,34
380;D;LOLA;766;0,34
382;D;MARIA BELÉN/MARÍA BELÉN;764;0,34
383;D;AINARA;763;0,33
384;H;YOUSSEF;761;0,33
385;H;RODRIGO;757;0,33
386;D;ALÈXIA/ALEXIA;756;0,33
387;D;MARIA MAGDALENA/MARÍA MAGDALENA;753;0,33
388;D;MARIA PAZ/MARÍA PAZ;751;0,33
389;H;LEONARDO;749;0,33
389;H;ROBERT;749;0,33
391;H;JUAN LUIS;747;0,33
391;D;MARIA FERNANDA/MARÍA FERNANDA;747;0,33
393;D;TATIANA;746;0,33
394;D;ÈLIA/ELIA;743;0,33
395;H;JUAN PABLO;742;0,33
396;H;EUGENIO;739;0,32
397;H;MATÍAS;734;0,32
398;H;ISIDRO;733;0,32
399;D;BELÉN;729;0,32
400;H;JOSÉ CARLOS;725;0,32
401;H;VALENTÍN;722;0,32
402;H;OLIVER;714;0,31
403;D;EUGÈNIA/EUGENIA;710;0,31
404;D;GUADALUPE;708;0,31
405;D;ADORACIÓN;707;0,31
405;H;ELOI;707;0,31
407;D;ERIKA;699;0,31
408;D;BRUNA;698;0,31
409;D;ANA BELÉN;694;0,30
410;D;IRINA;691;0,30
411;D;AROA;689;0,30
412;D;DOLORS;684;0,30
412;H;ROMAN/ROMÁN;684;0,30
414;H;JUAN RAMON/JUAN RAMÓN;683;0,30
415;H;JOSÉ FRANCISCO;682;0,30
416;D;ARLET;671;0,29
417;D;XÈNIA/XENIA;668;0,29
418;D;ELIZABETH;666;0,29
419;H;TEO;648;0,28
420;H;MARCO ANTONIO;645;0,28
421;H;BORJA;642;0,28
421;D;GEMA;642;0,28
423;D;GALA;640;0,28
424;D;MARIA CRUZ/MARÍA CRUZ;639;0,28
424;D;MARIA INMACULADA/MARÍA INMACULADA;639;0,28
426;D;ISABEL MARIA/ISABEL MARÍA;638;0,28
427;D;VERA;637;0,28
428;H;ANTONIO JOSÉ;633;0,28
428;H;ELÍAS;633;0,28
430;H;ALAN;632;0,28
431;D;CANDELA;631;0,28
432;H;ADOLFO;630;0,28
433;D;LEIRE;620;0,27
433;D;MARIA NÚRIA/MARÍA NURIA;620;0,27
435;H;ISRAEL;619;0,27
436;H;AXEL;612;0,27
437;H;GERARDO;609;0,27
437;H;LLUC;609;0,27
439;H;JULIO CÈSAR/JULIO CÉSAR;605;0,27
439;D;LIA/LÍA;605;0,27
441;H;ELOY;602;0,26
442;H;ALESSANDRO;601;0,26
442;D;LYDIA;601;0,26
444;H;JOSÉ IGNACIO;600;0,26
444;H;ROC;600;0,26
446;D;PAOLA;594;0,26
447;H;JORGE LUIS;592;0,26
448;H;ENZO;590;0,26
448;D;HERMÍNIA/HERMINIA;590;0,26
450;H;BERNARDO;584;0,26
451;H;JOSÉ JAVIER;582;0,26
452;D;CAMILA;572;0,25
453;D;AMANDA;569;0,25
454;H;ARMANDO;567;0,25
455;D;KHADIJA;566;0,25
455;H;PEDRO JOSÉ;566;0,25
457;H;BENJAMÍN;564;0,25
458;H;JUAN MIGUEL;563;0,25
459;D;CONCEPCIÓ;555;0,24
460;H;ANDREA;549;0,24
460;H;MOISÈS/MOISÉS;549;0,24
460;D;PETRA;549;0,24
463;H;ABDUL;548;0,24
464;D;ANABEL;539;0,24
465;D;NAIARA;537;0,24
466;D;MARIBEL;534;0,23
467;D;MÀRIAM/MARIAM;533;0,23
468;H;HASSAN;531;0,23
468;D;MARIA LLUÏSA/MARÍA LLUÏSA;531;0,23
470;H;HAMZA;529;0,23
471;H;LIAM;525;0,23
472;D;ESTELA;520;0,23
473;H;DARIO/DARÍO;519;0,23
474;D;ZOÈ/ZOÉ/ZOE;514;0,23
475;H;BENITO;513;0,22
476;D;MARIA FRANCISCA/MARÍA FRANCISCA;512;0,22
477;H;ARTUR;508;0,22
478;H;LUIS FERNANDO;506;0,22
479;H;ARAN/ARÁN;502;0,22
479;H;SAID/SAÏD;502;0,22
481;H;JUAN IGNACIO;501;0,22
481;D;MAITE;501;0,22
483;D;ENCARNA;500;0,22
483;H;PASCUAL;500;0,22
485;D;SORAYA;499;0,22
486;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;497;0,22
487;H;ALEXIS;496;0,22
488;H;QUIM;493;0,22
489;H;THIAGO;491;0,22
490;D;SALMA;490;0,21
491;D;ALMA;485;0,21
491;D;NINA;485;0,21
493;D;ESTRELLA;484;0,21
493;D;MARGARIDA;484;0,21
495;D;YAIZA;483;0,21
496;D;MARIA BEGOÑA/MARÍA BEGOÑA;481;0,21
497;D;IVET;474;0,21
497;D;SARAY;474;0,21
499;H;BILAL;468;0,21
499;H;JUAN PEDRO;468;0,21
499;H;RACHID;468;0,21
502;D;ANAÍS/ANAÏS/ANAIS;467;0,20
503;H;FRANCESCO;462;0,20
504;D;THAÍS/THAIS;454;0,20
505;D;DESIRÉE;451;0,20
506;D;ADELINA;447;0,20
507;D;IRIA/IRÍA;437;0,19
507;H;JACINTO;437;0,19
507;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;437;0,19
510;H;MAURO;435;0,19
511;H;AGUSTÍ;433;0,19
512;H;DYLAN;430;0,19
513;H;ABRAHAM;429;0,19
513;H;CLAUDIO;429;0,19
513;H;GUSTAVO;429;0,19
516;D;PIEDAD;426;0,19
517;D;VIOLETA;425;0,19
518;D;AURÈLIA/AURELIA;424;0,19
519;D;FLORÈNCIA/FLORENCIA;423;0,19
519;H;MATTEO;423;0,19
521;H;FRANCISCO MANUEL;422;0,19
522;D;AMINA;421;0,18
523;D;ANGELINA;419;0,18
524;H;SIMON/SIMÓN;418;0,18
525;H;VICENÇ;417;0,18
526;D;JULIETA;413;0,18
527;H;ERNEST;412;0,18
527;H;JOSEP ORIOL;412;0,18
529;D;GIULIA;411;0,18
530;D;LETÍCIA/LETICIA;410;0,18
531;D;FERNANDA;409;0,18
532;D;REGINA;408;0,18
533;H;ASIER;407;0,18
533;D;LINA;407;0,18
535;D;NICOLE;406;0,18
536;H;AURELIO;400;0,18
536;D;MARIA AMPARO/MARÍA AMPARO;400;0,18
538;D;MARIA EULÀLIA/MARÍA EULALIA;399;0,17
539;D;ÀNGELS;398;0,17
540;D;JUANA MARIA/JUANA MARÍA;397;0,17
541;H;KILIAN;396;0,17
542;H;IMRAN;395;0,17
542;D;MARISOL;395;0,17
544;H;FERMÍN;394;0,17
544;H;RAYAN;394;0,17
546;H;FABIO;393;0,17
546;D;GRETA;393;0,17
546;D;ISABELLA;393;0,17
549;H;MÁXIMO;392;0,17
550;D;ÀFRICA/ÁFRICA;391;0,17
550;D;NAIA;391;0,17
552;H;GINÉS;390;0,17
552;D;MAIA;390;0,17
554;D;GINA;389;0,17
555;D;CHIARA;387;0,17
555;D;FLORA;387;0,17
557;D;JÈNIFER/JENIFER;386;0,17
557;D;LEYRE;386;0,17
559;D;MARIA CINTA/MARÍA CINTA;385;0,17
559;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;385;0,17
561;H;EUSEBIO;382;0,17
562;H;KHALID;381;0,17
563;H;GENÍS;380;0,17
564;H;MARCELO;378;0,17
564;H;PEDRO ANTONIO;378;0,17
566;D;FLORENTINA;377;0,17
567;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;376;0,16
567;H;MAURICIO;376;0,16
569;D;MARIA DEL ROSER/MARÍA DEL ROSER;375;0,16
569;D;PALOMA;375;0,16
571;H;BARTOLOMÉ;373;0,16
571;H;MARCELINO;373;0,16
573;H;BLAS;372;0,16
573;D;YASMINA;372;0,16
575;H;DAMIÁN;371;0,16
576;D;CATERINA;368;0,16
577;H;ANTONIO MANUEL;367;0,16
578;H;NÈSTOR/NÉSTOR;365;0,16
578;D;VEGA;365;0,16
580;D;AINOA;362;0,16
580;H;AMIR;362;0,16
580;D;PAULINA;362;0,16
583;D;AYA;360;0,16
583;H;IBRAHIM;360;0,16
585;H;LEANDRO;358;0,16
586;H;JON;357;0,16
586;D;LUNA;357;0,16
586;H;MUSTAPHA;357;0,16
589;D;GREGÒRIA/GREGORIA;356;0,16
589;H;RAMIRO;356;0,16
591;D;ADA;354;0,16
591;H;JERÓNIMO;354;0,16
591;H;JULEN;354;0,16
594;D;HORTÈNSIA/HORTENSIA;353;0,15
595;D;RUT;352;0,15
596;H;EMILIANO;345;0,15
596;D;FILOMENA;345;0,15
596;H;JOSÉ ALBERTO;345;0,15
596;H;LUIS ENRIQUE;345;0,15
600;D;PALMIRA;344;0,15
601;H;JOSEP LLUÍS;342;0,15
602;D;ITZIAR;341;0,15
602;H;NOAH;341;0,15
604;D;MIREYA;337;0,15
604;D;NAIMA;337;0,15
606;D;FELICIDAD;336;0,15
606;D;MICAELA;336;0,15
606;H;VICTORIANO;336;0,15
609;H;JOSÉ ENRIQUE;335;0,15
610;H;BRIAN;334;0,15
611;D;ALINA;333;0,15
611;D;CLOÈ/CLOE;333;0,15
611;D;MARIA ÀNGELA/MARÍA ÁNGELA;333;0,15
614;H;CARLOS MANUEL;332;0,15
615;D;ANASTÀSIA/ANASTASIA;331;0,15
616;D;AICHA;330;0,14
616;H;YAGO;330;0,14
618;H;CARLOS JAVIER;329;0,14
619;D;MARIA INÉS/MARÍA INÉS;328;0,14
619;D;MARIA NEUS/MARÍA NEUS;328;0,14
621;D;CÀNDIDA/CÁNDIDA;326;0,14
621;H;ESTEVE;326;0,14
623;H;JOAN CARLES;325;0,14
623;H;NOEL;325;0,14
623;D;YASMIN;325;0,14
626;H;ISIDORO;324;0,14
627;H;MICHAEL;323;0,14
628;D;MARIA ESPERANZA/MARÍA ESPERANZA;321;0,14
629;H;CARMELO;320;0,14
629;H;FIDEL;320;0,14
629;D;SARAH;320;0,14
632;H;ÀYOUB/ÁYOUB;318;0,14
633;D;AGNÈS;316;0,14
633;D;DÈBORA/DÉBORA;316;0,14
633;H;FLORENCIO;316;0,14
636;D;ADELAIDA;314;0,14
637;D;MARIA TRINIDAD/MARÍA TRINIDAD;313;0,14
637;D;SAMIRA;313;0,14
639;D;LILIANA;311;0,14
640;D;MARÍA MILAGROS;309;0,14
640;D;SVETLANA;309;0,14
642;H;ARMAND;307;0,13
643;D;ERICA;306;0,13
643;H;GIOVANNI;306;0,13
643;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;306;0,13
643;H;LUCIANO;306;0,13
643;D;MARIA LAURA/MARÍA LAURA;306;0,13
648;H;FREDERIC;305;0,13
648;D;MARYAM;305;0,13
650;H;GIORGI;304;0,13
650;H;STEFANO;304;0,13
652;D;ELOÏSA/ELOÍSA;303;0,13
652;H;JUAN BAUTISTA;303;0,13
654;H;DENÍS/DENIS;302;0,13
655;H;HICHAM;300;0,13
656;H;ROGELIO;299;0,13
657;D;TEODORA;298;0,13
658;H;CARLOS EDUARDO;297;0,13
658;H;CARLOS ENRIQUE;297;0,13
660;H;JUSTO;296;0,13
660;D;SIRA;296;0,13
660;H;TEODORO;296;0,13
663;D;LAILA;294;0,13
663;D;QUERALT;294;0,13
665;H;AMADEO;293;0,13
665;D;DÈLIA/DELIA;293;0,13
665;H;GIUSEPPE;293;0,13
668;D;MARIA CONSUELO;292;0,13
669;H;ABDELLAH;291;0,13
669;H;SANTOS;291;0,13
671;D;ALMUDENA;290;0,13
671;H;DIONISIO;290;0,13
