﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
526,M,ARTUR,6,0.25
526,M,ARTURO,6,0.25
678,M,ASIER,4,0.17
389,M,ASSANE,9,0.38
678,W,ASTRID,4,0.17
339,W,ASUNCIÓN,11,0.47
389,W,AURA,9,0.38
678,W,ÀUREA/ÁUREA,4,0.17
526,W,AURÈLIA/AURELIA,6,0.25
526,M,AURELIO,6,0.25
339,W,AURORA,11,0.47
200,W,AWA,20,0.85
467,M,AXEL,7,0.30
416,W,AYA,8,0.34
526,M,AYMAN,6,0.25
339,M,ÀYOUB/ÁYOUB,11,0.47
678,M,AZIZ,4,0.17
339,M,BABA,11,0.47
217,M,BABACAR,18,0.76
339,M,BAKARY,11,0.47
467,W,BÀRBARA/BÁRBARA,7,0.30
589,M,BARTOLOMÉ,5,0.21
589,M,BASSIROU,5,0.21
217,W,BEATRIZ,18,0.76
678,W,BEGOÑA,4,0.17
678,W,BELÉN,4,0.17
678,M,BENJAMÍN,4,0.17
200,M,BERNAT,20,0.85
149,W,BERTA,28,1.19
108,M,BIEL,39,1.65
678,M,BILAL,4,0.17
358,M,BLAI,10,0.42
314,W,BLANCA,12,0.51
294,M,BOGDAN,13,0.55
416,M,BOHDAN,8,0.34
467,M,BOUBACAR,7,0.30
467,W,BOUCHRA,7,0.30
416,M,BRAHIM,8,0.34
589,W,BRUNA,5,0.21
678,M,BRUNO,4,0.17
678,W,CÀNDIDA/CÁNDIDA,4,0.17
68,W,CARLA,56,2.37
120,M,CARLES,34,1.44
68,M,CARLOS,56,2.37
294,W,CARLOTA,13,0.55
90,W,CARME,45,1.91
26,W,CARMEN,97,4.11
257,W,CAROLINA,15,0.64
467,W,CATALINA,7,0.30
257,W,CECÍLIA/CECILIA,15,0.64
416,M,CELESTINO,8,0.34
238,W,CÈLIA/CELIA,16,0.68
678,M,CESC,4,0.17
678,M,CHEIKH,4,0.17
678,M,CHEIKH IBRAHIMA,4,0.17
467,M,CHEIKH TIDIANE,7,0.30
678,W,CHLOE/CHLÓE,4,0.17
589,M,CHRISTIAN,5,0.21
145,W,CLARA,29,1.23
137,W,CLÀUDIA/CLAUDIA,30,1.27
678,W,CLOTILDE,4,0.17
149,W,CONCEPCIÓ,28,1.19
94,W,CONCEPCIÓN,43,1.82
257,M,CONSTANTIN,15,0.64
416,W,CONSUELO,8,0.34
589,W,CORNELIA,5,0.21
149,M,CRISTIÁN,28,1.19
55,W,CRISTINA,62,2.63
526,M,CRISTÓBAL,6,0.25
589,M,DAMIÀ,5,0.21
52,M,DANIEL,65,2.75
314,W,DANIELA,12,0.51
467,M,DAOUDA,7,0.30
12,M,DAVID,172,7.29
358,M,DEMBA,10,0.42
678,M,DENÍS/DENIS,4,0.17
389,M,DENYS,9,0.38
226,W,DIANA,17,0.72
678,W,DIANA MARIA/DIANA MARÍA,4,0.17
238,M,DÍDAC,16,0.68
358,M,DIEGO,10,0.42
678,M,DIONISIO,4,0.17
389,W,DJENEBA,9,0.38
358,M,DMYTRO,10,0.42
77,W,DOLORES,52,2.20
90,W,DOLORS,45,1.91
358,M,DOMÈNEC,10,0.42
294,M,DOMINGO,13,0.55
678,M,DRISS,4,0.17
589,M,DRISSA,5,0.21
358,M,DUMITRU,10,0.42
678,W,DUNA,4,0.17
217,W,DÚNIA/DUNIA,18,0.76
416,M,DYLAN,8,0.34
194,M,EDGAR,21,0.89
145,M,EDUARD,29,1.23
294,M,EDUARDO,13,0.55
125,W,ELENA,32,1.36
339,W,ÈLIA/ELIA,11,0.47
156,W,ELISABET,27,1.14
339,W,ELISABETH,11,0.47
467,W,ELISENDA,7,0.30
678,W,ELIZABETH,4,0.17
339,W,ELNA,11,0.47
257,M,ELOI,15,0.64
226,W,ELVIRA,17,0.72
467,M,EMIL,7,0.30
238,W,EMÍLIA/EMILIA,16,0.68
358,M,EMILIO,10,0.42
166,W,EMMA,26,1.10
678,W,ENCARNACIO,4,0.17
226,W,ENCARNACIÓN,17,0.72
156,M,ENRIC,27,1.14
187,M,ENRIQUE,22,0.93
589,W,ENRIQUETA,5,0.21
526,M,ENZO,6,0.25
94,M,ERIC/ÈRIC/ÉRIC,43,1.82
467,M,ERIK,7,0.30
339,W,ERIKA,11,0.47
416,W,ESPERANZA,8,0.34
589,M,ESTEBAN,5,0.21
526,W,ESTEFANIA/ESTEFANÍA,6,0.25
678,W,ESTEL,4,0.17
72,W,ESTER,55,2.33
467,M,ESTEVE,7,0.30
116,W,ESTHER,36,1.53
526,M,EUDALD,6,0.25
678,W,EULÀLIA/EULALIA,4,0.17
74,W,EVA,54,2.29
294,W,EVA MARIA/EVA MARÍA,13,0.55
678,W,EVELYN,4,0.17
678,M,FALLOU,4,0.17
416,W,FANTA,8,0.34
678,W,FARAH,4,0.17
678,W,FATIHA,4,0.17
120,W,FÀTIMA/FÁTIMA,34,1.44
589,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.21
589,W,FATNA,5,0.21
166,W,FATOU,26,1.10
181,W,FATOUMATA,24,1.02
467,M,FELIP,7,0.30
526,M,FELIPE,6,0.25
589,W,FELISA,5,0.21
339,M,FÈLIX/FÉLIX,11,0.47
467,M,FERMÍN,7,0.30
114,M,FERNANDO,37,1.57
125,M,FERRAN,32,1.36
678,W,FLORA,4,0.17
589,W,FLORÈNCIA/FLORENCIA,5,0.21
678,M,FLORENCIO,4,0.17
678,W,FLORENTINA,4,0.17
589,W,FLORICA,5,0.21
276,M,FLORIN,14,0.59
38,M,FRANCESC,80,3.39
125,M,FRANCESC XAVIER,32,1.36
200,W,FRANCESCA,20,0.85
39,W,FRANCISCA,77,3.26
19,M,FRANCISCO,129,5.47
84,M,FRANCISCO JAVIER,49,2.08
467,M,FRANCISCO JOSÉ,7,0.30
678,M,FRANCISCO MANUEL,4,0.17
125,M,GABRIEL,32,1.36
416,W,GABRIELA,8,0.34
678,M,GAEL,4,0.17
589,W,GALA,5,0.21
678,W,GALINA,4,0.17
257,W,GALYNA,15,0.64
42,W,GEMMA,75,3.18
294,M,GENÍS,13,0.55
589,W,GENOVEVA,5,0.21
389,M,GEORGE,9,0.38
314,M,GEORGI,12,0.51
358,W,GEORGINA,10,0.42
47,M,GERARD,71,3.01
238,M,GHEORGHE,16,0.68
416,W,GINA,8,0.34
416,W,GISELA,8,0.34
125,W,GLÒRIA/GLORIA,32,1.36
526,M,GREGORIO,6,0.25
678,M,GUERAU,4,0.17
94,M,GUILLEM,43,1.82
389,M,GUILLERMO,9,0.38
314,M,GUIM,12,0.51
678,W,HABIBA,4,0.17
416,W,HAJAR,8,0.34
678,M,HAJI,4,0.17
358,W,HALYNA,10,0.42
526,M,HAMID,6,0.25
678,W,HANAN,4,0.17
526,W,HANANE,6,0.25
467,M,HASSAN,7,0.30
589,W,HAWA,5,0.21
589,W,HAYAT,5,0.21
416,M,HÈCTOR/HÉCTOR,8,0.34
526,W,HELENA,6,0.25
467,W,HERMÍNIA/HERMINIA,7,0.30
589,M,HICHAM,5,0.21
589,M,HRYHORIY,5,0.21
526,M,HUGO,6,0.25
358,M,IAN,10,0.42
358,M,IBRAHIM,10,0.42
137,M,IBRAHIMA,30,1.27
678,W,IGNACIA,4,0.17
526,M,IGNACIO,6,0.25
238,M,IGNASI,16,0.68
110,M,IGOR,38,1.61
294,M,IHOR,13,0.55
416,M,IKER,8,0.34
526,W,IKRAM,6,0.25
678,W,ILEANA,4,0.17
526,W,ILHAM,6,0.25
589,W,ILONA,5,0.21
589,M,ILYAS,5,0.21
467,M,IMAD,7,0.30
589,W,IMANE,5,0.21
678,W,IMMA,4,0.17
389,W,IMMACULADA,9,0.38
416,W,INÉS,8,0.34
526,W,ÍNGRID,6,0.25
123,W,INMACULADA,33,1.40
314,M,IOAN,12,0.51
467,W,IOANA,7,0.30
526,W,IOLANDA,6,0.25
166,M,ION,26,1.10
358,M,IONEL,10,0.42
467,W,IONELA,7,0.30
416,M,IONUT,8,0.34
166,W,IRENE,26,1.10
526,W,IRIA/IRÍA,6,0.25
314,W,IRINA,12,0.51
314,W,IRIS,12,0.51
145,W,IRYNA,29,1.23
181,M,ISAAC,24,1.02
74,W,ISABEL,54,2.29
339,M,ISIDRE,11,0.47
226,M,ISIDRO,17,0.72
678,W,ISKRA,4,0.17
358,M,ISMAEL,10,0.42
416,M,ISSA,8,0.34
678,W,ITZIAR,4,0.17
526,M,IU/ÏU,6,0.25
678,M,IURIE,4,0.17
31,M,IVAN/IVÁN,91,3.86
589,W,IVANKA,5,0.21
358,W,IVANNA,10,0.42
526,M,IVAYLO,6,0.25
416,W,IVET,8,0.34
467,W,IVETTE,7,0.30
389,M,IZAN,9,0.38
678,M,JACINT,4,0.17
42,M,JAIME,75,3.18
97,M,JAN,42,1.78
172,W,JANA,25,1.06
526,M,JAOUAD,6,0.25
11,M,JAUME,182,7.71
77,M,JAVIER,52,2.20
526,W,JENNIFER,6,0.25
358,W,JÈSSICA/JESSICA,10,0.42
92,M,JESÚS,44,1.86
6,M,JOAN,242,10.25
678,M,JOAN ANTONI,4,0.17
467,M,JOAN CARLES,7,0.30
467,M,JOAN JOSEP,7,0.30
589,M,JOAN MARIA/JOAN MARÍA,5,0.21
358,M,JOAN RAMON/JOAN RAMÓN,10,0.42
208,W,JOANA,19,0.81
226,M,JOAQUIM,17,0.72
238,M,JOAQUÍN,16,0.68
678,W,JOAQUINA,4,0.17
92,M,JOEL,44,1.86
416,M,JOFRE,8,0.34
678,M,JON,4,0.17
226,M,JONATAN/JONATÁN,17,0.72
416,M,JONATHAN,8,0.34
2,M,JORDI,342,14.49
358,W,JORDINA,10,0.42
66,M,JORGE,57,2.42
7,M,JOSÉ,237,10.04
678,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.17
97,M,JOSÉ ANTONIO,42,1.78
678,M,JOSÉ CARLOS,4,0.17
678,M,JOSÉ FRANCISCO,4,0.17
589,M,JOSÉ IGNACIO,5,0.21
589,M,JOSÉ JAVIER,5,0.21
208,M,JOSÉ LUIS,19,0.81
172,M,JOSÉ MANUEL,25,1.06
27,M,JOSÉ MARIA/JOSÉ MARÍA,95,4.03
314,M,JOSÉ RAMON/JOSÉ RAMÓN,12,0.51
34,W,JOSEFA,86,3.64
116,W,JOSEFINA,36,1.53
3,M,JOSEP,304,12.88
678,M,JOSEP ANTON/JOSEP ANTÓN,4,0.17
9,M,JOSEP MARIA,192,8.14
678,M,JOSEP ORIOL,4,0.17
416,M,JOSEP RAMON,8,0.34
14,M,JUAN,169,7.16
294,M,JUAN ANTONIO,13,0.55
238,M,JUAN CARLOS,16,0.68
678,M,JUAN DAVID,4,0.17
526,M,JUAN FRANCISCO,6,0.25
137,M,JUAN JOSÉ,30,1.27
257,M,JUAN MANUEL,15,0.64
589,M,JUAN PABLO,5,0.21
526,M,JUAN RAMON/JUAN RAMÓN,6,0.25
181,W,JUANA,24,1.02
47,W,JUDIT,71,3.01
200,W,JUDITH,20,0.85
35,W,JÚLIA/JULIA,83,3.52
416,M,JULIÀ,8,0.34
358,M,JULIÁN,10,0.42
589,W,JULIANA,5,0.21
314,M,JULIO,12,0.51
589,W,KADIATOU,5,0.21
678,M,KAI,4,0.17
678,M,KAMAL,4,0.17
526,M,KARIM,6,0.25
678,W,KARIMA,4,0.17
526,W,KATERYNA,6,0.25
389,M,KEVIN,9,0.38
257,W,KHADIJA,15,0.64
416,W,KHADY,8,0.34
389,M,KHALID,9,0.38
294,W,KHRYSTYNA,13,0.55
678,M,LADJI,4,0.17
589,M,LAHCEN,5,0.21
47,W,LAIA,71,3.01
589,W,LAILA,5,0.21
589,M,LAMIN,5,0.21
526,M,LAMINE,6,0.25
589,W,LARA,5,0.21
678,W,LARISA,4,0.17
23,W,LAURA,110,4.66
678,W,LENUTA,4,0.17
678,M,LEO,4,0.17
276,W,LEONOR,14,0.59
314,W,LESYA,12,0.51
678,W,LEYRE,4,0.17
467,W,LIA/LÍA,7,0.30
156,W,LÍDIA/LIDIA,27,1.14
678,W,LIDIYA,4,0.17
526,W,LILIYA,6,0.25
526,W,LINA,6,0.25
678,W,LIUBOV,4,0.17
678,M,LIVIU,4,0.17
257,M,LLUC,15,0.64
80,M,LLUÍS,51,2.16
416,W,LLUÏSA,8,0.34
467,W,LORENA,7,0.30
678,M,LORENZO,4,0.17
125,W,LOURDES,32,1.36
678,M,LUCAS,4,0.17
149,W,LUCÍA,28,1.19
137,M,LUIS,30,1.27
226,W,LUISA,17,0.72
678,M,LYUBOMYR,4,0.17
226,W,LYUBOV,17,0.72
416,W,LYUDMYLA,8,0.34
589,W,MAGDA,5,0.21
172,W,MAGDALENA,25,1.06
294,M,MAGÍ,13,0.55
416,M,MAGIN,8,0.34
294,M,MAHAMADOU,13,0.55
589,W,MAITE,5,0.21
314,M,MAKSYM,12,0.51
416,W,MALAK,8,0.34
389,M,MALICK,9,0.38
137,M,MAMADOU,30,1.27
678,M,MAMADOU LAMINE,4,0.17
678,M,MAMADOU SALIOU,4,0.17
276,M,MANEL,14,0.59
22,M,MANUEL,111,4.70
181,W,MANUELA,24,1.02
314,W,MAR,12,0.51
15,M,MARC,159,6.74
678,M,MARÇAL,4,0.17
217,M,MARCEL,18,0.76
467,M,MARCELINO,7,0.30
678,M,MARCO ANTONIO,4,0.17
294,M,MARCOS,13,0.55
149,W,MARGARITA,28,1.19
4,W,MARIA/MARÍA,297,12.58
208,W,MARIA ALBA/MARÍA ALBA,19,0.81
137,W,MARIA ÁNGELES/MARÍA ÁNGELES,30,1.27
86,W,MARIA ÀNGELS,47,1.99
156,W,MARIA ANTONIA/MARÍA ANTONIA,27,1.14
678,W,MARIA ASSUMPTA,4,0.17
389,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,9,0.38
526,W,MARIA CAMI,6,0.25
416,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,8,0.34
678,W,MARIA CONCEPCIÓ,4,0.17
416,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,8,0.34
416,W,MARIA CRISTINA/MARÍA CRISTINA,8,0.34
526,W,MARÍA DE LOS ÁNGELES,6,0.25
68,W,MARIA DEL CARME/MARÍA DEL CARME,56,2.37
16,W,MARÍA DEL CARMEN,158,6.69
166,W,MARIA DEL MAR/ MARÍA DEL MAR,26,1.10
57,W,MARIA DEL PILAR/MARÍA DEL PILAR,61,2.58
589,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,5,0.21
257,W,MARIA DEL ROSER/MARÍA DEL ROSER,15,0.64
41,W,MARIA DOLORES/MARÍA DOLORES,76,3.22
37,W,MARIA DOLORS/MARÍA DOLORS,81,3.43
389,W,MARIA ELENA/MARÍA ELENA,9,0.38
678,W,MARIA ESTHER/MARÍA ESTHER,4,0.17
589,W,MARIA EUGÈNIA/MARÍA EUGENIA,5,0.21
358,W,MARIA GLÒRIA/MARÍA GLORIA,10,0.42
526,W,MARIA INMACULADA/MARÍA INMACULADA,6,0.25
100,W,MARIA ISABEL/MARÍA ISABEL,41,1.74
238,W,MARIA JESÚS/MARÍA JESÚS,16,0.68
257,W,MARÍA JOSÉ,15,0.64
416,W,MARIA JOSEFA/MARÍA JOSEFA,8,0.34
678,W,MARIA JÚLIA/MARÍA JULIA,4,0.17
416,W,MARIA LLUÏSA/MARÍA LLUÏSA,8,0.34
276,W,MARIA LOURDES/MARÍA LOURDES,14,0.59
194,W,MARIA LUISA/MARÍA LUISA,21,0.89
589,W,MARIA MAGDALENA/MARÍA MAGDALENA,5,0.21
125,W,MARIA MERCÈ/MARÍA MERCÈ,32,1.36
181,W,MARIA MERCEDES/MARÍA MERCEDES,24,1.02
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,38,1.61
467,W,MARIA NEUS/MARÍA NEUS,7,0.30
589,W,MARIA NIEVES/MARÍA NIEVES,5,0.21
39,W,MARIA ROSA/MARÍA ROSA,77,3.26
467,W,MARIA SOLEDAD/MARÍA SOLEDAD,7,0.30
13,W,MARIA TERESA/MARÍA TERESA,170,7.20
467,W,MARIA VICTÒRIA/MARÍA VICTORIA,7,0.30
226,W,MÀRIAM/MARIAM,17,0.72
257,W,MARIAMA,15,0.64
208,M,MARIAN,19,0.81
208,W,MARIANA,19,0.81
339,M,MARIANO,11,0.47
467,W,MARIBEL,7,0.30
238,W,MARIIA,16,0.68
125,W,MARINA,32,1.36
276,M,MARIO,14,0.59
123,W,MARIONA,33,1.40
526,M,MÀRIUS,6,0.25
125,W,MARIYA,32,1.36
526,M,MARK,6,0.25
17,W,MARTA,154,6.53
86,M,MARTÍ,47,1.99
294,M,MARTÍN,13,0.55
137,W,MARTINA,30,1.27
589,W,MARWA,5,0.21
678,W,MARYAM,4,0.17
678,W,MARYANA,4,0.17
589,M,MATEO,5,0.21
589,M,MATEU,5,0.21
526,M,MATÍAS,6,0.25
314,W,MATILDE,12,0.51
358,M,MAX,10,0.42
389,M,MÀXIM,9,0.38
678,M,MBAYE,4,0.17
678,W,MELÀNIA/MELANIA,4,0.17
51,W,MERCÈ,66,2.80
77,W,MERCEDES,52,2.20
125,W,MERITXELL,32,1.36
589,M,MHAMED,5,0.21
589,W,MIA,5,0.21
59,M,MIGUEL,60,2.54
257,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,15,0.64
358,W,MIHAELA,10,0.42
416,M,MIHAI,8,0.34
467,W,MILAGROS,7,0.30
589,M,MILOUD,5,0.21
358,M,MIMOUN,10,0.42
678,W,MINA,4,0.17
31,M,MIQUEL,91,3.86
589,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.21
76,W,MIREIA,53,2.25
119,W,MÍRIAM/MIRIAM,35,1.48
467,M,MIROSLAV,7,0.30
589,M,MODIBO,5,0.21
294,M,MODOU,13,0.55
467,M,MOHAMADOU,7,0.30
27,M,MOHAMED,95,4.03
238,M,MOHAMMED,16,0.68
678,M,MOMAR,4,0.17
467,M,MOMATH,7,0.30
88,W,MÒNICA/MÓNICA,46,1.95
5,W,MONTSERRAT,278,11.78
589,M,MOR,5,0.21
526,M,MOSTAFA,6,0.25
678,M,MOUHAMADOU,4,0.17
314,M,MOUHAMED,12,0.51
678,W,MOUNA,4,0.17
589,M,MOURAD,5,0.21
226,M,MOUSSA,17,0.72
257,M,MOUSTAPHA,15,0.64
526,M,MUHAMMAD,6,0.25
589,M,MUSA,5,0.21
678,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.17
339,M,MUSTAPHA,11,0.47
187,M,MYKHAYLO,22,0.93
136,M,MYKOLA,31,1.31
589,W,MYROSLAVA,5,0.21
678,M,NABIL,4,0.17
276,W,NÀDIA/NADIA,14,0.59
314,W,NADIYA,12,0.51
467,M,NARCÍS,7,0.30
172,W,NATÀLIA/NATALIA,25,1.06
416,W,NATALIIA,8,0.34
100,W,NATALIYA,41,1.74
208,W,NATIVIDAD,19,0.81
416,M,NAZAR,8,0.34
467,M,NAZARIY,7,0.30
678,W,NDEYE FATOU,4,0.17
217,W,NEREA,18,0.76
166,W,NEUS,26,1.10
238,M,NICOLAE,16,0.68
526,M,NICOLÀS/NICOLÁS,6,0.25
389,W,NICOLETA,9,0.38
678,W,NICULINA,4,0.17
389,W,NIEVES,9,0.38
589,M,NIKOLAY,5,0.21
172,M,NIL,25,1.06
276,W,NOA,14,0.59
276,W,NOÈLIA/NOELIA,14,0.59
339,W,NOEMÍ/NOEMI,11,0.47
314,W,NORA,12,0.51
678,M,NOUREDDINE,4,0.17
10,W,NÚRIA/NURIA,186,7.88
100,W,OKSANA,41,1.74
257,M,OLEG,15,0.64
678,M,OLEGUER,4,0.17
358,M,OLEH,10,0.42
194,M,OLEKSANDR,21,0.89
589,W,OLEKSANDRA,5,0.21
294,W,OLENA,13,0.55
100,W,OLGA,41,1.74
217,W,OLHA,18,0.76
678,W,OLÍVIA/OLIVIA,4,0.17
217,M,OMAR,18,0.76
187,W,ONA,22,0.93
82,M,ORIOL,50,2.12
68,M,ÒSCAR/ÓSCAR,56,2.37
678,M,OT,4,0.17
678,M,OTGER,4,0.17
678,M,OTMAN,4,0.17
276,M,OUMAR,14,0.59
217,M,OUSMANE,18,0.76
526,M,OUSSEYNOU,6,0.25
358,M,PABLO,10,0.42
358,W,PALMIRA,10,0.42
467,M,PASCUAL,7,0.30
238,W,PATRÍCIA/PATRICIA,16,0.68
50,M,PAU,67,2.84
125,W,PAULA,32,1.36
59,M,PEDRO,60,2.54
678,W,PEPITA,4,0.17
59,M,PERE,60,2.54
526,M,PETAR,6,0.25
358,M,PETRO,10,0.42
46,W,PILAR,72,3.05
107,M,POL,40,1.69
416,W,QUERALT,8,0.34
314,M,QUIM,12,0.51
467,M,RACHID,7,0.30
678,W,RADKA,4,0.17
108,M,RAFAEL,39,1.65
678,W,RAFAELA,4,0.17
1,M,RAMON/RAMÓN,488,20.68
194,M,RAMON MARIA/RAMÓN MARÍA,21,0.89
29,W,RAMONA,94,3.98
156,W,RAQUEL,27,1.14
149,M,RAÜL/RAÚL,28,1.19
294,M,RAYAN,13,0.55
678,M,REDA,4,0.17
678,W,REGINA,4,0.17
389,W,REMEDIOS,9,0.38
589,W,REMEI,5,0.21
156,M,RICARD,27,1.14
314,M,RICARDO,12,0.51
526,W,RITA,6,0.25
238,M,ROBERT,16,0.68
589,M,ROBERT ANDREI,5,0.21
467,M,ROBERTO,7,0.30
238,M,ROC,16,0.68
467,W,ROCÍO,7,0.30
678,W,RODICA,4,0.17
467,M,RODRIGO,7,0.30
42,M,ROGER,75,3.18
589,W,ROKHAYA,5,0.21
88,M,ROMAN/ROMÁN,46,1.95
21,W,ROSA,120,5.08
29,W,ROSA MARIA/ROSA MARÍA,94,3.98
389,W,ROSALIA/ROSALÍA,9,0.38
156,W,ROSARIO,27,1.14
389,M,ROSENDO,9,0.38
64,W,ROSER,59,2.50
589,M,ROSTYSLAV,5,0.21
172,M,RUBÈN/RUBÉN,25,1.06
416,M,RUSLAN,8,0.34
526,W,RUSLANA,6,0.25
526,W,RUTH,6,0.25
276,M,SAID/SAÏD,14,0.59
526,W,SAIDA,6,0.25
526,M,SALIF,6,0.25
678,W,SALIMA,4,0.17
526,W,SALIMATA,6,0.25
589,M,SALIOU,5,0.21
526,W,SALMA,6,0.25
59,M,SALVADOR,60,2.54
678,M,SAMBA,4,0.17
678,M,SAMIR,4,0.17
416,W,SAMIRA,8,0.34
467,M,SAMUEL,7,0.30
97,W,SANDRA,42,1.78
110,M,SANTIAGO,38,1.61
54,W,SARA,64,2.71
208,M,SEBASTIAN/SEBASTIÁN,19,0.81
416,M,SEKOU,8,0.34
55,M,SERGI,62,2.63
120,M,SERGIO,34,1.44
467,M,SERGIY,7,0.30
467,M,SERHIY,7,0.30
678,M,SEYDINA OMAR,4,0.17
678,M,SEYDOU,4,0.17
416,W,SEYNABOU,8,0.34
467,W,SHEILA,7,0.30
589,M,SIAKA,5,0.21
678,M,SIDY,4,0.17
678,W,SIHAM,4,0.17
80,W,SÍLVIA/SILVIA,51,2.16
200,W,SOFÍA/SOFIA,20,0.85
589,W,SOFIIA,5,0.21
526,W,SOFIYA,6,0.25
389,W,SOLEDAD,9,0.38
110,W,SÒNIA/SONIA,38,1.61
678,W,SORAYA,4,0.17
467,W,SOUAD,7,0.30
314,M,SOULEYMANE,12,0.51
