﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
353,M,GERMÁN,55,0.44
355,M,ALI/ALÍ,53,0.42
355,M,JUAN RAMON/JUAN RAMÓN,53,0.42
362,M,ALEXANDRE,52,0.42
362,M,CHRISTIAN,52,0.42
362,M,JOSÉ MIGUEL,52,0.42
362,M,MUSTAPHA,52,0.42
362,M,TON,52,0.42
370,M,ÀYOUB/ÁYOUB,51,0.41
370,M,RAYAN,51,0.41
373,M,VALENTÍN,50,0.40
377,M,AXEL,49,0.39
377,M,KILIAN,49,0.39
381,M,JULEN,48,0.38
381,M,KHALID,48,0.38
386,M,ALFREDO,47,0.38
386,M,BRUNO,47,0.38
386,M,ELOY,47,0.38
391,M,ISIDRE,46,0.37
391,M,MOISÈS/MOISÉS,46,0.37
391,M,OLIVER,46,0.37
391,M,YERAY,46,0.37
402,M,ENZO,45,0.36
402,M,GENÍS,45,0.36
406,M,ABDELLAH,44,0.35
406,M,DYLAN,44,0.35
406,M,ELÍAS,44,0.35
412,M,ARTURO,43,0.34
412,M,BILAL,43,0.34
412,M,GUIM,43,0.34
412,M,IBRAHIM,43,0.34
412,M,IGNASI,43,0.34
419,M,PEDRO JOSÉ,42,0.34
424,M,ALAN,41,0.33
424,M,XAVI,41,0.33
429,M,ANAS/ANÁS,40,0.32
429,M,AYMAN,40,0.32
429,M,HAMZA,40,0.32
429,M,MATEO,40,0.32
443,M,BRAHIM,38,0.30
443,M,CESC,38,0.30
443,M,HICHAM,38,0.30
443,M,LUIS MIGUEL,38,0.30
443,M,MAGÍ,38,0.30
450,M,AGUSTÍ,37,0.30
450,M,ANTONIO JOSÉ,37,0.30
450,M,ANTONIO MANUEL,37,0.30
450,M,EUDALD,37,0.30
450,M,EUGENIO,37,0.30
450,M,ROMAN/ROMÁN,37,0.30
460,M,DEREK,36,0.29
460,M,FRANCISCO MANUEL,36,0.29
460,M,JUAN LUIS,36,0.29
465,M,ARMAND,35,0.28
465,M,GAEL,35,0.28
465,M,JUAN MIGUEL,35,0.28
465,M,LAHCEN,35,0.28
465,M,MARCELINO,35,0.28
465,M,THIAGO,35,0.28
474,M,ABDELKADER,34,0.27
474,M,ARAN/ARÁN,34,0.27
474,M,DENÍS/DENIS,34,0.27
474,M,EUSEBIO,34,0.27
482,M,ABDELAZIZ,33,0.26
482,M,ABDERRAHIM,33,0.26
482,M,ESTEVE,33,0.26
482,M,JACINTO,33,0.26
493,M,BERNARDO,32,0.26
493,M,FERMÍN,32,0.26
493,M,JAMAL,32,0.26
493,M,JOSÉ FRANCISCO,32,0.26
493,M,LIAM,32,0.26
493,M,LUCÀ,32,0.26
493,M,MHAMED,32,0.26
493,M,NOUREDDINE,32,0.26
508,M,BARTOLOMÉ,31,0.25
508,M,FEDERICO,31,0.25
508,M,JUAN PEDRO,31,0.25
508,M,MUHAMMAD,31,0.25
508,M,ZAKARIA,31,0.25
518,M,ABRAHAM,30,0.24
518,M,ALEXANDER,30,0.24
518,M,AMIR,30,0.24
518,M,ASIER,30,0.24
518,M,ISMAÏL/ISMAÍL,30,0.24
518,M,JOSÉ CARLOS,30,0.24
518,M,MATÍAS,30,0.24
528,M,ANIOL,29,0.23
528,M,SAÜL/SAÚL,29,0.23
528,M,YAHYA,29,0.23
541,M,DRISS,28,0.22
541,M,ERNEST,28,0.22
541,M,GIL,28,0.22
541,M,GINÉS,28,0.22
541,M,ILYAS,28,0.22
541,M,JOSEP ANTONI,28,0.22
541,M,MARCO,28,0.22
541,M,PEP,28,0.22
541,M,VICENÇ,28,0.22
554,M,BENITO,27,0.22
554,M,DAMIÁN,27,0.22
554,M,HAMID,27,0.22
554,M,IMRAN,27,0.22
554,M,OT,27,0.22
554,M,YASSINE,27,0.22
567,M,ADAY,26,0.21
567,M,BRYAN,26,0.21
567,M,JOSEP ORIOL,26,0.21
567,M,MIMOUN,26,0.21
567,M,VÍCTOR MANUEL,26,0.21
581,M,CARLOS ALBERTO,25,0.20
581,M,FIDEL,25,0.20
581,M,JOFRE,25,0.20
581,M,PASCUAL,25,0.20
581,M,VICTORIANO,25,0.20
581,M,WALID,25,0.20
591,M,ALEXIS,24,0.19
591,M,AMADEO,24,0.19
591,M,AMIN,24,0.19
591,M,AZIZ,24,0.19
591,M,GUIU,24,0.19
591,M,GUSTAVO,24,0.19
591,M,IBAN,24,0.19
591,M,OLEGUER,24,0.19
606,M,BRIAN,23,0.18
606,M,GONZALO,23,0.18
606,M,JON,23,0.18
606,M,LLORENÇ,23,0.18
619,M,ABDESLAM,22,0.18
619,M,DAN,22,0.18
619,M,EMILIANO,22,0.18
619,M,FLORENCIO,22,0.18
619,M,PEDRO ANTONIO,22,0.18
619,M,SEBASTIÀ,22,0.18
632,M,AMADOR,21,0.17
632,M,BORJA,21,0.17
632,M,DANI,21,0.17
632,M,DARIO/DARÍO,21,0.17
632,M,ISRAEL,21,0.17
632,M,JAIRO,21,0.17
632,M,MÀRIUS,21,0.17
632,M,SAMIR,21,0.17
632,M,SERAFÍN,21,0.17
632,M,SOUFIAN,21,0.17
632,M,YASSIN,21,0.17
650,M,AKRAM,20,0.16
650,M,ANTONIO JESÚS,20,0.16
650,M,ARMANDO,20,0.16
650,M,BENJAMÍN,20,0.16
650,M,BLAI,20,0.16
650,M,BLAS,20,0.16
650,M,CARMELO,20,0.16
650,M,DIONISIO,20,0.16
650,M,JERÓNIMO,20,0.16
650,M,NÈSTOR/NÉSTOR,20,0.16
675,M,ALONSO,19,0.15
675,M,ARITZ,19,0.15
675,M,CÁNDIDO,19,0.15
675,M,ERNESTO,19,0.15
675,M,JACOB,19,0.15
675,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,19,0.15
675,M,JOSÉ ENRIQUE,19,0.15
675,M,JOSÉ JAVIER,19,0.15
675,M,MAGIN,19,0.15
675,M,MARCO ANTONIO,19,0.15
675,M,MOUAD,19,0.15
675,M,MOUSSA,19,0.15
675,M,NABIL,19,0.15
675,M,NEIZAN,19,0.15
675,M,OTGER,19,0.15
675,M,ROSENDO,19,0.15
675,M,SAMI,19,0.15
706,M,ADOLFO,18,0.14
706,M,DOMÈNEC,18,0.14
706,M,EDER,18,0.14
706,M,ION,18,0.14
706,M,LUIS ALBERTO,18,0.14
706,M,MARCEL·LÍ,18,0.14
706,M,MHAMMED,18,0.14
706,M,NEL,18,0.14
706,M,NICO,18,0.14
706,M,RODRIGO,18,0.14
706,M,TARIK,18,0.14
730,M,ABDELKARIM,17,0.14
730,M,ANDER,17,0.14
730,M,ARES,17,0.14
730,M,ARTUR,17,0.14
730,M,CLAUDIO,17,0.14
730,M,CONRADO,17,0.14
730,M,FLORENTINO,17,0.14
730,M,FREDERIC,17,0.14
730,M,GORKA,17,0.14
730,M,GUERAU,17,0.14
730,M,GUIFRÉ,17,0.14
730,M,IMAD,17,0.14
730,M,JOAN ANTONI,17,0.14
730,M,JOAN CARLES,17,0.14
730,M,LEONARDO,17,0.14
730,M,MARCIAL,17,0.14
730,M,MARK,17,0.14
730,M,MOURAD,17,0.14
730,M,PEDRO LUIS,17,0.14
730,M,SAAD,17,0.14
730,M,SIMON/SIMÓN,17,0.14
730,M,URIEL,17,0.14
766,M,ABDELHAK,16,0.13
766,M,ACHRAF,16,0.13
766,M,AMINE,16,0.13
766,M,ANWAR,16,0.13
766,M,AURELIO,16,0.13
766,M,EZEQUIEL,16,0.13
766,M,FELICIANO,16,0.13
766,M,FRANCISCO JAVI,16,0.13
766,M,ISIDORO,16,0.13
766,M,JOAN FRANCESC,16,0.13
766,M,JOSÉ VICENTE,16,0.13
766,M,KAMAL,16,0.13
766,M,KARIM,16,0.13
766,M,MARÇAL,16,0.13
766,M,MOHAMED AMIN,16,0.13
766,M,MOUNIR,16,0.13
766,M,NIZAR,16,0.13
766,M,OUSSAMA,16,0.13
799,M,ABDELALI,15,0.12
799,M,ABDERRAHMANE,15,0.12
799,M,EMILIO JOSÉ,15,0.12
799,M,GERARDO,15,0.12
799,M,IBAI,15,0.12
799,M,ISSAM,15,0.12
799,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,15,0.12
799,M,JOSEP RAMON,15,0.12
799,M,JUAN DIEGO,15,0.12
799,M,MOHAMMAD,15,0.12
799,M,SOUFIANE,15,0.12
799,M,TEODORO,15,0.12
799,M,YAGO,15,0.12
799,M,YOUNESS,15,0.12
829,M,ANTON/ANTÓN,14,0.11
829,M,BASILIO,14,0.11
829,M,CECILIO,14,0.11
829,M,ETHAN,14,0.11
829,M,IAGO,14,0.11
829,M,ILÍAS,14,0.11
829,M,JOAN JOSEP,14,0.11
829,M,MANUEL ANTONIO,14,0.11
829,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.11
829,M,MOSTAFA,14,0.11
829,M,RAIMON/RAIMÓN,14,0.11
829,M,RAMON MARIA/RAMÓN MARÍA,14,0.11
829,M,RUFINO,14,0.11
829,M,SANTI,14,0.11
829,M,SANTOS,14,0.11
872,M,ABDELILAH,13,0.10
872,M,ABDERRAHMAN,13,0.10
872,M,ABDESSAMAD,13,0.10
872,M,ADIL,13,0.10
872,M,ALFONS,13,0.10
872,M,CAYETANO,13,0.10
872,M,CONSTANTIN,13,0.10
872,M,EL HASSAN,13,0.10
872,M,JOSEP LLUÍS,13,0.10
872,M,JOSUÈ/JOSUÉ,13,0.10
872,M,JUAN IGNACIO,13,0.10
872,M,JUAN PABLO,13,0.10
872,M,JUSTO,13,0.10
872,M,MÁXIMO,13,0.10
872,M,MIKEL,13,0.10
872,M,PATRICIO,13,0.10
872,M,RAIMUNDO,13,0.10
872,M,SALAH,13,0.10
872,M,VALENTÍ,13,0.10
872,M,YANNICK,13,0.10
872,M,YASSER,13,0.10
872,M,YOUNES,13,0.10
913,M,ABDELHAFID,12,0.10
913,M,ABDELLATIF,12,0.10
913,M,ALEXANDRU,12,0.10
913,M,ANOUAR,12,0.10
913,M,BERNABÈ/BERNABÉ,12,0.10
913,M,BRU,12,0.10
913,M,CELESTINO,12,0.10
913,M,EL MUSTAPHA,12,0.10
913,M,ELADIO,12,0.10
913,M,FRANCISCO DE ASÍS,12,0.10
913,M,JAOUAD,12,0.10
913,M,JOSÉ IGNACIO,12,0.10
913,M,JOSHUA,12,0.10
913,M,JUAN JESÚS,12,0.10
913,M,KHALIL,12,0.10
913,M,LUIS FERNANDO,12,0.10
913,M,MARCELO,12,0.10
913,M,MICHAEL,12,0.10
913,M,MODESTO,12,0.10
913,M,NOEL,12,0.10
913,M,SATURNINO,12,0.10
969,M,ABDELGHANI,11,0.09
969,M,ABDELMAJID,11,0.09
969,M,ABDELOUAHED,11,0.09
969,M,ADÁN,11,0.09
969,M,AMAR,11,0.09
969,M,ANASS,11,0.09
969,M,ANDREI,11,0.09
969,M,ANSELMO,11,0.09
969,M,ARAM,11,0.09
969,M,BADR,11,0.09
969,M,DAMIÀ,11,0.09
969,M,EIDEN,11,0.09
969,M,EMILI,11,0.09
969,M,FRANC,11,0.09
969,M,GASPAR,11,0.09
969,M,HILARIO,11,0.09
969,M,HUG,11,0.09
969,M,IGOR,11,0.09
969,M,IÑAKI,11,0.09
969,M,ISAÍAS,11,0.09
969,M,JOAN MANEL,11,0.09
969,M,JOSE ANTON,11,0.09
969,M,JUAN ALBERTO,11,0.09
969,M,JUAN MARIA/JUAN MARÍA,11,0.09
969,M,JUAN VICENTE,11,0.09
969,M,JULI,11,0.09
969,M,JULIO CÈSAR/JULIO CÉSAR,11,0.09
969,M,KAI,11,0.09
969,M,LUIS MANUEL,11,0.09
969,M,MARIAN,11,0.09
969,M,NARCISO,11,0.09
969,M,ROQUE/ROQUÉ,11,0.09
969,M,YASSIR,11,0.09
1033,M,ABDELHAKIM,10,0.08
1033,M,AMADEU,10,0.08
1033,M,ANTONIO JAVIER,10,0.08
1033,M,CARLOS ENRIQUE,10,0.08
1033,M,DENNÍS/DENNIS,10,0.08
1033,M,EFRÈN/EFRÉN,10,0.08
1033,M,ENEKO,10,0.08
1033,M,FARID,10,0.08
1033,M,FRANCISCO ANTONIO,10,0.08
1033,M,IBRAHIMA,10,0.08
1033,M,ILDEFONSO,10,0.08
1033,M,JACINT,10,0.08
1033,M,JESÚS MANUEL,10,0.08
1033,M,JOAN RAMON/JOAN RAMÓN,10,0.08
1033,M,JOSÉ ALBERTO,10,0.08
1033,M,JOSÉ DANIEL,10,0.08
1033,M,JOSÉ DAVID,10,0.08
1033,M,JUAN DE DIOS,10,0.08
1033,M,MAMADOU,10,0.08
1033,M,MARWAN,10,0.08
1033,M,PEDRO MANUEL,10,0.08
1033,M,ROGELIO,10,0.08
1033,M,STEFAN,10,0.08
1033,M,YERAI,10,0.08
1090,M,ALFRED,9,0.07
1090,M,ANTONIO FRANCISCO,9,0.07
1090,M,ANTONIO LUIS,9,0.07
1090,M,ARCADI,9,0.07
1090,M,BERN,9,0.07
1090,M,BIENVENIDO,9,0.07
1090,M,CASIMIRO,9,0.07
1090,M,CLEMENTE,9,0.07
1090,M,EL BACHIR,9,0.07
1090,M,EUGENI,9,0.07
1090,M,FABIÁN,9,0.07
1090,M,FELIP,9,0.07
1090,M,FULGENCIO,9,0.07
1090,M,HAFID,9,0.07
1090,M,HATIM,9,0.07
1090,M,HIPÓLITO,9,0.07
1090,M,IU/ÏU,9,0.07
1090,M,IYAD,9,0.07
1090,M,JOAN MARIA/JOAN MARÍA,9,0.07
1090,M,JUAN SALVADOR,9,0.07
1090,M,KENNETH,9,0.07
1090,M,LEONCIO,9,0.07
1090,M,LEOPOLDO,9,0.07
1090,M,LUCIANO,9,0.07
1090,M,LUKAS,9,0.07
1090,M,MAROUAN,9,0.07
1090,M,MAURO,9,0.07
1090,M,MOHAMED AMINE,9,0.07
1090,M,NARCÍS,9,0.07
1090,M,NICOLAU,9,0.07
1090,M,OTMAN,9,0.07
1090,M,OUALID,9,0.07
1090,M,PATRICK,9,0.07
1090,M,RIDA,9,0.07
1090,M,ROBERTO CARLOS,9,0.07
1090,M,TAOUFIK,9,0.07
1090,M,VICENS,9,0.07
1090,M,ZIYAD,9,0.07
1171,M,ADRIANO,8,0.06
1171,M,AIMAR,8,0.06
1171,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.06
1171,M,ANIBAL/ANÍBAL,8,0.06
1171,M,ANIS/ANÍS,8,0.06
1171,M,AUGUSTO,8,0.06
1171,M,BALTASAR,8,0.06
1171,M,BARTOMEU,8,0.06
1171,M,CIPRIANO,8,0.06
1171,M,CLAUDI,8,0.06
1171,M,CONRAD,8,0.06
1171,M,CONSTANTINO,8,0.06
1171,M,DEMETRIO,8,0.06
1171,M,DUMITRU,8,0.06
1171,M,ELIAN/ELIÁN,8,0.06
1171,M,ELISEO,8,0.06
1171,M,GEORGE,8,0.06
1171,M,GIOVANNI,8,0.06
1171,M,IHOR,8,0.06
1171,M,JOAN MARC,8,0.06
1171,M,JOHN,8,0.06
1171,M,JORDAN/JORDÁN,8,0.06
1171,M,JOSÉ JOAQUÍN,8,0.06
1171,M,JOSÉ JUAN,8,0.06
1171,M,JUAN ANDRÉS,8,0.06
1171,M,JUAN DAVID,8,0.06
1171,M,JUAN RAFAEL,8,0.06
1171,M,LUIS ANTONIO,8,0.06
1171,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.06
1171,M,MAXIMILIANO,8,0.06
1171,M,MELCHOR,8,0.06
1171,M,MOSTAPHA,8,0.06
1171,M,NADIR,8,0.06
1171,M,NOAH,8,0.06
1171,M,NORBERTO,8,0.06
1171,M,PEDRO JAVIER,8,0.06
1171,M,RICHARD,8,0.06
1171,M,SEGUNDO,8,0.06
1171,M,TEO,8,0.06
1171,M,TEÓFILO,8,0.06
1171,M,TIAN,8,0.06
1171,M,VASILE,8,0.06
1171,M,VIOREL,8,0.06
1171,M,WASSIM,8,0.06
1171,M,YAEL,8,0.06
1171,M,ZOUHIR,8,0.06
1266,M,ABDELKRIM,7,0.06
1266,M,ABDOULAYE,7,0.06
1266,M,ALAIN,7,0.06
1266,M,ALEJO,7,0.06
1266,M,ALGUER,7,0.06
1266,M,ÀNGEL MANUEL/ÁNGEL MANUEL,7,0.06
1266,M,ARAY,7,0.06
1266,M,AREN,7,0.06
1266,M,BENIGNO,7,0.06
1266,M,BOUAZZA,7,0.06
1266,M,BRAYAN,7,0.06
1266,M,BRUC,7,0.06
1266,M,CAMILO,7,0.06
1266,M,CARLOS JAVIER,7,0.06
1266,M,CARLOS JOSÉ,7,0.06
1266,M,CARLOS MANUEL,7,0.06
1266,M,EL HASSANE,7,0.06
1266,M,EL HOUCINE,7,0.06
1266,M,EL MEHDI,7,0.06
1266,M,ENOC,7,0.06
1266,M,ERICK,7,0.06
1266,M,EVAN,7,0.06
1266,M,FAUSTINO,7,0.06
1266,M,FRANCESC JOSEP,7,0.06
1266,M,FRANCISCO MIGUEL,7,0.06
1266,M,GENARO,7,0.06
1266,M,GUMERSINDO,7,0.06
1266,M,HARON,7,0.06
1266,M,HORACIO,7,0.06
1266,M,IMANOL,7,0.06
1266,M,JAD,7,0.06
1266,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.06
1266,M,JOSÉ ALFONSO,7,0.06
1266,M,JOSEP ANTON/JOSEP ANTÓN,7,0.06
1266,M,JUAN ÀNGEL/JUAN ÁNGEL,7,0.06
1266,M,JUAN FERNANDO,7,0.06
1266,M,JULIÀ,7,0.06
1266,M,LOGAN,7,0.06
1266,M,LUÍS EDUARDO,7,0.06
1266,M,MAJID,7,0.06
1266,M,MANUEL JESÚS,7,0.06
1266,M,MARWANE,7,0.06
1266,M,MÀXIM,7,0.06
1266,M,MILOUD,7,0.06
1266,M,MORAD,7,0.06
1266,M,NEMESIO,7,0.06
1266,M,NORBERT,7,0.06
1266,M,OSAMA,7,0.06
1266,M,PABLO JOSÉ,7,0.06
1266,M,PAÜL/PAÚL,7,0.06
1266,M,RAMON JOSÉ/RAMÓN JOSÉ,7,0.06
1266,M,REDOUANE,7,0.06
1266,M,SAFWAN,7,0.06
1266,M,VALERIANO,7,0.06
1266,M,VASYL,7,0.06
1266,M,ZIAD,7,0.06
1392,M,ABDELHADI,6,0.05
1392,M,ABDELOUAHID,6,0.05
1392,M,ABELARDO,6,0.05
1392,M,AIMAN,6,0.05
1392,M,AISSA,6,0.05
1392,M,ANTONIO MIGUEL,6,0.05
1392,M,ARON/ARÓN,6,0.05
1392,M,ARSENIO,6,0.05
1392,M,AVELINO,6,0.05
1392,M,BOGDAN,6,0.05
1392,M,BUENAVENTURA,6,0.05
1392,M,CARLOS ANTONIO,6,0.05
1392,M,CARLOS EDUARDO,6,0.05
1392,M,CELS,6,0.05
1392,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1392,M,DAMASO/DÁMASO,6,0.05
1392,M,EL MAHJOUB,6,0.05
1392,M,EULOGIO,6,0.05
1392,M,EVARISTO,6,0.05
1392,M,FACUNDO,6,0.05
1392,M,FRANCISCO ASIS,6,0.05
1392,M,FRANCISCO JESÚS,6,0.05
1392,M,GRAU,6,0.05
1392,M,HABIB,6,0.05
1392,M,HAROUN,6,0.05
1392,M,ILYASS,6,0.05
1392,M,IMRANE,6,0.05
1392,M,INOCENCIO,6,0.05
1392,M,IOAN,6,0.05
1392,M,JAWAD,6,0.05
1392,M,JOAN ALBERT,6,0.05
1392,M,JOAN MANUEL,6,0.05
1392,M,JOAN PAU,6,0.05
1392,M,JONAY,6,0.05
1392,M,JORGE LUIS,6,0.05
1392,M,JOSÉ ANDRÉS,6,0.05
1392,M,JUAN CARLO,6,0.05
1392,M,JUAN MARCOS,6,0.05
1392,M,JUAN SEBASTIÁN,6,0.05
1392,M,LAUREANO,6,0.05
1392,M,LÁZARO,6,0.05
1392,M,LEÓN,6,0.05
1392,M,LUIS JOSÉ,6,0.05
1392,M,LUKA,6,0.05
1392,M,MAMADOU ALIOU,6,0.05
1392,M,MAMADOU ALPHA,6,0.05
1392,M,MAMADOU SALIOU,6,0.05
1392,M,MATEU,6,0.05
1392,M,MAURE,6,0.05
1392,M,MBAREK,6,0.05
1392,M,MIHAIL,6,0.05
1392,M,MOHAMMED AMINE,6,0.05
1392,M,MOHCINE,6,0.05
1392,M,MOUHAMED,6,0.05
1392,M,MOULOUD,6,0.05
1392,M,NAJIM,6,0.05
1392,M,NEIL,6,0.05
1392,M,NEO,6,0.05
1392,M,OTHMAN,6,0.05
1392,M,QUINTÍN,6,0.05
1392,M,RAFEL,6,0.05
1392,M,RAMSÈS/RAMSÉS,6,0.05
1392,M,ROI,6,0.05
1392,M,ROSSEND,6,0.05
1392,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.05
1392,M,SALAH EDDINE,6,0.05
1392,M,SHAHZAD,6,0.05
1392,M,VENANCIO,6,0.05
1392,M,VENTURA,6,0.05
1392,M,YANIS,6,0.05
1392,M,YOEL,6,0.05
1392,M,ZOUHAIR,6,0.05
1541,M,ADAI,5,0.04
1541,M,ADNAN,5,0.04
1541,M,AHMAD,5,0.04
1541,M,ALEJANDRO JOSÉ,5,0.04
1541,M,ALEN,5,0.04
1541,M,ALEU,5,0.04
1541,M,ALIOU,5,0.04
1541,M,ALLAL,5,0.04
1541,M,ANTONI MARIA,5,0.04
1541,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.04
1541,M,ARIEL,5,0.04
1541,M,ARTEM,5,0.04
1541,M,BADREDDINE,5,0.04
1541,M,BALDOMERO,5,0.04
1541,M,BOUZIANE,5,0.04
1541,M,BRAULIO,5,0.04
1541,M,CAMIL,5,0.04
1541,M,CHADI,5,0.04
1541,M,DANIEL EDUARDO,5,0.04
1541,M,DIEGO FERNANDO,5,0.04
1541,M,DONATO,5,0.04
1541,M,EIDAN,5,0.04
