﻿Nombres de la población. 2022
Vallès Occidental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=0&res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
140;H;MARIO;1.471;1,56
141;M;MARGARITA;1.459;1,55
142;H;ALEIX;1.454;1,55
143;M;BERTA;1.424;1,51
144;H;CRISTIÁN;1.396;1,48
145;M;ALÍCIA/ALICIA;1.374;1,46
146;H;GUILLEM;1.370;1,46
147;H;CARLES;1.363;1,45
148;M;CLARA;1.358;1,44
149;H;BIEL;1.345;1,43
150;H;PERE;1.344;1,43
151;H;RICARDO;1.335;1,42
152;H;MARCOS;1.332;1,42
153;M;NOÈLIA/NOELIA;1.318;1,40
154;H;GABRIEL;1.299;1,38
154;M;NOA;1.299;1,38
156;M;CAROLINA;1.278;1,36
157;M;VERÒNICA/VERÓNICA;1.265;1,34
158;M;GLÒRIA/GLORIA;1.264;1,34
159;M;ÁNGELES;1.223;1,30
160;H;NIL;1.210;1,29
161;H;VICENTE;1.198;1,27
162;M;SOFÍA/SOFIA;1.186;1,26
163;M;MERITXELL;1.181;1,26
164;M;NEREA;1.170;1,24
165;H;IKER;1.139;1,21
166;M;ESTER;1.125;1,20
167;H;EMILIO;1.114;1,18
168;H;FRANCISCO JOSÉ;1.113;1,18
168;M;MARIA JESÚS/MARÍA JESÚS;1.113;1,18
170;M;AINHOA;1.112;1,18
171;M;VANESSA;1.107;1,18
172;M;BEATRIZ;1.103;1,17
173;H;ÁLVARO;1.099;1,17
174;M;MARIA DEL MAR/ MARÍA DEL MAR;1.094;1,16
175;H;ALFONSO;1.093;1,16
176;H;LUCAS;1.083;1,15
177;H;FERRAN;1.080;1,15
178;M;FÀTIMA/FÁTIMA;1.075;1,14
179;H;LLUÍS;1.057;1,12
179;M;MARIA MERCEDES/MARÍA MERCEDES;1.057;1,12
181;M;DANIELA;1.048;1,11
182;H;HÈCTOR/HÉCTOR;1.042;1,11
183;H;ANTONI;1.040;1,11
184;M;JÈSSICA/JESSICA;1.034;1,10
184;M;MARIONA;1.034;1,10
186;M;ÀNGELA/ÁNGELA;1.029;1,09
187;H;ISMAEL;1.016;1,08
188;M;LORENA;1.010;1,07
189;H;TOMÀS/TOMÁS;1.009;1,07
190;M;MARIA JOSEFA/MARÍA JOSEFA;998;1,06
191;H;ENRIC;986;1,05
192;H;AGUSTÍN;980;1,04
193;H;AITOR;974;1,04
194;H;JOSEP MARIA;971;1,03
195;M;MARIA ANTONIA/MARÍA ANTONIA;961;1,02
196;H;IZAN;945;1,00
197;M;LOURDES;944;1,00
198;M;VICTÒRIA/VICTORIA;937;1,00
199;M;JOSEFINA;930;0,99
200;H;IGNACIO;920;0,98
201;M;EMÍLIA/EMILIA;909;0,97
202;M;NOEMÍ/NOEMI;897;0,95
203;M;ABRIL;887;0,94
204;H;JONATHAN;886;0,94
204;M;MERCÈ;886;0,94
206;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;884;0,94
207;M;MARIA DEL CARME/MARÍA DEL CARME;883;0,94
208;H;NICOLÀS/NICOLÁS;879;0,93
209;M;ONA;877;0,93
210;M;EVA MARIA/EVA MARÍA;876;0,93
211;H;ISAAC;864;0,92
212;M;INMACULADA;859;0,91
213;H;EDUARD;855;0,91
214;M;HELENA;850;0,90
215;M;INÉS;848;0,90
216;H;LEO;845;0,90
217;M;MAR;827;0,88
218;M;CARLOTA;822;0,87
219;H;ROBERTO;820;0,87
220;M;JANA;817;0,87
221;M;ROCÍO;814;0,87
222;H;ADAM;794;0,84
223;M;ELISABETH;792;0,84
224;M;LUISA;789;0,84
224;H;SEBASTIAN/SEBASTIÁN;789;0,84
226;M;IVET;783;0,83
227;H;MARTÍN;771;0,82
228;H;GUILLERMO;768;0,82
229;H;AARON/AARÓN;754;0,80
230;H;BRUNO;751;0,80
231;H;AHMED;750;0,80
232;H;JULIÁN;749;0,80
233;M;ROSER;745;0,79
234;M;AURORA;740;0,79
235;H;BERNAT;738;0,78
236;M;BLANCA;704;0,75
237;M;TRINIDAD;703;0,75
238;M;CATALINA;699;0,74
239;H;RICARD;698;0,74
239;M;TÀNIA/TANIA;698;0,74
241;H;CHRISTIAN;695;0,74
242;H;ERIK;694;0,74
243;M;MAGDALENA;693;0,74
244;M;ARACELI;691;0,73
245;M;NORA;687;0,73
246;M;ANNA MARIA/ANNA MARÍA;686;0,73
246;H;DÍDAC;686;0,73
248;H;MANEL;682;0,72
248;M;VALÈRIA/VALERIA;682;0,72
250;M;VANESA;681;0,72
251;H;JOSÉ MIGUEL;677;0,72
252;M;ADRIANA;675;0,72
253;H;FÈLIX/FÉLIX;667;0,71
254;H;SAMUEL;664;0,71
255;M;ESTEFANIA/ESTEFANÍA;654;0,70
256;M;ANA ISABEL;653;0,69
257;M;GISELA;647;0,69
258;M;CONSUELO;646;0,69
259;H;DOMINGO;645;0,69
260;H;IAN;642;0,68
260;H;JULIO;642;0,68
262;M;MARIA VICTÒRIA/MARÍA VICTORIA;638;0,68
263;M;AMPARO;635;0,67
264;H;MAX;625;0,66
265;M;MARIA ELENA/MARÍA ELENA;623;0,66
266;M;CARME;621;0,66
266;H;ESTEBAN;621;0,66
268;M;PURIFICACIÓN;620;0,66
269;M;MARIA DOLORS/MARÍA DOLORS;616;0,65
270;H;JUAN FRANCISCO;609;0,65
271;M;VALENTINA;608;0,65
272;M;JENNIFER;606;0,64
273;H;YOUSSEF;604;0,64
274;H;JOAQUIM;602;0,64
275;H;MOHAMMED;601;0,64
276;H;ABEL;597;0,63
276;H;FRANCESC XAVIER;597;0,63
278;H;OMAR;594;0,63
279;M;EULÀLIA/EULALIA;591;0,63
280;H;CRISTÓBAL;588;0,62
280;M;NEUS;588;0,62
280;M;RAFAELA;588;0,62
283;M;NÀDIA/NADIA;583;0,62
283;M;REMEDIOS;583;0,62
285;H;EDGAR;580;0,62
285;M;GEORGINA;580;0,62
287;H;UNAI;574;0,61
288;M;ALEXANDRA;565;0,60
288;H;KEVIN;565;0,60
290;H;FELIPE;564;0,60
291;M;AIDA/AÏDA/AÍDA;560;0,60
292;M;JOANA;557;0,59
293;M;AINARA;546;0,58
294;M;ESPERANZA;540;0,57
295;H;IGNASI;534;0,57
296;M;ARLET;530;0,56
297;M;MARIA CRISTINA/MARÍA CRISTINA;519;0,55
298;H;CÈSAR/CÉSAR;518;0,55
299;H;MARIANO;517;0,55
300;H;ALFREDO;512;0,54
300;M;NATIVIDAD;512;0,54
302;M;CÈLIA/CELIA;509;0,54
303;H;ALEXANDRE;506;0,54
303;M;MATILDE;506;0,54
305;M;ASUNCIÓN;504;0,54
306;M;ELISA;499;0,53
306;M;ELSA;499;0,53
306;H;ROC;499;0,53
309;M;RAMONA;493;0,52
310;M;AROA;491;0,52
311;M;LARA;487;0,52
311;M;SOLEDAD;487;0,52
313;H;ANDREU;485;0,52
313;M;IRIS;485;0,52
315;M;AITANA;481;0,51
316;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;480;0,51
317;M;ÍNGRID;475;0,50
318;M;ANA BELÉN;472;0,50
319;M;TAMARA;470;0,50
320;M;SHEILA;465;0,49
321;M;ADELA;460;0,49
321;M;RUTH;460;0,49
323;M;MIA;459;0,49
324;M;ELVIRA;458;0,49
324;M;QUERALT;458;0,49
326;H;MATEO;456;0,48
327;H;ENZO;452;0,48
328;M;CHLOE/CHLÓE;449;0,48
329;M;VIRGÍNIA/VIRGINIA;445;0,47
330;M;MARIA ROSARIO/MARÍA ROSARIO;444;0,47
331;M;ASCENSION/ASCENSIÓN;439;0,47
332;M;JOAQUINA;437;0,46
332;M;KHADIJA;437;0,46
334;M;ALEJANDRA;435;0,46
335;H;GERMÁN;431;0,46
336;H;AXEL;430;0,46
336;H;JOSÉ RAMON/JOSÉ RAMÓN;430;0,46
338;M;MARIA SOLEDAD/MARÍA SOLEDAD;428;0,45
339;M;LEIRE;419;0,45
340;M;MARIA LOURDES/MARÍA LOURDES;418;0,44
341;M;DIANA;415;0,44
342;M;ENCARNA;413;0,44
343;H;LORENZO;410;0,44
344;M;AMÀLIA/AMALIA;409;0,43
345;M;ANABEL;408;0,43
346;H;JONATAN/JONATÁN;404;0,43
347;H;GONZALO;397;0,42
348;M;MARIA NIEVES/MARÍA NIEVES;395;0,42
349;M;NIEVES;394;0,42
350;H;GREGORIO;393;0,42
351;H;ELOI;390;0,41
352;H;ELOY;387;0,41
353;H;JUAN MIGUEL;382;0,41
354;H;ALAN;381;0,40
355;H;JUAN RAMON/JUAN RAMÓN;379;0,40
355;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;379;0,40
357;H;OLIVER;378;0,40
358;M;ÈLIA/ELIA;373;0,40
358;H;MARCEL;373;0,40
360;M;REBECA;371;0,39
361;M;MILAGROS;368;0,39
362;M;ERIKA;365;0,39
362;H;ISIDRO;365;0,39
364;H;XAVI;360;0,38
365;M;ALÈXIA/ALEXIA;359;0,38
366;M;NAIARA;358;0,38
366;H;SAID/SAÏD;358;0,38
368;M;LEYRE;357;0,38
368;M;MARÍA DE LOS ÁNGELES;357;0,38
370;M;LEONOR;354;0,38
371;H;ANTONIO JOSÉ;352;0,37
371;H;GENÍS;352;0,37
373;M;MARIANA;349;0,37
374;H;VALENTÍN;348;0,37
375;M;MARIA MAR/MARÍA MAR;347;0,37
376;M;GALA;346;0,37
376;M;ISABEL MARIA/ISABEL MARÍA;346;0,37
378;M;IRINA;345;0,37
378;M;MARIA ÀNGELS;345;0,37
380;H;JOSÉ FRANCISCO;344;0,37
381;M;BELÉN;343;0,36
382;M;MARIA MERCÈ/MARÍA MERCÈ;341;0,36
383;M;YAIZA;340;0,36
384;M;AINOA;337;0,36
385;M;MARIA EUGÈNIA/MARÍA EUGENIA;335;0,36
386;H;ARAN/ARÁN;334;0,35
386;M;SORAYA;334;0,35
388;H;MOISÈS/MOISÉS;333;0,35
389;H;VÍCTOR MANUEL;330;0,35
390;H;LLUC;328;0,35
391;M;MARIA GLÒRIA/MARÍA GLORIA;326;0,35
391;M;MARIA LUZ/MARÍA LUZ;326;0,35
391;M;MÀRIAM/MARIAM;326;0,35
394;H;MARCO;320;0,34
395;M;ADORACIÓN;319;0,34
395;H;ALI/ALÍ;319;0,34
395;M;ALMA;319;0,34
395;H;ROBERT;319;0,34
399;H;MATÍAS;318;0,34
400;M;BRUNA;317;0,34
400;M;ENRIQUETA;317;0,34
400;H;MUSTAPHA;317;0,34
403;M;AICHA;315;0,33
403;M;AMÈLIA/AMELIA;315;0,33
405;H;ELÍAS;314;0,33
405;H;FEDERICO;314;0,33
407;M;ROSALIA/ROSALÍA;313;0,33
408;H;JUAN PEDRO;312;0,33
409;M;BEGOÑA;310;0,33
410;M;LIA/LÍA;308;0,33
411;M;DOLORS;305;0,32
411;M;ELISENDA;305;0,32
411;M;SARAY;305;0,32
414;H;ISRAEL;304;0,32
415;M;OLÍVIA/OLIVIA;303;0,32
416;M;AYA;302;0,32
417;H;EUGENIO;300;0,32
417;H;JUAN LUIS;300;0,32
419;H;RACHID;299;0,32
420;M;VERA;296;0,31
421;H;ARTURO;294;0,31
421;M;DESIRÉE;294;0,31
423;H;JULEN;293;0,31
424;M;FRANCESCA;292;0,31
425;M;CECÍLIA/CECILIA;290;0,31
425;M;LOLA;290;0,31
425;H;LUCÀ;290;0,31
428;M;VICENTA;289;0,31
429;H;ÀYOUB/ÁYOUB;287;0,31
429;H;FRANCISCO MANUEL;287;0,31
429;H;MUHAMMAD;287;0,31
432;H;LUIS MIGUEL;286;0,30
433;H;GAEL;285;0,30
434;H;QUIM;284;0,30
435;M;ESTELA;280;0,30
435;M;FELISA;280;0,30
435;M;XÈNIA/XENIA;280;0,30
438;H;LIAM;278;0,30
438;M;SALMA;278;0,30
440;H;ASIER;277;0,29
441;H;YERAY;272;0,29
442;H;BILAL;268;0,28
442;H;ERNESTO;268;0,28
444;M;AGUSTINA;267;0,28
444;H;JOSÉ CARLOS;267;0,28
444;M;MARIA ESTHER/MARÍA ESTHER;267;0,28
447;H;RAYAN;266;0,28
448;H;HAMZA;265;0,28
448;M;MARIA BELÉN/MARÍA BELÉN;265;0,28
450;H;DYLAN;264;0,28
451;M;NAYARA;260;0,28
452;M;GABRIELA;257;0,27
453;M;BÀRBARA/BÁRBARA;256;0,27
453;M;GUADALUPE;256;0,27
455;M;AMANDA;253;0,27
455;M;MARIA INMACULADA/MARÍA INMACULADA;253;0,27
457;M;TATIANA;252;0,27
458;H;ABRAHAM;249;0,26
459;H;HASSAN;248;0,26
460;H;ALEXANDER;247;0,26
460;H;BERNARDO;247;0,26
462;M;ÀFRICA/ÁFRICA;246;0,26
463;H;ABDELLAH;243;0,26
463;H;JERÓNIMO;243;0,26
463;M;NAIMA;243;0,26
463;M;RITA;243;0,26
467;M;AMINA;241;0,26
467;H;KILIAN;241;0,26
469;M;ANAÍS/ANAÏS/ANAIS;240;0,26
469;M;EUGÈNIA/EUGENIA;240;0,26
469;H;PEDRO JOSÉ;240;0,26
472;M;GEMA;239;0,25
473;H;ALEXIS;238;0,25
473;M;PAOLA;238;0,25
473;H;THIAGO;238;0,25
476;M;MARIA MAGDALENA/MARÍA MAGDALENA;236;0,25
477;M;VEGA;235;0,25
478;H;ADOLFO;232;0,25
479;H;BARTOLOMÉ;229;0,24
479;H;CARLOS ALBERTO;229;0,24
479;M;ESTEL;229;0,24
479;H;TEO;229;0,24
483;M;MALAK;228;0,24
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;228;0,24
485;M;NAIA;227;0,24
485;M;PIEDAD;227;0,24
487;M;YASMINA;225;0,24
488;H;ANAS/ANÁS;224;0,24
488;M;ESTRELLA;224;0,24
488;H;KHALID;224;0,24
491;M;MARIA PAZ/MARÍA PAZ;223;0,24
492;H;VICENÇ;222;0,24
493;H;ESTEVE;220;0,23
493;M;PETRA;220;0,23
493;M;ZOÈ/ZOÉ/ZOE;220;0,23
496;H;BORJA;219;0,23
497;M;MAITE;218;0,23
498;M;HERMÍNIA/HERMINIA;216;0,23
499;M;JULIANA;215;0,23
499;M;MARIA TRINIDAD/MARÍA TRINIDAD;215;0,23
501;M;FATIMA ZOHRA;213;0,23
501;H;PASCUAL;213;0,23
503;H;ROMAN/ROMÁN;212;0,23
504;M;JÈNIFER/JENIFER;211;0,22
505;M;CANDELA;210;0,22
505;M;MARIA CRUZ/MARÍA CRUZ;210;0,22
507;H;JACINTO;208;0,22
508;H;IBRAHIM;207;0,22
508;M;THAÍS/THAIS;207;0,22
510;H;BENITO;206;0,22
510;H;JAIRO;206;0,22
512;M;CLOÈ/CLOE;205;0,22
512;H;DENÍS/DENIS;205;0,22
514;H;LUIS ALBERTO;204;0,22
515;M;IVETTE;203;0,22
516;H;BENJAMÍN;202;0,21
516;M;MARIA FERNANDA/MARÍA FERNANDA;202;0,21
518;H;HICHAM;200;0,21
519;H;ABDESLAM;198;0,21
519;H;MARCO ANTONIO;198;0,21
519;M;MELÀNIA/MELANIA;198;0,21
519;M;YASMIN;198;0,21
523;H;ANTONIO MANUEL;194;0,21
523;M;GINA;194;0,21
523;H;SAÜL/SAÚL;194;0,21
526;H;DARIO/DARÍO;193;0,21
526;H;GERARDO;193;0,21
528;H;AGUSTÍ;192;0,20
528;M;NINA;192;0,20
528;M;SAMIRA;192;0,20
531;H;GINÉS;191;0,20
531;M;LINA;191;0,20
533;M;HAJAR;190;0,20
534;H;ISMAÏL/ISMAÍL;189;0,20
534;H;NOAH;189;0,20
536;H;CARMELO;188;0,20
536;H;DAMIÁN;188;0,20
536;H;LLORENÇ;188;0,20
539;H;BLAS;187;0,20
539;H;TONI;187;0,20
541;M;JUANA MARIA/JUANA MARÍA;186;0,20
541;M;NICOLE;186;0,20
541;M;SAIDA;186;0,20
544;H;JON;185;0,20
545;H;BRAHIM;184;0,20
546;M;ELIZABETH;183;0,19
547;M;ADA;182;0,19
548;H;FERMÍN;181;0,19
549;H;EUSEBIO;180;0,19
549;H;JUAN PABLO;180;0,19
549;M;MARIA EULÀLIA/MARÍA EULALIA;180;0,19
549;H;NOEL;180;0,19
549;H;RODRIGO;180;0,19
554;H;BRIAN;178;0,19
554;H;DEREK;178;0,19
554;M;IRIA/IRÍA;178;0,19
554;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;178;0,19
558;H;JOSÉ IGNACIO;177;0,19
558;H;JOSUÈ/JOSUÉ;177;0,19
560;M;AURÈLIA/AURELIA;176;0,19
560;H;JOSÉ JAVIER;176;0,19
560;H;YASSINE;176;0,19
563;H;LEONARDO;173;0,18
563;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;173;0,18
565;H;ARMANDO;171;0,18
565;M;MALIKA;171;0,18
567;M;ÀNGELS;170;0,18
568;M;EDURNE;169;0,18
569;H;AYMAN;167;0,18
569;H;YASSIN;167;0,18
571;M;ADELINA;166;0,18
571;M;MARGARIDA;166;0,18
571;M;MARIA ÀNGELA/MARÍA ÁNGELA;166;0,18
574;H;GUSTAVO;165;0,18
574;M;ITZIAR;165;0,18
574;H;JOSEP ORIOL;165;0,18
577;M;BOUCHRA;163;0,17
577;M;MARIBEL;163;0,17
577;M;ZAHRA;163;0,17
577;M;ZOHRA;163;0,17
581;H;ABDELAZIZ;162;0,17
581;M;CÀNDIDA/CÁNDIDA;162;0,17
581;H;CLAUDIO;162;0,17
581;M;CONCEPCIÓ;162;0,17
585;M;RACHIDA;161;0,17
586;M;ADELAIDA;160;0,17
586;H;PEDRO ANTONIO;160;0,17
588;M;ANGELINA;159;0,17
588;M;RUT;159;0,17
590;M;ENCARNACIO;158;0,17
590;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;158;0,17
592;H;IMRAN;157;0,17
592;M;MARIA LLUÏSA/MARÍA LLUÏSA;157;0,17
594;M;LYDIA;155;0,16
594;H;MARÇAL;155;0,16
596;M;DÀMARIS/DÁMARIS/DAMARIS;153;0,16
596;H;ISIDORO;153;0,16
598;H;MARCELINO;152;0,16
599;M;MARIA AMPARO/MARÍA AMPARO;150;0,16
599;M;MARIA NÚRIA/MARÍA NURIA;150;0,16
601;H;ARTUR;149;0,16
601;M;CORAL;149;0,16
601;H;JOSEP LLUÍS;149;0,16
601;M;LAILA;149;0,16
601;M;LUNA;149;0,16
601;M;VIRTUDES;149;0,16
607;H;JULIO CÈSAR/JULIO CÉSAR;148;0,16
608;H;AMIR;147;0,16
608;H;LUIS FERNANDO;147;0,16
608;M;MIREYA;147;0,16
611;H;AURELIO;146;0,16
611;M;DINA;146;0,16
611;M;MARWA;146;0,16
614;M;AMIRA;145;0,15
614;M;ARANTXA;145;0,15
614;M;ESMERALDA;145;0,15
617;M;AGNÈS;144;0,15
617;M;FILOMENA;144;0,15
617;H;JORGE LUIS;144;0,15
617;M;LATIFA;144;0,15
621;M;DÈBORA/DÉBORA;143;0,15
621;H;EZEQUIEL;143;0,15
621;H;SIMON/SIMÓN;143;0,15
624;H;ANTONIO JESÚS;141;0,15
624;H;ZAKARIA;141;0,15
626;H;ERNEST;140;0,15
626;M;FATIHA;140;0,15
626;M;MARIA DEL ROSER/MARÍA DEL ROSER;140;0,15
626;M;REGINA;140;0,15
630;H;DIONISIO;139;0,15
630;M;JOSEPA;139;0,15
630;M;NAHIA;139;0,15
633;H;MAMADOU;138;0,15
634;M;ÀGUEDA/ÁGUEDA;137;0,15
634;M;FLORA;137;0,15
634;M;SAMARA;137;0,15
634;M;SARAI;137;0,15
638;M;KARIMA;136;0,14
638;M;RAHMA;136;0,14
640;M;EVELYN;135;0,14
640;M;KAREN;135;0,14
640;M;MARIA BEGOÑA/MARÍA BEGOÑA;135;0,14
643;H;AMADOR;134;0,14
643;M;FLORENTINA;134;0,14
643;H;LEANDRO;134;0,14
643;H;MÁXIMO;134;0,14
647;M;IMAN;133;0,14
647;H;KARIM;133;0,14
647;M;MAIA;133;0,14
650;M;ERICA;132;0,14
651;H;JUSTO;131;0,14
651;M;NOUR;131;0,14
653;M;JÈSICA/JESICA;130;0,14
653;M;YANIRA;130;0,14
655;H;ALONSO;129;0,14
655;H;ANIOL;129;0,14
655;H;FIDEL;129;0,14
655;M;GREGÒRIA/GREGORIA;129;0,14
655;H;GUIM;129;0,14
655;H;ILDEFONSO;129;0,14
661;M;ALMUDENA;128;0,14
661;M;JANNAT;128;0,14
661;H;LAHCEN;128;0,14
661;H;YAGO;128;0,14
665;H;ACHRAF;127;0,13
665;H;NICO;127;0,13
667;H;HAMID;126;0,13
667;H;JAMAL;126;0,13
667;M;ZAIRA;126;0,13
670;M;CARIDAD;125;0,13
670;M;CHAIMAE;125;0,13
670;H;JOAN CARLES;125;0,13
673;M;ANGUSTIAS;124;0,13
673;M;CAMILA;124;0,13
673;M;IKRAM;124;0,13
673;M;MARIA GRÀCIA/MARÍA GRACIA;124;0,13
677;H;JOSEP ANTONI;123;0,13
677;M;PAULINA;123;0,13
677;H;SERAFÍN;123;0,13
677;M;SIRA;123;0,13
681;M;HANAN;122;0,13
681;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;122;0,13
683;H;IÑAKI;121;0,13
683;M;SUSANNA;121;0,13
685;H;ABDERRAHIM;120;0,13
685;H;CÁNDIDO;120;0,13
685;M;FERNANDA;120;0,13
685;M;GRÀCIA/GRACIA;120;0,13
685;H;MODESTO;120;0,13
690;M;AZAHARA;119;0,13
690;M;IMANE;119;0,13
690;H;TEODORO;119;0,13
690;M;YESIKA;119;0,13
