﻿Noms de la població. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d15
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
341;D;MARIA FERNANDA/MARÍA FERNANDA;8;0,41
312;D;MARIA EUGÈNIA/MARÍA EUGENIA;9;0,46
446;D;MARIA ESTHER/MARÍA ESTHER;5;0,26
196;D;MARIA ELENA/MARÍA ELENA;19;0,98
103;D;MARIA DOLORS/MARÍA DOLORS;41;2,11
76;D;MARIA DOLORES/MARÍA DOLORES;52;2,67
410;D;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,31
110;D;MARIA DEL PILAR/MARÍA DEL PILAR;39;2,01
189;D;MARIA DEL MAR/ MARÍA DEL MAR;20;1,03
14;D;MARÍA DEL CARMEN;134;6,89
170;D;MARIA DEL CARME/MARÍA DEL CARME;24;1,23
249;D;MARÍA DE LOS ÁNGELES;13;0,67
149;D;MARIA CRISTINA/MARÍA CRISTINA;28;1,44
284;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;11;0,57
446;D;MARIA BELÉN/MARÍA BELÉN;5;0,26
410;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,31
491;D;MARIA ASSUMPTA;4;0,21
491;D;MARIA ASSUMPCIÓ;4;0,21
170;D;MARIA ANTONIA/MARÍA ANTONIA;24;1,23
182;D;MARIA ÀNGELS;21;1,08
140;D;MARIA ÁNGELES/MARÍA ÁNGELES;30;1,54
491;D;MARIA ALBA/MARÍA ALBA;4;0,21
2;D;MARIA/MARÍA;245;12,60
95;D;MARGARITA;43;2,21
152;H;MARCOS;27;1,39
446;H;MARCO ANTONIO;5;0,26
376;H;MARCO;7;0,36
491;H;MARCELO;4;0,21
249;H;MARCELINO;13;0,67
231;H;MARCEL;14;0,72
312;H;MARÇAL;9;0,46
4;H;MARC;206;10,60
224;D;MAR;15;0,77
182;D;MANUELA;21;1,08
376;H;MANUEL ANTONIO;7;0,36
22;H;MANUEL;104;5,35
175;H;MANEL;22;1,13
491;D;MALAK;4;0,21
341;D;MAITE;8;0,41
491;D;MAIA;4;0,21
249;D;MAGDALENA;13;0,67
376;D;LUISA;7;0,36
491;H;LUIS ALBERTO;4;0,21
61;H;LUIS;56;2,88
140;D;LUCÍA;30;1,54
268;H;LUCAS;12;0,62
410;H;LUCÀ;6;0,31
95;D;LOURDES;43;2,21
202;H;LORENZO;18;0,93
298;D;LORENA;10;0,51
410;D;LOLA;6;0,31
491;D;LLUNA;4;0,21
59;H;LLUÍS;57;2,93
249;H;LLUC;13;0,67
312;H;LLORENÇ;9;0,46
341;D;LILIANA;8;0,41
446;D;LÍLIA/LILIA;5;0,26
175;D;LÍDIA/LIDIA;22;1,13
410;D;LIA/LÍA;6;0,31
298;D;LEONOR;10;0,51
410;H;LEONARDO;6;0,31
446;H;LEO;5;0,26
491;H;LEANDRO;4;0,21
17;D;LAURA;117;6,02
491;D;LARISA;4;0,21
284;D;LARA;11;0,57
31;D;LAIA;86;4,42
376;H;KILIAN;7;0,36
249;H;KEVIN;13;0,67
376;H;JULIO;7;0,36
491;D;JULIETA;4;0,21
491;D;JULIANA;4;0,21
268;H;JULIÁN;12;0,62
32;D;JÚLIA/JULIA;84;4,32
491;H;JULI;4;0,21
134;D;JUDITH;32;1,65
140;D;JUDIT;30;1,54
491;D;JUANA MARIA/JUANA MARÍA;4;0,21
124;D;JUANA;35;1,80
341;H;JUAN RAMON/JUAN RAMÓN;8;0,41
341;H;JUAN PEDRO;8;0,41
231;H;JUAN PABLO;14;0,72
341;H;JUAN MIGUEL;8;0,41
224;H;JUAN MANUEL;15;0,77
152;H;JUAN JOSÉ;27;1,39
491;H;JUAN IGNACIO;4;0,21
268;H;JUAN FRANCISCO;12;0,62
491;H;JUAN DAVID;4;0,21
83;H;JUAN CARLOS;49;2,52
189;H;JUAN ANTONIO;20;1,03
11;H;JUAN;158;8,13
491;D;JOSEPA;4;0,21
341;H;JOSEP ORIOL;8;0,41
53;H;JOSEP MARIA;61;3,14
8;H;JOSEP;178;9,15
202;D;JOSEFINA;18;0,93
34;D;JOSEFA;82;4,22
341;H;JOSÉ RAMON/JOSÉ RAMÓN;8;0,41
491;H;JOSÉ PEDRO;4;0,21
491;H;JOSÉ ORIOL;4;0,21
312;H;JOSÉ MIGUEL;9;0,46
34;H;JOSÉ MARIA/JOSÉ MARÍA;82;4,22
110;H;JOSÉ MANUEL;39;2,01
95;H;JOSÉ LUIS;43;2,21
491;H;JOSÉ JAVIER;4;0,21
312;H;JOSÉ IGNACIO;9;0,46
312;H;JOSÉ FRANCISCO;9;0,46
446;H;JOSÉ ENRIQUE;5;0,26
298;H;JOSÉ CARLOS;10;0,51
83;H;JOSÉ ANTONIO;49;2,52
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,21
5;H;JOSÉ;200;10,29
446;H;JORGE LUIS;5;0,26
29;H;JORGE;90;4,63
491;H;JORDI JOAN;4;0,21
1;H;JORDI;291;14,97
341;H;JONATHAN;8;0,41
491;H;JONATAN/JONATÁN;4;0,21
189;H;JOEL;20;1,03
137;H;JOAQUÍN;31;1,59
491;D;JOAQUIMA;4;0,21
140;H;JOAQUIM;30;1,54
224;D;JOANA;15;0,77
491;H;JOAN RAMON/JOAN RAMÓN;4;0,21
341;H;JOAN CARLES;8;0,41
6;H;JOAN;191;9,82
91;H;JESÚS;46;2,37
220;D;JÈSSICA/JESSICA;16;0,82
376;D;JENNIFER;7;0,36
21;H;JAVIER;108;5,55
50;H;JAUME;62;3,19
129;D;JANA;33;1,70
106;H;JAN;40;2,06
82;H;JAIME;50;2,57
491;H;JACINTO;4;0,21
376;D;JACINTA;7;0,36
376;H;IZAN;7;0,36
491;H;IVO;4;0,21
446;D;IVETTE;5;0,26
156;D;IVET;26;1,34
69;H;IVAN/IVÁN;54;2,78
491;D;ITZIAR;4;0,21
491;D;ISONA;4;0,21
213;H;ISMAEL;17;0,87
202;H;ISIDRO;18;0,93
175;H;ISIDRE;22;1,13
36;D;ISABEL;81;4,17
249;H;ISAAC;13;0,67
268;D;IRIS;12;0,62
410;D;IRINA;6;0,31
129;D;IRENE;33;1,70
491;H;ION;4;0,21
268;D;INMACULADA;12;0,62
410;D;ÍNGRID;6;0,31
175;D;INÉS;22;1,13
341;D;IMMACULADA;8;0,41
231;H;IKER;14;0,72
491;H;IGOR;4;0,21
213;H;IGNASI;17;0,87
202;H;IGNACIO;18;0,93
491;H;IBRAHIM;4;0,21
268;H;IAN;12;0,62
231;H;HUGO;14;0,72
312;D;HERMÍNIA/HERMINIA;9;0,46
182;D;HELENA;21;1,08
284;H;HÈCTOR/HÉCTOR;11;0,57
446;H;HASSAN;5;0,26
491;D;HAFIDA;4;0,21
491;H;GUSTAVO ADOLFO;4;0,21
446;H;GUIU;5;0,26
231;H;GUILLERMO;14;0,72
95;H;GUILLEM;43;2,21
446;D;GUADALUPE;5;0,26
491;H;GORKA;4;0,21
298;H;GONZALO;10;0,51
149;D;GLÒRIA/GLORIA;28;1,44
341;D;GISELA;8;0,41
231;D;GINA;14;0,72
376;H;GIL;7;0,36
410;H;GERMÁN;6;0,31
376;H;GERARDO;7;0,36
69;H;GERARD;54;2,78
249;D;GEORGINA;13;0,67
491;D;GENOVEVA;4;0,21
341;H;GENÍS;8;0,41
59;D;GEMMA;57;2,93
376;D;GALA;7;0,36
312;H;GAEL;9;0,46
410;D;GABRIELA;6;0,31
140;H;GABRIEL;30;1,54
446;H;FREDERIC;5;0,26
231;H;FRANCISCO JOSÉ;14;0,72
32;H;FRANCISCO JAVIER;84;4,32
410;H;FRANCISCO JAVI;6;0,31
13;H;FRANCISCO;137;7,05
45;D;FRANCISCA;66;3,39
284;D;FRANCESCA;11;0,57
128;H;FRANCESC XAVIER;34;1,75
28;H;FRANCESC;93;4,78
312;H;FIDEL;9;0,46
129;H;FERRAN;33;1,70
87;H;FERNANDO;47;2,42
268;H;FÈLIX/FÉLIX;12;0,62
284;H;FELIPE;11;0,57
491;H;FEDERICO;4;0,21
312;D;FÀTIMA/FÁTIMA;9;0,46
446;H;FABIÁN;5;0,26
61;D;EVA;56;2,88
446;H;EUSEBIO;5;0,26
268;D;EULÀLIA/EULALIA;12;0,62
341;H;EUGENIO;8;0,41
491;D;EUGÈNIA/EUGENIA;4;0,21
410;H;EUGENI;6;0,31
376;H;EUDALD;7;0,36
116;D;ESTHER;37;1,90
202;H;ESTEVE;18;0,93
156;D;ESTER;26;1,34
491;D;ESTELA;4;0,21
410;D;ESTEL;6;0,31
312;D;ESTEFANIA/ESTEFANÍA;9;0,46
156;H;ESTEBAN;26;1,34
312;D;ESPERANZA;9;0,46
446;D;EROLA;5;0,26
284;H;ERNEST;11;0,57
446;H;ERIK;5;0,26
103;H;ERIC/ÈRIC/ÉRIC;41;2,11
410;H;ENZO;6;0,31
268;D;ENRIQUETA;12;0,62
103;H;ENRIQUE;41;2,11
129;H;ENRIC;33;1,70
220;D;ENCARNACIÓN;16;0,82
175;D;EMMA;22;1,13
202;H;EMILIO;18;0,93
231;D;EMÍLIA/EMILIA;14;0,72
376;H;EMILI;7;0,36
249;D;ELVIRA;13;0,67
410;D;ELSA;6;0,31
298;H;ELOY;10;0,51
220;H;ELOI;16;0,82
491;D;ELNA;4;0,21
376;D;ELIZABETH;7;0,36
196;D;ELISENDA;19;0,98
249;D;ELISABETH;13;0,67
114;D;ELISABET;38;1,95
284;D;ELISA;11;0,57
341;H;ELÍAS;8;0,41
341;D;ÈLIA/ELIA;8;0,41
87;D;ELENA;47;2,42
446;H;EDWIN;5;0,26
100;H;EDUARDO;42;2,16
106;H;EDUARD;40;2,06
312;H;EDGAR;9;0,46
491;D;DUNA;4;0,21
231;H;DOMINGO;14;0,72
491;D;DOMINGA;4;0,21
182;D;DOLORS;21;1,08
74;D;DOLORES;53;2,73
182;H;DIEGO;21;1,08
231;H;DÍDAC;14;0,72
410;D;DIANA;6;0,31
491;H;DEMETRIO;4;0,21
10;H;DAVID;166;8,54
284;D;DANIELA;11;0,57
20;H;DANIEL;110;5,66
491;D;DANA;4;0,21
446;H;DAMIÁN;5;0,26
410;H;CRISTÓBAL;6;0,31
25;D;CRISTINA;103;5,30
189;H;CRISTIÁN;20;1,03
376;D;CONSUELO;7;0,36
121;D;CONCEPCIÓN;36;1,85
202;D;CONCEPCIÓ;18;0,93
341;D;CLOÈ/CLOE;8;0,41
446;H;CLIMENT;5;0,26
312;H;CLAUDIO;9;0,46
491;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;4;0,21
61;D;CLÀUDIA/CLAUDIA;56;2,88
91;D;CLARA;46;2,37
249;H;CHRISTIAN;13;0,67
298;D;CHLOE/CHLÓE;10;0,51
376;D;CÈLIA/CELIA;7;0,36
341;D;CECÍLIA/CECILIA;8;0,41
491;D;CATERINA;4;0,21
298;D;CATALINA;10;0,51
156;D;CAROLINA;26;1,34
491;D;CARMEN ROSA;4;0,21
30;D;CARMEN;87;4,47
182;D;CARME;21;1,08
156;D;CARLOTA;26;1,34
446;H;CARLOS ANDRÉS;5;0,26
312;H;CARLOS ALBERTO;9;0,46
22;H;CARLOS;104;5,35
114;H;CARLES;38;1,95
50;D;CARLA;62;3,19
491;D;CÀNDIDA/CÁNDIDA;4;0,21
491;H;CAMILO ANDRÉS;4;0,21
446;D;CAMILA;5;0,26
312;H;BUENAVENTURA;9;0,46
224;H;BRUNO;15;0,77
376;D;BRUNA;7;0,36
491;H;BRU;4;0,21
284;H;BORJA;11;0,57
341;H;BONAVENTURA;8;0,41
213;D;BLANCA;17;0,87
231;H;BIEL;14;0,72
83;D;BERTA;49;2,52
116;H;BERNAT;37;1,90
446;D;BENITA;5;0,26
446;H;BENIGNO;5;0,26
298;D;BEGOÑA;10;0,51
213;D;BEATRIZ;17;0,87
341;H;BARTOMEU;8;0,41
376;H;BARTOLOMÉ;7;0,36
312;D;BÀRBARA/BÁRBARA;9;0,46
446;H;AXEL;5;0,26
341;D;AURORA;8;0,41
410;D;AURÈLIA/AURELIA;6;0,31
249;D;ASUNCIÓN;13;0,67
491;D;ASTRID;4;0,21
446;D;ASSUMPCIÓ;5;0,26
491;D;ASCENSION/ASCENSIÓN;4;0,21
284;H;ARTURO;11;0,57
341;H;ARTUR;8;0,41
410;D;AROA;6;0,31
38;H;ARNAU;76;3,91
231;D;ARLET;14;0,72
341;D;ARIANA;8;0,41
121;D;ARIADNA;36;1,85
341;D;ARES;8;0,41
312;H;ARAN/ARÁN;9;0,46
410;D;ARAN/ARÁN;6;0,31
341;D;ARACELI;8;0,41
446;H;ANTONIO JOSÉ;5;0,26
7;H;ANTONIO;189;9,72
47;D;ANTÒNIA/ANTONIA;63;3,24
86;H;ANTONI;48;2,47
491;D;ANTONELLA;4;0,21
137;D;ANNA MARIA/ANNA MARÍA;31;1,59
15;D;ANNA;133;6,84
446;H;ANIOL;5;0,26
376;D;ÀNGELS;7;0,36
491;D;ÁNGELES;4;0,21
145;D;ÀNGELA/ÁNGELA;29;1,49
61;H;ÀNGEL/ÁNGEL;56;2,88
170;H;ANDREU;24;1,23
134;H;ANDRÉS;32;1,65
124;D;ANDREA;35;1,80
491;D;ANAÍS/ANAÏS/ANAIS;4;0,21
491;D;ANA MILENA;4;0,21
37;D;ANA MARIA/ANA MARÍA;79;4,06
268;D;ANA ISABEL;12;0,62
341;D;ANA BELÉN;8;0,41
43;D;ANA;70;3,60
491;D;AMANDA;4;0,21
249;D;AMÀLIA/AMALIA;13;0,67
491;H;AMADOR;4;0,21
491;H;AMADEU;4;0,21
196;H;ÁLVARO;19;0,98
491;D;ALMA;4;0,21
175;D;ALÍCIA/ALICIA;22;1,13
312;H;ALFREDO;9;0,46
202;H;ALFONSO;18;0,93
376;H;ALFONS;7;0,36
312;H;ALEXIS;9;0,46
268;D;ALÈXIA/ALEXIA;12;0,62
446;H;ALEXANDRU;5;0,26
249;H;ALEXANDRE;13;0,67
491;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,21
231;D;ALEXANDRA;14;0,72
249;H;ALEXANDER;13;0,67
74;H;ÀLEX/ÁLEX;53;2,73
56;H;ALEJANDRO;60;3,09
224;D;ALEJANDRA;15;0,77
76;H;ALEIX;52;2,67
61;H;ALBERTO;56;2,88
16;H;ALBERT;132;6,79
50;D;ALBA;62;3,19
376;H;ALAN;7;0,36
249;H;AITOR;13;0,67
376;D;AITANA;7;0,36
213;D;AINHOA;17;0,87
312;D;AINARA;9;0,46
116;D;AINA;37;1,90
446;D;AIDA/AÏDA/AÍDA;5;0,26
410;D;AGUSTINA;6;0,31
231;H;AGUSTÍN;14;0,72
202;H;AGUSTÍ;18;0,93
268;D;AGNÈS;12;0,62
213;D;ADRIANA;17;0,87
189;H;ADRIÁN;20;1,03
110;H;ADRIÀ;39;2,01
446;D;ADORACIÓN;5;0,26
376;D;ADELA;7;0,36
446;H;ADAM;5;0,26
182;D;ABRIL;21;1,08
202;H;ABEL;18;0,93
249;H;AARON/AARÓN;13;0,67
