﻿Names of the population. 2022
Nationality: Spain
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20429,M,ZAKARIAA,5,0.00
836,M,ZAKARIA,590,0.09
20429,M,ZAK,5,0.00
9718,W,ZAIRA MARIA/ZAIRA MARÍA,13,0.00
692,W,ZAIRA,820,0.13
5744,W,ZAINEB,27,0.00
24336,W,ZAINAB FATIMA,4,0.00
1653,W,ZAINAB,202,0.03
12835,W,ZAINA,9,0.00
6392,M,ZAIN,23,0.00
10915,W,ZAIDA MARIA/ZAIDA MARÍA,11,0.00
804,W,ZAIDA,630,0.10
1674,M,ZAID,196,0.03
24336,W,ZAHYA,4,0.00
1701,W,ZAHRA,191,0.03
17715,M,ZAHOOR,6,0.00
3186,W,ZAHIRA,67,0.01
8340,M,ZAHIR,16,0.00
17715,W,ZAHIDA,6,0.00
24336,M,ZAHID MEHMOOD,4,0.00
15708,M,ZAHID MAHMOOD,7,0.00
6847,M,ZAHID,21,0.00
6221,W,ZAHIA,24,0.00
24336,M,ZAHEER ABBAS,4,0.00
10915,M,ZAHEER,11,0.00
4629,W,ZAHARA,37,0.00
10262,M,ZAFAR IQBAL,12,0.00
9195,M,ZAFAR,14,0.00
9718,M,ZACK,13,0.00
24336,M,ZACHARY,4,0.00
24336,M,ZACARIES,4,0.00
1592,M,ZACARÍAS,212,0.03
9195,M,ZAC,14,0.00
7107,M,YZAN,20,0.00
1783,W,YVONNE,178,0.03
15708,W,YVONE,7,0.00
2165,W,YVETTE,127,0.02
24336,W,YVETT,4,0.00
14131,W,YVET,8,0.00
6847,M,YVES,21,0.00
20429,W,YVELISSE,5,0.00
8011,M,YVAN,17,0.00
6847,M,YUVRAJ,21,0.00
5611,M,YUSUPHA,28,0.00
12835,M,YUSUFU,9,0.00
3403,M,YUSUF,60,0.00
12835,M,YUSSUF,9,0.00
6611,M,YUSSEF,22,0.00
4266,W,YUSRA,42,0.00
17715,W,YUSIMI,6,0.00
24336,M,YUSIFU,4,0.00
4389,M,YUSEF,40,0.00
11803,M,YURY,10,0.00
24336,W,YURY,4,0.00
5486,M,YURIY,29,0.00
15708,M,YURIK,7,0.00
1701,M,YURI,191,0.03
9195,W,YURI,14,0.00
3241,W,YURENA,65,0.00
5874,W,YUREMA,26,0.00
20429,M,YUREM,5,0.00
24336,W,YURANY,4,0.00
24336,W,YURAIMA,4,0.00
17715,W,YURA,6,0.00
14131,M,YUNUS,8,0.00
24336,W,YUNUEN,4,0.00
12835,M,YUNIOR,9,0.00
20429,M,YUNIEL,5,0.00
24336,W,YUNIA,4,0.00
20429,W,YUNET,5,0.00
9195,M,YUNES,14,0.00
4629,W,YUNE,37,0.00
12835,W,YUNAIDA,9,0.00
8724,M,YUNAI,15,0.00
3737,W,YUNA,52,0.00
12835,W,YUN,9,0.00
14131,W,YUMNA,8,0.00
15708,W,YUMI,7,0.00
20429,W,YUMEI,5,0.00
20429,W,YUMARAI,5,0.00
2727,W,YUMARA,86,0.01
5874,W,YUMALAY,26,0.00
4809,W,YUMALAI,35,0.00
7357,W,YUMA,19,0.00
20429,W,YULY ANDREA,5,0.00
15708,W,YULY,7,0.00
3737,W,YULIYA,52,0.00
14131,W,YULISSA,8,0.00
11803,W,YULISA,10,0.00
24336,W,YULIIA,4,0.00
15708,W,YULIETH,7,0.00
12835,W,YULIET,9,0.00
20429,W,YULIANA ANDREA,5,0.00
4058,W,YULIANA,45,0.00
10262,M,YULIAN,12,0.00
2050,W,YULIA,140,0.02
17715,W,YULI ANDREA,6,0.00
17715,W,YULI,6,0.00
4137,M,YULEN,44,0.00
20429,W,YULEIDY,5,0.00
17715,M,YUL,6,0.00
17715,W,YUKI,6,0.00
24336,M,YUKI,4,0.00
20429,W,YUE,5,0.00
20429,W,YUDY,5,0.00
12835,W,YUDITH,9,0.00
11803,W,YUDIT,10,0.00
20429,W,YUDELKIS,5,0.00
24336,W,YUDELKA ALTAGRACIA,4,0.00
15708,W,YUDELKA,7,0.00
24336,M,YUBA,4,0.00
20429,W,YUAN,5,0.00
15708,W,YU,7,0.00
24336,M,YU,4,0.00
20429,W,YSOLINA,5,0.00
15708,W,YSAURA,7,0.00
20429,W,YSABEL MARIA,5,0.00
20429,W,YSABEL CRISTINA,5,0.00
4629,W,YSABEL,37,0.00
20429,W,YRINA,5,0.00
17715,W,YRIA,6,0.00
14131,W,YRENE,8,0.00
20429,W,YRAYA,5,0.00
11803,M,YOVANY,10,0.00
17715,M,YOVANNY,6,0.00
11803,W,YOVANNA,10,0.00
24336,W,YOVANKA,4,0.00
15708,M,YOVANI,7,0.00
5121,W,YOVANA,32,0.00
14131,M,YOUSUF,8,0.00
2574,W,YOUSSRA,95,0.01
12835,M,YOUSSOUPH,9,0.00
6049,M,YOUSSOUF,25,0.00
20429,M,YOUSSIF,5,0.00
457,M,YOUSSEF,1,722,0.26
11803,M,YOUSSAF,10,0.00
997,W,YOUSRA,445,0.07
17715,M,YOUSIF,6,0.00
24336,M,YOUSEFF,4,0.00
2150,M,YOUSEF,129,0.02
11803,M,YOUSAF,10,0.00
10915,M,YOUNOUSSA,11,0.00
10262,M,YOUNESSE,12,0.00
1931,M,YOUNESS,155,0.02
1000,M,YOUNES,443,0.07
17715,M,YOUNAS,6,0.00
5611,M,YOUCEF,28,0.00
17715,M,YOTUEL,6,0.00
17715,M,YOSVANY,6,0.00
7647,W,YOSUNE,18,0.00
15708,M,YOSU,7,0.00
10262,W,YOSSRA,12,0.00
8011,M,YOSSEF,17,0.00
2302,W,YOSRA,114,0.02
14131,M,YOSHUA,8,0.00
15708,W,YOSELYN,7,0.00
6611,W,YOSELIN,22,0.00
6611,M,YOSEF,22,0.00
24336,M,YOSEBA,4,0.00
20429,M,YORO,5,0.00
17715,M,YOREL,6,0.00
20429,M,YORDY,5,0.00
17715,M,YORDI,6,0.00
20429,W,YORDANOS,5,0.00
12835,W,YORDANKA,9,0.00
24336,M,YORDAN,4,0.00
20429,M,YONI,5,0.00
12835,M,YONES,9,0.00
24336,M,YONEL,4,0.00
9718,W,YONE,13,0.00
24336,M,YONE,4,0.00
7357,M,YONAY,19,0.00
12835,M,YONATHAN,9,0.00
4455,M,YONATAN,39,0.00
10915,M,YONAS,11,0.00
24336,W,YONAIDA,4,0.00
8340,M,YONAI,16,0.00
4907,M,YON,34,0.00
5121,W,YOMARA,32,0.00
24336,M,YOMAR,4,0.00
10915,W,YOMAIRA,11,0.00
17715,W,YOLIMAR,6,0.00
11803,W,YOLIMA,10,0.00
17715,W,YOLANDA VICTORIA,6,0.00
15708,W,YOLANDA SOLEDAD,7,0.00
24336,W,YOLANDA ROSARIO,4,0.00
15708,W,YOLANDA ROSA,7,0.00
10262,W,YOLANDA PILAR,12,0.00
24336,W,YOLANDA PAULINA,4,0.00
24336,W,YOLANDA PAULA,4,0.00
12835,W,YOLANDA PATRICIA,9,0.00
20429,W,YOLANDA OLGA,5,0.00
20429,W,YOLANDA NURIA,5,0.00
20429,W,YOLANDA NIEVES,5,0.00
9718,W,YOLANDA MONTSERRAT,13,0.00
20429,W,YOLANDA MONICA,5,0.00
11803,W,YOLANDA MERCEDES,10,0.00
2080,W,YOLANDA MARIA,136,0.02
14131,W,YOLANDA MARGARITA,8,0.00
24336,W,YOLANDA LUISA,4,0.00
17715,W,YOLANDA LUCÍA,6,0.00
24336,W,YOLANDA JESUS,4,0.00
24336,W,YOLANDA JACQUELINE,4,0.00
5246,W,YOLANDA ISABEL,31,0.00
24336,W,YOLANDA IRENE,4,0.00
24336,W,YOLANDA INES,4,0.00
24336,W,YOLANDA FRANCISCA,4,0.00
17715,W,YOLANDA EVA,6,0.00
10915,W,YOLANDA ESTHER,11,0.00
12835,W,YOLANDA ELIZABETH,9,0.00
24336,W,YOLANDA DOLORES,4,0.00
24336,W,YOLANDA DEL ROCÍO,4,0.00
15708,W,YOLANDA DEL CARMEN,7,0.00
8340,W,YOLANDA CRISTINA,16,0.00
24336,W,YOLANDA CECILIA,4,0.00
17715,W,YOLANDA CAROLINA,6,0.00
10262,W,YOLANDA CARMEN,12,0.00
11803,W,YOLANDA BEATRIZ,10,0.00
24336,W,YOLANDA ANTONIA,4,0.00
24336,W,YOLANDA ALICIA,4,0.00
91,W,YOLANDA,16,699,2.56
14131,W,YOLA,8,0.00
24336,W,YOKO,4,0.00
17715,W,YOKASTA,6,0.00
20429,W,YOHARA,5,0.00
7647,W,YOHANNA,18,0.00
8724,W,YOHANA,15,0.00
15708,M,YOHAN,7,0.00
1531,M,YOEL,226,0.03
17715,W,YOCASTA,6,0.00
24336,W,YOCAIRA,4,0.00
11803,W,YOBANA,10,0.00
12835,W,YOANNA,9,0.00
24336,M,YOANN,4,0.00
24336,W,YOANIA,4,0.00
24336,W,YOANDRA,4,0.00
4629,W,YOANA,37,0.00
14131,M,YOAN,8,0.00
24336,W,YNOCENCIA,4,0.00
12835,W,YNES,9,0.00
24336,W,YLVA,4,0.00
24336,M,YLIAS,4,0.00
24336,W,YLIANA,4,0.00
24336,M,YLIAN,4,0.00
24336,W,YLÈNIA MARIA/YLENIA MARÍA,4,0.00
919,W,YLÈNIA/YLENIA,503,0.08
10915,W,YLENA,11,0.00
24336,W,YISSEL,4,0.00
8724,W,YISEL,15,0.00
12835,W,YING,9,0.00
24336,W,YINET,4,0.00
20429,W,YINA PAOLA,5,0.00
24336,W,YINA MARCELA,4,0.00
17715,W,YINA,6,0.00
24336,W,YIN,4,0.00
20429,W,YILIAN,5,0.00
15708,W,YI,7,0.00
20429,M,YI,5,0.00
24336,W,YHASMINA,4,0.00
24336,M,YGNACIO,4,0.00
15708,M,YEVGEN,7,0.00
20429,M,YESUA,5,0.00
14131,W,YESSIKA,8,0.00
24336,W,YESSICA CAROLINA,4,0.00
14131,W,YESSENIA ELIZABETH,8,0.00
4389,W,YESSENIA,40,0.00
20429,W,YESMIN,5,0.00
1890,W,YESIKA,161,0.02
17715,M,YESID,6,0.00
20429,W,YESICA PAOLA,5,0.00
12835,W,YESICA MARIA,9,0.00
1543,W,YESICA,223,0.03
17715,W,YESENIA PATRICIA,6,0.00
24336,W,YESENIA MARIBEL,4,0.00
17715,W,YESENIA MARIA,6,0.00
20429,W,YESENIA ELIZABETH,5,0.00
20429,W,YESENIA DEL CARMEN,5,0.00
17715,W,YESENIA CAROLINA,6,0.00
20429,W,YESENIA ALTAGRACIA,5,0.00
2154,W,YESENIA,128,0.02
7357,M,YERO,19,0.00
24336,M,YERKO,4,0.00
8340,M,YERIK,16,0.00
8011,M,YERIAN,17,0.00
24336,W,YERENA,4,0.00
24336,M,YEREMY,4,0.00
10262,M,YEREMI,12,0.00
475,M,YERAY,1,619,0.25
17715,W,YERAY,6,0.00
15708,W,YERALDIN,7,0.00
1254,M,YERAI,299,0.05
20429,W,YERA,5,0.00
24336,W,YENY PATRICIA,4,0.00
24336,W,YENY ELIZABETH,4,0.00
20429,W,YENY CAROLINA,5,0.00
8724,W,YENY,15,0.00
20429,W,YENNY PATRICIA,5,0.00
17715,W,YENNY PAOLA,6,0.00
24336,W,YENNY MARCELA,4,0.00
17715,W,YENNY ALEXANDRA,6,0.00
20429,W,YENNY ALEJANDRA,5,0.00
3956,W,YENNY,47,0.00
9195,W,YENNIFER,14,0.00
17715,W,YENISEL,6,0.00
20429,W,YENIFFER,5,0.00
5246,W,YENIFER,31,0.00
17715,W,YENIA,6,0.00
12835,W,YENI,9,0.00
17715,W,YENEY,6,0.00
20429,W,YENEVA,5,0.00
20429,W,YENEBA,5,0.00
24336,W,YENAY,4,0.00
17715,W,YENAI,6,0.00
15708,W,YEMINA,7,0.00
24336,W,YEMIMA,4,0.00
17715,W,YELYZAVETA,6,0.00
14131,M,YELKO,8,0.00
24336,W,YELITZA,4,0.00
8340,W,YELENA,16,0.00
14131,M,YELCO,8,0.00
24336,M,YEIZAN,4,0.00
12835,M,YEISON ANDRES,9,0.00
8340,M,YEISON,16,0.00
24336,W,YEIMY,4,0.00
24336,W,YEIMI,4,0.00
5486,M,YEIKO,29,0.00
9718,M,YEIDEN,13,0.00
24336,M,YEICOB,4,0.00
17715,M,YEICO,6,0.00
24336,M,YEHYA,4,0.00
24336,M,YEHIA,4,0.00
20429,M,YEGOR,5,0.00
24336,M,YEFFERSON,4,0.00
17715,M,YEFERSON,6,0.00
9195,W,YEDRA,14,0.00
24336,M,YEDIR,4,0.00
9718,W,YAZMINA,13,0.00
7647,W,YAZMIN,18,0.00
6221,M,YAZID,24,0.00
12835,M,YAZAN,9,0.00
24336,W,YAYE,4,0.00
5486,M,YAYA,29,0.00
24336,W,YAUMARA,4,0.00
5874,W,YASSMINE,26,0.00
4389,W,YASSMINA,40,0.00
3499,W,YASSMIN,57,0.00
1274,M,YASSIR,295,0.05
979,M,YASSINE,456,0.07
741,M,YASSIN,735,0.11
1414,M,YASSER,252,0.04
11803,M,YASSEN,10,0.00
1186,W,YASMINE,329,0.05
481,W,YASMINA,1,597,0.24
612,W,YASMIN,1,004,0.15
20429,W,YASMEN,5,0.00
12835,W,YASMEEN,9,0.00
24336,M,YASMANY,4,0.00
20429,M,YASMANI,5,0.00
10915,W,YASIRA,11,0.00
2516,M,YASIR,99,0.02
11803,M,YASINE,10,0.00
1876,M,YASIN,163,0.02
15708,W,YASHMINA,7,0.00
20429,W,YASHIRA,5,0.00
20429,W,YASHFA,5,0.00
3088,M,YASER,71,0.01
10262,M,YASEN,12,0.00
14131,M,YASEEN,8,0.00
15708,M,YASAR,7,0.00
20429,W,YAROSLAVA,5,0.00
7647,M,YAROSLAV,18,0.00
17715,M,YARON,6,0.00
6611,W,YARITZA,22,0.00
15708,W,YARISA,7,0.00
11803,M,YARIEL,10,0.00
17715,W,YARIBEL,6,0.00
17715,M,YARI,6,0.00
15708,M,YAREY,7,0.00
14131,W,YARETZI,8,0.00
20429,M,YARETH,5,0.00
12835,W,YAREN,9,0.00
17715,M,YAREN,6,0.00
24336,W,YARELYS,4,0.00
20429,W,YARELY,5,0.00
5121,W,YARELI,32,0.00
9718,W,YAREL,13,0.00
10915,M,YAREL,11,0.00
11803,M,YAREK,10,0.00
6847,M,YARED,21,0.00
20429,W,YARA MARIA,5,0.00
1260,W,YARA,298,0.05
9195,W,YAQUELINE,14,0.00
7107,W,YAQUELIN,20,0.00
20429,M,YAO,5,0.00
9718,M,YANNIS,13,0.00
20429,M,YANNIK,5,0.00
2281,M,YANNICK,116,0.02
17715,W,YANNICK,6,0.00
24336,M,YANNI,4,0.00
17715,W,YANNA,6,0.00
2790,M,YANN,83,0.01
15708,M,YANKUBA,7,0.00
15708,M,YANKO,7,0.00
2410,M,YANIS,106,0.02
9718,W,YANIS,13,0.00
15708,W,YANIRIS,7,0.00
8011,W,YANIRE,17,0.00
724,W,YANIRA,764,0.12
15708,W,YANINE,7,0.00
17715,W,YANINA SOLEDAD,6,0.00
5486,W,YANINA,29,0.00
15708,W,YANIN,7,0.00
20429,M,YANIK,5,0.00
11803,M,YANICK,10,0.00
20429,M,YANIC,5,0.00
24336,W,YANIBEL,4,0.00
14131,W,YANIA,8,0.00
11803,M,YANG,10,0.00
24336,W,YANG,4,0.00
3782,W,YANETH,51,0.00
2790,W,YANET,83,0.01
24336,W,YANERI,4,0.00
20429,W,YANELYS,5,0.00
17715,W,YANELY,6,0.00
8011,W,YANELIS,17,0.00
4195,W,YANELI,43,0.00
6392,W,YANELA,23,0.00
24336,W,YANEL,4,0.00
20429,W,YANEISI,5,0.00
24336,W,YANE,4,0.00
8011,W,YANDIRA,17,0.00
20429,M,YANDEL,5,0.00
20429,M,YANCARLOS,5,0.00
4809,W,YANAY,35,0.00
12835,W,YANARA,9,0.00
20429,W,YANAINA,5,0.00
8724,W,YANAI,15,0.00
4907,W,YANA,34,0.00
12835,M,YAN CARLOS,9,0.00
7357,M,YAN,19,0.00
10262,W,YAN,12,0.00
3737,W,YAMNA,52,0.00
15708,W,YAMIRA,7,0.00
1942,W,YAMINA,154,0.02
24336,M,YAMIN,4,0.00
9195,W,YAMILKA,14,0.00
8340,W,YAMILEY,16,0.00
24336,W,YAMILEX,4,0.00
5121,W,YAMILETH,32,0.00
6049,W,YAMILET,25,0.00
10262,W,YAMILEI,12,0.00
3956,W,YAMILE,47,0.00
3042,W,YAMILA,73,0.01
6847,M,YAMIL,21,0.00
15708,M,YAMEL,7,0.00
12835,M,YAMAL,9,0.00
24336,W,YALILE,4,0.00
24336,W,YALENA,4,0.00
20429,M,YAKUBA,5,0.00
20429,M,YAKU,5,0.00
14131,M,YAKOUB,8,0.00
17715,M,YAKHOUBA,6,0.00
17715,W,YAKELINE,6,0.00
17715,W,YAKELIN,6,0.00
24336,W,YAJAIRA ELIZABETH,4,0.00
5874,W,YAJAIRA,26,0.00
6049,W,YAIZA MARIA/YAIZA MARÍA,25,0.00
437,W,YAIZA,1,870,0.29
14131,W,YAISA,8,0.00
9195,W,YAIRA,14,0.00
7107,M,YAIR,20,0.00
10262,W,YAIMARA,12,0.00
6221,W,YAIMA,24,0.00
20429,W,YAILIN,5,0.00
20429,W,YAILEN,5,0.00
17715,M,YAIDEL,6,0.00
1306,M,YAHYA,284,0.04
20429,W,YAHIZA,5,0.00
10915,M,YAHIR,11,0.00
4455,M,YAHIA,39,0.00
6049,M,YAHEL,25,0.00
11803,M,YAHAYA,10,0.00
8011,W,YAHAIRA,17,0.00
608,M,YAGO,1,011,0.16
1543,M,YAEL,223,0.03
3296,W,YAEL,63,0.00
20429,W,YADIRA ELIZABETH,5,0.00
24336,W,YADIRA DEL CARMEN,4,0.00
15708,W,YADIRA ALEXANDRA,7,0.00
2927,W,YADIRA,77,0.01
20429,M,YADIER,5,0.00
24336,M,YADIEL ALEXANDER,4,0.00
5874,M,YADIEL,26,0.00
24336,W,YADHIRA,4,0.00
8011,M,YADEL,17,0.00
20429,W,YACQUELINE,5,0.00
8340,M,YACOUBA,16,0.00
10915,M,YACOUB,11,0.00
11803,M,YACOB,10,0.00
15708,M,YACO,7,0.00
5367,M,YACINE,30,0.00
7107,W,YACINE,20,0.00
20429,M,YACIN,5,0.00
7107,M,YAAKOUB,20,0.00
20429,M,YAAGOUB,5,0.00
20429,M,YAACOUB,5,0.00
10915,M,XURXO,11,0.00
17715,W,XULIA,6,0.00
20429,W,XUEMEI,5,0.00
17715,M,XOSE MANUEL,6,0.00
20429,M,XOSE LOIS,5,0.00
9718,M,XOSÉ,13,0.00
24336,W,XON,4,0.00
5744,M,XOEL,27,0.00
24336,W,XOANA,4,0.00
6847,M,XOAN,21,0.00
24336,W,XIOMARA YAMILETH,4,0.00
20429,W,XIOMARA ANDREA,5,0.00
3007,W,XIOMARA,74,0.01
24336,W,XINYI,4,0.00
20429,W,XIN YI,5,0.00
24336,M,XIN,4,0.00
24336,W,XIN,4,0.00
10915,M,XIMO,11,0.00
14131,W,XIMENA PATRICIA,8,0.00
12835,W,XIMENA ANDREA,9,0.00
11803,W,XIMENA ALEXANDRA,10,0.00
12835,W,XIMENA ALEJANDRA,9,0.00
2444,W,XIMENA,104,0.02
17715,M,XIM,6,0.00
20429,M,XIFRE,5,0.00
24336,W,XIAOYAN,4,0.00
20429,W,XIAO,5,0.00
3956,W,XIANA,47,0.00
10262,M,XIAN,12,0.00
10915,W,XIA,11,0.00
2831,M,XEVI,81,0.01
24336,M,XESCU,4,0.00
20429,M,XESCO,5,0.00
4058,W,XESCA,45,0.00
11803,M,XESC,10,0.00
20429,M,XERACH,5,0.00
10262,W,XÈNIA MARIA/XENIA MARÍA,12,0.00
321,W,XÈNIA/XENIA,3,472,0.53
5874,W,XENA,26,0.00
14131,W,XELA,8,0.00
12835,W,XEILA,9,0.00
12835,W,XAVIERA,9,0.00
20429,M,XAVIER VICENÇ,5,0.00
20429,M,XAVIER ROGER,5,0.00
6392,M,XAVIER RAMON,23,0.00
17715,M,XAVIER PERE,6,0.00
17715,M,XAVIER ORIOL,6,0.00
24336,M,XAVIER OMAR,4,0.00
8340,M,XAVIER MIQUEL,16,0.00
6049,M,XAVIER MARIA/XAVIER MARÍA,25,0.00
24336,M,XAVIER MARC,4,0.00
9195,M,XAVIER MANUEL,14,0.00
15708,M,XAVIER MANEL,7,0.00
11803,M,XAVIER LLUIS,10,0.00
4809,M,XAVIER JOSEP,35,0.00
17715,M,XAVIER JOSE,6,0.00
11803,M,XAVIER JORDI,10,0.00
24336,M,XAVIER JOAQUIM,4,0.00
6611,M,XAVIER JOAN,22,0.00
14131,M,XAVIER JESÚS,8,0.00
14131,M,XAVIER JAUME,8,0.00
24336,M,XAVIER ISAAC,4,0.00
9718,M,XAVIER IGNASI,13,0.00
24336,M,XAVIER GERARD,4,0.00
20429,M,XAVIER FRANCISCO,5,0.00
7647,M,XAVIER FRANCESC,18,0.00
24336,M,XAVIER FERRAN,4,0.00
17715,M,XAVIER FERNANDO,6,0.00
15708,M,XAVIER ENRIQUE,7,0.00
20429,M,XAVIER ENRIC,5,0.00
14131,M,XAVIER EDUARDO,8,0.00
17715,M,XAVIER EDUARD,6,0.00
9718,M,XAVIER DAVID,13,0.00
14131,M,XAVIER DANIEL,8,0.00
24336,M,XAVIER CARLOS,4,0.00
11803,M,XAVIER CARLES,10,0.00
10262,M,XAVIER ANTONIO,12,0.00
8011,M,XAVIER ANTONI,17,0.00
20429,M,XAVIER ANGEL,5,0.00
15708,M,XAVIER ANDREU,7,0.00
11803,M,XAVIER ANDRÉS,10,0.00
24336,M,XAVIER ALONSO,4,0.00
24336,M,XAVIER ALFREDO,4,0.00
