﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1926,W,ÒNIA/ONIA,5,0.03
188,W,ONA,189,1.04
1926,W,OMNIA,5,0.03
1926,W,OMAYMA,5,0.03
238,M,OMAR,137,0.76
1280,W,OMAIMA,10,0.06
1573,M,OM,7,0.04
575,W,OLÍVIA/OLIVIA,37,0.20
490,M,OLIVER,46,0.25
1468,W,OLÍMPIA/OLIMPIA,8,0.04
1468,W,OLHA,8,0.04
2182,W,OLGA MARIA/OLGA MARÍA,4,0.02
2182,W,OLGA LUCIA,4,0.02
104,W,OLGA,382,2.11
1926,W,OLENA,5,0.03
2182,W,OLEKSANDRA,4,0.02
989,M,OLEKSANDR,15,0.08
1573,M,OLEH,7,0.04
643,M,OLEGUER,31,0.17
1727,M,OLEGARIO,6,0.03
1468,W,OLAYA,8,0.04
1727,M,OLAU,6,0.03
2182,W,OLATZ,4,0.02
1198,W,OKSANA,11,0.06
1727,M,ODÍN,6,0.03
1360,M,OCTAVIO,9,0.05
1131,M,OCTAVI,12,0.07
1468,W,OBDULIA,8,0.04
15,W,NÚRIA/NURIA,1,292,7.14
1037,W,NURI,14,0.08
2182,W,NUNA,4,0.02
1727,W,NOUZHA,6,0.03
575,M,NOUREDDINE,37,0.20
1926,M,NOURDINE,5,0.03
643,W,NOURA,31,0.17
2182,W,NOUR EL HOUDA,4,0.02
1198,M,NOUR EDDINE,11,0.06
533,W,NOUR,41,0.23
1926,W,NOUHAYLA,5,0.03
1926,W,NOUHAILA,5,0.03
1926,M,NOUH,5,0.03
1727,W,NORMA,6,0.03
2182,M,NORDINE,4,0.02
1926,M,NORDIN,5,0.03
2182,M,NORDDINE,4,0.02
1573,M,NORBERTO,7,0.04
1926,M,NORBERT,5,0.03
2182,W,NORAH,4,0.02
332,W,NORA,85,0.47
1573,W,NOR,7,0.04
841,W,NOOR,20,0.11
1573,W,NOHA,7,0.04
199,W,NOEMÍ/NOEMI,166,0.92
246,W,NOÈLIA/NOELIA,130,0.72
659,M,NOEL,30,0.17
1573,M,NOÈ/NOÉ,7,0.04
691,M,NOAH,28,0.15
1573,W,NOAH,7,0.04
214,W,NOA,154,0.85
989,M,NIZAR,15,0.08
2182,W,NISRINE,4,0.02
894,W,NISRIN,18,0.10
2182,W,NIRA,4,0.02
1727,W,NINO,6,0.03
717,W,NINA,26,0.14
121,M,NIL,331,1.83
1926,W,NIHAL,5,0.03
2182,W,NIHAD,4,0.02
354,W,NIEVES,76,0.42
1468,W,NÍDIA/NIDIA,8,0.04
989,W,NICOLETA,15,0.08
717,W,NICOLE,26,0.14
1360,W,NICOLASA,9,0.05
411,M,NICOLÀS/NICOLÁS,60,0.33
717,M,NICOLAE,26,0.14
1084,M,NICO,13,0.07
2182,M,NICHOLAS,4,0.02
1573,W,NIA,7,0.04
989,W,NEZHA,15,0.08
262,W,NEUS,121,0.67
894,M,NÈSTOR/NÉSTOR,18,0.10
2182,W,NERMIN,4,0.02
2182,W,NERET,4,0.02
989,W,NEREIDA,15,0.08
228,W,NEREA,144,0.80
1468,M,NEO,8,0.04
2182,M,NEMESIO,4,0.02
1573,M,NELSON,7,0.04
1360,W,NÈLIDA/NÉLIDA,9,0.05
2182,W,NÈLIA/NELIA,4,0.02
1573,M,NEL,7,0.04
1727,W,NEKANE,6,0.03
1280,M,NEIZAN,10,0.06
2182,M,NDIAGA,4,0.02
1280,W,NAZIHA,10,0.06
1280,W,NAZHA,10,0.06
1727,W,NAZARET,6,0.03
1573,W,NAYRA,7,0.04
1926,W,NAYLA,5,0.03
507,W,NAYARA,44,0.24
2182,W,NAYADE,4,0.02
1468,W,NAWAL,8,0.04
777,W,NATIVITAT,23,0.13
297,W,NATIVIDAD,100,0.55
1727,M,NATHAN,6,0.03
1926,W,NATHALIE,5,0.03
2182,W,NATHALIA,4,0.02
2182,W,NATASHA,4,0.02
2182,W,NATALYA,4,0.02
894,W,NATALIYA,18,0.10
2182,M,NATALIO,4,0.02
1926,W,NATALIIA,5,0.03
166,W,NATÀLIA/NATALIA,231,1.28
1084,W,NASSIRA,13,0.07
1198,M,NASSIM,11,0.06
2182,M,NASSER,4,0.02
2182,M,NASIR,4,0.02
2182,W,NARJISS,4,0.02
2182,W,NARJIS,4,0.02
1198,M,NARCISO,11,0.06
1573,W,NARCISA,7,0.04
958,M,NARCÍS,16,0.09
1926,W,NARA,5,0.03
1131,M,NAOUFAL,12,0.07
717,W,NAOUAL,26,0.14
1573,W,NAOMI,7,0.04
1280,W,NANCY,10,0.06
1727,W,NANA,6,0.03
1573,W,NAJWA,7,0.04
1727,W,NAJOUA,6,0.03
2182,W,NAJLAE,4,0.02
1727,W,NAJIMA,6,0.03
958,M,NAJIM,16,0.09
1280,W,NAJIA,10,0.06
514,W,NAJAT,43,0.24
1198,W,NAIRA,11,0.06
328,W,NAIMA,87,0.48
958,M,NAÏM/NAÍM,16,0.09
1926,W,NAILA,5,0.03
566,W,NAIARA,38,0.21
643,W,NAIA,31,0.17
1727,M,NAHUEL,6,0.03
873,W,NAHIA,19,0.11
1198,W,NAGORE,11,0.06
1198,M,NAEL,11,0.06
1926,W,NADYA,5,0.03
1573,W,NADIYA,7,0.04
928,M,NADIR,17,0.09
1468,W,NADINE,8,0.04
1468,W,NADINA,8,0.04
236,W,NÀDIA/NADIA,139,0.77
928,W,NADA,17,0.09
1727,M,NACHO,6,0.03
797,W,NABILA,22,0.12
673,M,NABIL,29,0.16
1727,W,MYRIAM,6,0.03
1131,M,MYKOLA,12,0.07
1084,M,MYKHAYLO,13,0.07
257,M,MUSTAPHA,123,0.68
1360,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,9,0.05
1280,M,MUSA,10,0.06
1926,W,MURIEL,5,0.03
1926,M,MUNIR,5,0.03
611,M,MUHAMMAD,34,0.19
958,M,MOUSTAPHA,16,0.09
575,M,MOUSSA,37,0.20
736,M,MOURAD,25,0.14
659,M,MOUNIR,30,0.17
1037,W,MOUNIA,14,0.08
2182,M,MOUNAIM,4,0.02
1131,W,MOUNA,12,0.07
1131,M,MOUHAMED,12,0.07
873,M,MOUAD,19,0.11
1280,M,MOSTAPHA,10,0.06
691,M,MOSTAFA,28,0.15
1360,M,MORAD,9,0.05
2,W,MONTSERRAT,2,492,13.78
1280,W,MONTSE,10,0.06
2182,M,MONIR,4,0.02
2182,W,MONIKA,4,0.02
73,W,MÒNICA/MÓNICA,496,2.74
1573,M,MOKHTAR,7,0.04
318,M,MOISÈS/MOISÉS,90,0.50
1573,M,MOHCINE,7,0.04
1727,M,MOHAMMED AMINE,6,0.03
163,M,MOHAMMED,239,1.32
1084,M,MOHAMMAD,13,0.07
1727,M,MOHAMED SAID,6,0.03
841,M,MOHAMED REDA,20,0.11
1926,M,MOHAMED LARBI,5,0.03
797,M,MOHAMED AMINE,22,0.12
797,M,MOHAMED AMIN,22,0.12
1198,M,MOHAMED ALI/MOHAMED ALÍ,11,0.06
26,M,MOHAMED,886,4.90
1727,M,MOHA,6,0.03
1360,M,MODOU,9,0.05
777,M,MODESTO,23,0.13
1131,W,MODESTA,12,0.07
1573,M,MODEST,7,0.04
134,W,MÍRIAM/MIRIAM,301,1.66
1084,W,MIREYA,13,0.07
2182,W,MIRELLA,4,0.02
1926,W,MIRELA,5,0.03
53,W,MIREIA,609,3.37
1573,M,MIRCEA,7,0.04
2182,W,MIRANDA,4,0.02
1360,W,MIRACLE,9,0.05
673,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
93,M,MIQUEL,426,2.36
750,W,MINA,24,0.13
1037,W,MIMOUNT,14,0.08
1727,M,MIMOUNE,6,0.03
1468,W,MIMOUNA,8,0.04
540,M,MIMOUN,40,0.22
1198,W,MILOUDA,11,0.06
1131,M,MILOUD,12,0.07
1360,W,MILENA,9,0.05
1360,M,MILAN/MILÁN,9,0.05
2182,W,MILAGROSA,4,0.02
377,W,MILAGROS,70,0.39
1198,W,MILA,11,0.06
