﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
457;M;MARIA CONCEPCIÓ;5;0,24
457;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,24
457;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,24
457;M;MARIA GRÀCIA/MARÍA GRACIA;5;0,24
457;H;MAX;5;0,24
457;M;MIA;5;0,24
457;M;NATALIYA;5;0,24
457;M;OTÍLIA/OTILIA;5;0,24
457;M;RUT;5;0,24
457;M;SABINA;5;0,24
457;M;SHEILA;5;0,24
457;H;SIMON/SIMÓN;5;0,24
457;M;SVETLANA;5;0,24
457;H;TONI;5;0,24
457;M;VALÈRIA/VALERIA;5;0,24
457;M;YASMINA;5;0,24
404;M;AGNÈS;6;0,29
404;H;ALAN;6;0,29
404;M;ALÈXIA/ALEXIA;6;0,29
404;H;ALFONS;6;0,29
404;H;ÁLVARO;6;0,29
404;H;AMADEU;6;0,29
404;M;ASCENSION/ASCENSIÓN;6;0,29
404;M;BÀRBARA/BÁRBARA;6;0,29
404;H;BENJAMÍN;6;0,29
404;H;BRU;6;0,29
404;M;CONXITA;6;0,29
404;H;DAN;6;0,29
404;M;DANIELA;6;0,29
404;M;DIANA;6;0,29
404;H;ELÍAS;6;0,29
404;M;EVA MARIA/EVA MARÍA;6;0,29
404;M;GALA;6;0,29
404;H;GERARDO;6;0,29
404;H;GERMÁN;6;0,29
404;H;GIL;6;0,29
404;H;JACINTO;6;0,29
404;H;JOSÉ CARLOS;6;0,29
404;H;JOSÉ FRANCISCO;6;0,29
404;H;JOSÉ MIGUEL;6;0,29
404;H;JOSEP ORIOL;6;0,29
404;H;KARIM;6;0,29
404;M;LIA/LÍA;6;0,29
404;H;LUIS MIGUEL;6;0,29
404;M;MARGARIDA;6;0,29
404;M;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,29
404;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,29
404;M;MARÍA DE LOS ÁNGELES;6;0,29
404;M;MARIA LUZ/MARÍA LUZ;6;0,29
404;M;MARIA NIEVES/MARÍA NIEVES;6;0,29
404;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,29
404;H;MATEU;6;0,29
404;M;MILAGROS;6;0,29
404;H;MIMOUN;6;0,29
404;M;NAIA;6;0,29
404;M;NAIARA;6;0,29
404;H;PAULO JORGE;6;0,29
404;M;PEPITA;6;0,29
404;M;REMEI;6;0,29
404;H;RODRIGO;6;0,29
404;H;ROSENDO;6;0,29
404;M;SALMA;6;0,29
404;M;SARAI;6;0,29
404;H;SEBASTIÀ;6;0,29
404;H;UNAI;6;0,29
404;H;VICENS;6;0,29
404;H;VÍCTOR MANUEL;6;0,29
404;M;VIRGÍNIA/VIRGINIA;6;0,29
404;M;YAIZA;6;0,29
372;H;AHMED;7;0,34
372;M;AINET;7;0,34
372;M;AINOA;7;0,34
372;M;ÀUREA/ÁUREA;7;0,34
372;H;BARTOLOMÉ;7;0,34
372;M;BEGOÑA;7;0,34
372;H;BONAVENTURA;7;0,34
372;M;BRUNA;7;0,34
372;H;CLEMENTE;7;0,34
372;H;CRISTÓBAL;7;0,34
372;M;ERIKA;7;0,34
372;H;ERMENGOL;7;0,34
372;H;FEDERICO;7;0,34
372;M;FELISA;7;0,34
372;M;GISELA;7;0,34
372;M;IRIA/IRÍA;7;0,34
372;H;JOSEP LLUÍS;7;0,34
372;H;LIAM;7;0,34
372;H;LLORENÇ;7;0,34
372;M;LLUÏSA;7;0,34
372;M;MARIA EULÀLIA/MARÍA EULALIA;7;0,34
372;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,34
372;M;PURIFICACIÓN;7;0,34
372;H;RACHID;7;0,34
372;M;REGINA;7;0,34
372;M;RITA;7;0,34
372;M;ROSALIA/ROSALÍA;7;0,34
372;M;RUTH;7;0,34
372;H;SAMIR;7;0,34
372;M;SOLEDAD;7;0,34
372;M;TAMARA;7;0,34
372;H;YOUSSEF;7;0,34
343;M;ADA;8;0,39
343;H;ANIOL;8;0,39
343;H;ANTONIO JESÚS;8;0,39
343;M;ARACELI;8;0,39
343;H;ARITZ;8;0,39
343;M;BELÉN;8;0,39
343;M;CATALINA;8;0,39
343;M;CONSOL;8;0,39
343;M;ENGRACIA;8;0,39
343;M;EULÀLIA/EULALIA;8;0,39
343;M;GABRIELA;8;0,39
343;M;GEORGINA;8;0,39
343;M;IRINA;8;0,39
343;H;ISIDRE;8;0,39
343;M;JÈSSICA/JESSICA;8;0,39
343;H;JOAN MARC;8;0,39
343;M;JOAQUINA;8;0,39
343;H;JOSEP ANTONI;8;0,39
343;H;JUAN FRANCISCO;8;0,39
343;M;LARA;8;0,39
343;M;LEYRE;8;0,39
343;M;LORENA;8;0,39
343;H;LUCAS;8;0,39
343;M;LURDES;8;0,39
343;M;MONTSE;8;0,39
343;M;QUERALT;8;0,39
343;M;TATIANA;8;0,39
343;H;VALENTÍN;8;0,39
343;M;VANESSA;8;0,39
326;H;ALFREDO;9;0,44
326;M;ANEU/ÀNEU;9;0,44
326;M;ARAN/ARÁN;9;0,44
326;M;AURORA;9;0,44
326;H;BUENAVENTURA;9;0,44
326;H;EUGENIO;9;0,44
326;H;FIDEL;9;0,44
326;M;HELENA;9;0,44
326;H;IGNACIO;9;0,44
326;H;JUAN LUIS;9;0,44
326;M;MAGDALENA;9;0,44
326;M;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,44
326;M;MARIA ROSARIO/MARÍA ROSARIO;9;0,44
326;M;MARIA URGELL/MARÍA URGELL;9;0,44
326;H;MATEO;9;0,44
326;H;MUHAMMAD;9;0,44
326;H;OMAR;9;0,44
297;H;ADAM;10;0,49
297;M;ADRIANA;10;0,49
297;M;AGUSTINA;10;0,49
297;H;ALEXANDER;10;0,49
297;M;AMPARO;10;0,49
297;M;ANGELINA;10;0,49
297;M;ÀNGELS;10;0,49
297;H;ARTURO;10;0,49
297;H;BENITO;10;0,49
297;M;CARLOTA;10;0,49
297;M;CHLOE/CHLÓE;10;0,49
297;M;ELISA;10;0,49
297;H;ELOI;10;0,49
297;M;ELVIRA;10;0,49
297;H;ERIK;10;0,49
297;H;ERNESTO;10;0,49
297;M;GINA;10;0,49
297;M;IRIS;10;0,49
297;H;JULIÁN;10;0,49
297;H;KEVIN;10;0,49
297;H;LLUC;10;0,49
297;M;LOLA;10;0,49
297;H;MARIO;10;0,49
297;M;MATILDE;10;0,49
297;H;MUSTAPHA;10;0,49
297;H;NICOLÀS/NICOLÁS;10;0,49
297;M;NOÈLIA/NOELIA;10;0,49
297;H;RAMIRO;10;0,49
297;H;ROBERTO;10;0,49
279;H;AARON/AARÓN;11;0,54
279;M;CÈLIA/CELIA;11;0,54
279;H;CESC;11;0,54
279;H;DÍDAC;11;0,54
279;M;ELISENDA;11;0,54
279;H;ESTEBAN;11;0,54
279;H;FRANCISCO JOSÉ;11;0,54
279;H;JOSÉ RAMON/JOSÉ RAMÓN;11;0,54
279;M;MAR;11;0,54
279;M;MARIA DEL MAR/ MARÍA DEL MAR;11;0,54
279;M;MARIA ELENA/MARÍA ELENA;11;0,54
279;M;MARIA NEUS/MARÍA NEUS;11;0,54
279;H;MARIANO;11;0,54
279;H;MOHAMMED;11;0,54
279;M;NÀDIA/NADIA;11;0,54
279;H;PEP;11;0,54
279;H;QUIM;11;0,54
279;M;TÀNIA/TANIA;11;0,54
267;H;AGUSTÍ;12;0,59
267;M;AINARA;12;0,59
267;M;AITANA;12;0,59
267;M;ESPERANZA;12;0,59
267;H;HÈCTOR/HÉCTOR;12;0,59
267;H;ISMAEL;12;0,59
267;M;MARIA CRISTINA/MARÍA CRISTINA;12;0,59
267;M;NIEVES;12;0,59
267;M;NORA;12;0,59
267;M;REMEDIOS;12;0,59
267;M;THAÍS/THAIS;12;0,59
267;M;TRINIDAD;12;0,59
246;M;ADELA;13;0,63
246;M;AIDA/AÏDA/AÍDA;13;0,63
246;H;AITOR;13;0,63
246;M;ANA BELÉN;13;0,63
246;M;ANA ISABEL;13;0,63
246;M;ÁNGELES;13;0,63
246;M;BLANCA;13;0,63
246;H;FELIPE;13;0,63
246;H;FERMÍN;13;0,63
246;H;GENÍS;13;0,63
246;H;GUILLERMO;13;0,63
246;H;HUGO;13;0,63
246;H;ISAAC;13;0,63
246;M;IVET;13;0,63
246;H;JUAN MANUEL;13;0,63
246;H;MARCELINO;13;0,63
246;M;SOFÍA/SOFIA;13;0,63
246;M;VALENTINA;13;0,63
246;M;VANESA;13;0,63
246;H;VICENÇ;13;0,63
246;M;XÈNIA/XENIA;13;0,63
241;M;ASUNCIÓN;14;0,68
241;M;ÈLIA/ELIA;14;0,68
241;M;HERMÍNIA/HERMINIA;14;0,68
241;M;IMMACULADA;14;0,68
241;M;INÉS;14;0,68
230;M;ALÍCIA/ALICIA;15;0,73
230;M;CECÍLIA/CECILIA;15;0,73
230;H;EDGAR;15;0,73
230;H;GABRIEL;15;0,73
230;M;ÍNGRID;15;0,73
230;H;JONATAN/JONATÁN;15;0,73
230;M;LEONOR;15;0,73
230;M;MARIA ANTONIA/MARÍA ANTONIA;15;0,73
230;M;MARIA JESÚS/MARÍA JESÚS;15;0,73
230;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,73
230;M;MARIA SOLEDAD/MARÍA SOLEDAD;15;0,73
218;H;ABEL;16;0,78
218;H;ADRIÁN;16;0,78
218;M;AINHOA;16;0,78
218;M;BEATRIZ;16;0,78
218;M;CONSUELO;16;0,78
218;H;DOMINGO;16;0,78
218;H;ESTEVE;16;0,78
218;M;GLÒRIA/GLORIA;16;0,78
218;H;JONATHAN;16;0,78
218;H;PABLO;16;0,78
218;H;SEBASTIAN/SEBASTIÁN;16;0,78
218;M;VERÒNICA/VERÓNICA;16;0,78
208;M;ARLET;17;0,83
208;M;CAROLINA;17;0,83
208;M;CONCEPCIÓ;17;0,83
208;M;FÀTIMA/FÁTIMA;17;0,83
208;H;IAN;17;0,83
208;H;JULIO;17;0,83
208;M;LUCÍA;17;0,83
208;M;NOEMÍ/NOEMI;17;0,83
208;H;OT;17;0,83
208;H;ROBERT;17;0,83
205;H;ALEXANDRE;18;0,88
205;H;IZAN;18;0,88
205;H;JUAN JOSÉ;18;0,88
198;M;ABRIL;19;0,93
198;H;IKER;19;0,93
198;H;ISIDRO;19;0,93
198;H;MARCEL;19;0,93
198;H;MARCOS;19;0,93
198;H;MARTÍN;19;0,93
198;M;NEREA;19;0,93
191;H;ALFONSO;20;0,98
191;H;DIEGO;20;0,98
191;M;MARIA MERCÈ/MARÍA MERCÈ;20;0,98
191;M;PATRÍCIA/PATRICIA;20;0,98
191;H;RICARD;20;0,98
191;H;TOMÀS/TOMÁS;20;0,98
191;M;URGELL;20;0,98
181;M;ARES;21;1,03
181;H;CRISTIÁN;21;1,03
181;H;EMILIO;21;1,03
181;M;ENCARNACIÓN;21;1,03
181;H;IGNASI;21;1,03
181;H;JUAN ANTONIO;21;1,03
181;M;LUISA;21;1,03
181;M;NOA;21;1,03
181;H;VICENTE;21;1,03
181;M;VICTÒRIA/VICTORIA;21;1,03
176;M;ENRIQUETA;22;1,07
176;H;FERRAN;22;1,07
176;H;JOAQUIM;22;1,07
176;M;MARIA JOSEFA/MARÍA JOSEFA;22;1,07
176;H;ROC;22;1,07
171;M;ALEXANDRA;23;1,12
171;H;FÈLIX/FÉLIX;23;1,12
171;M;JUDITH;23;1,12
171;H;MOHAMED;23;1,12
171;M;NEUS;23;1,12
168;H;EDUARD;24;1,17
168;M;MARIA LOURDES/MARÍA LOURDES;24;1,17
168;M;NATIVIDAD;24;1,17
161;M;CLÀUDIA/CLAUDIA;25;1,22
161;H;EDUARDO;25;1,22
161;M;EMÍLIA/EMILIA;25;1,22
161;M;MARIA MERCEDES/MARÍA MERCEDES;25;1,22
161;M;NATÀLIA/NATALIA;25;1,22
161;H;RICARDO;25;1,22
161;H;SERGIO;25;1,22
156;H;ANDREU;26;1,27
156;M;ANNA MARIA/ANNA MARÍA;26;1,27
156;M;EMMA;26;1,27
156;M;IRENE;26;1,27
156;M;MARIONA;26;1,27
153;M;LÍDIA/LIDIA;27;1,32
153;M;MANUELA;27;1,32
153;H;RUBÈN/RUBÉN;27;1,32
149;M;CLARA;28;1,37
149;M;JOANA;28;1,37
149;M;JOSEFINA;28;1,37
149;H;JUAN CARLOS;28;1,37
144;M;MARÍA JOSÉ;29;1,42
144;M;MÍRIAM/MIRIAM;29;1,42
144;H;RAÜL/RAÚL;29;1,42
144;M;SUSANA;29;1,42
144;H;VÍCTOR;29;1,42
142;H;ANDRÉS;30;1,46
142;M;INMACULADA;30;1,46
139;H;AGUSTÍN;31;1,51
139;H;BERNAT;31;1,51
139;M;MARINA;31;1,51
133;M;BERTA;32;1,56
133;M;CARME;32;1,56
133;H;JOAQUÍN;32;1,56
133;M;JUDIT;32;1,56
133;M;MARGARITA;32;1,56
133;M;MARTINA;32;1,56
131;M;MARIA LUISA/MARÍA LUISA;33;1,61
131;M;OLGA;33;1,61
125;H;ENRIQUE;34;1,66
125;M;ESTHER;34;1,66
125;H;FRANCESC XAVIER;34;1,66
125;M;MARIA DEL CARME/MARÍA DEL CARME;34;1,66
125;M;ONA;34;1,66
125;M;YOLANDA;34;1,66
122;M;ANDREA;35;1,71
122;H;FERNANDO;35;1,71
122;H;MANEL;35;1,71
121;M;ARIADNA;36;1,76
114;H;ALEJANDRO;37;1,81
114;H;BIEL;37;1,81
114;H;CARLES;37;1,81
114;H;IVAN/IVÁN;37;1,81
114;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;1,81
114;H;NIL;37;1,81
114;H;ORIOL;37;1,81
112;M;RAMONA;38;1,86
112;M;SANDRA;38;1,86
111;H;ÀLEX/ÁLEX;40;1,95
106;H;ENRIC;41;2,00
106;M;ESTER;41;2,00
106;M;JUANA;41;2,00
106;M;ROSARIO;41;2,00
106;H;SANTIAGO;41;2,00
104;H;JOSÉ LUIS;42;2,05
104;H;SALVADOR;42;2,05
103;M;MARIA ISABEL/MARÍA ISABEL;43;2,10
99;H;ADRIÀ;44;2,15
99;M;EVA;44;2,15
99;H;JOSÉ MANUEL;44;2,15
99;M;MARIA ÁNGELES/MARÍA ÁNGELES;44;2,15
96;M;ELENA;46;2,25
96;M;RAQUEL;46;2,25
96;M;SÒNIA/SONIA;46;2,25
95;M;ELISABET;47;2,29
91;M;MERITXELL;48;2,34
91;M;PAULA;48;2,34
91;H;RAFAEL;48;2,34
91;H;ROGER;48;2,34
89;M;MARIA DOLORS/MARÍA DOLORS;49;2,39
89;H;POL;49;2,39
87;M;CARLA;50;2,44
87;H;JOEL;50;2,44
85;H;LUIS;51;2,49
85;M;MÒNICA/MÓNICA;51;2,49
80;H;ALBERTO;52;2,54
80;H;JAN;52;2,54
80;M;MARIA ÀNGELS;52;2,54
80;M;MERCÈ;52;2,54
80;M;SARA;52;2,54
78;M;DOLORS;53;2,59
78;H;FRANCISCO JAVIER;53;2,59
77;H;ÒSCAR/ÓSCAR;54;2,64
73;M;ÀNGELA/ÁNGELA;55;2,69
73;H;GUILLEM;55;2,69
73;H;JOSÉ ANTONIO;55;2,69
73;H;MIQUEL;55;2,69
71;M;AINA;56;2,73
71;H;ERIC/ÈRIC/ÉRIC;56;2,73
69;H;LLUÍS;58;2,83
69;M;ROSER;58;2,83
68;M;MIREIA;59;2,88
67;M;FRANCISCA;60;2,93
62;M;JANA;62;3,03
62;H;JAVIER;62;3,03
62;H;MARTÍ;62;3,03
62;M;MERCEDES;62;3,03
62;H;PAU;62;3,03
61;M;ALBA;63;3,08
60;M;ROSA MARIA/ROSA MARÍA;64;3,12
57;H;ALEIX;66;3,22
57;H;FRANCESC;66;3,22
57;H;JAIME;66;3,22
56;M;GEMMA;67;3,27
55;M;ANA;68;3,32
53;H;GERARD;69;3,37
53;H;JORGE;69;3,37
52;M;JÚLIA/JULIA;71;3,47
50;M;ANTÒNIA/ANTONIA;72;3,52
50;H;JESÚS;72;3,52
49;H;PERE;73;3,56
45;H;ÀNGEL/ÁNGEL;74;3,61
45;M;DOLORES;74;3,61
45;H;JAUME;74;3,61
45;M;TERESA;74;3,61
44;M;SÍLVIA/SILVIA;75;3,66
43;H;MIGUEL;76;3,71
41;M;LOURDES;78;3,81
41;M;MARIA DOLORES/MARÍA DOLORES;78;3,81
40;H;SERGI;79;3,86
37;M;ANA MARIA/ANA MARÍA;80;3,91
37;H;ANTONI;80;3,91
37;M;CONCEPCIÓN;80;3,91
36;H;PEDRO;83;4,05
35;M;CRISTINA;84;4,10
33;H;ARNAU;85;4,15
33;M;MARIA DEL PILAR/MARÍA DEL PILAR;85;4,15
32;M;PILAR;87;4,25
31;H;DANIEL;88;4,30
30;M;LAIA;89;4,35
29;M;ISABEL;90;4,39
28;H;CARLOS;93;4,54
27;H;JOSÉ MARIA/JOSÉ MARÍA;102;4,98
26;H;JOSEP MARIA;104;5,08
25;M;JOSEFA;108;5,27
24;H;ALBERT;109;5,32
23;M;ROSA;110;5,37
22;M;MARIA ROSA/MARÍA ROSA;112;5,47
21;H;XAVIER;119;5,81
20;M;LAURA;122;5,96
19;M;ANNA;123;6,01
18;H;MANUEL;133;6,49
17;M;MARIA TERESA/MARÍA TERESA;144;7,03
16;M;CARMEN;152;7,42
15;M;NÚRIA/NURIA;156;7,62
12;H;DAVID;162;7,91
12;M;MARTA;162;7,91
12;H;RAMON/RAMÓN;162;7,91
11;H;FRANCISCO;171;8,35
9;H;MARC;181;8,84
9;M;MARÍA DEL CARMEN;181;8,84
8;H;JUAN;215;10,50
7;H;JOAN;237;11,57
6;H;ANTONIO;259;12,65
5;M;MONTSERRAT;271;13,23
4;H;JOSEP;286;13,96
3;H;JOSÉ;320;15,62
2;H;JORDI;334;16,31
1;M;MARIA/MARÍA;365;17,82
