Search for name: «ALEXA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ALEXANDER JESUS,M,10,000
ALEXANDER NICOLÁS,M,10,000
ALEXANDRA MARIBEL,W,10,000
ALEXANDRA MARINA,W,10,000
ALEXANDRA STEFANIA,W,10,000
ALEXANDRA VALENTINA,W,10,000
ALEXANDRU BOGDAN,M,10,000
ALEXANDRU MARIUS,M,10,000
ANGIE ALEXANDRA,W,10,000
ARIANA ALEXANDRA,W,10,000
BEATRIZ ALEXANDRA,W,10,000
BENJAMÍN ALEXANDER,M,10,000
CARLES ALEXANDRE,M,10,000
CECILIA ALEXANDRA,W,10,000
EDISON ALEXANDER,M,10,000
EVELYN ALEXANDRA,W,10,000
FABIO ALEXANDER,M,10,000
FERNANDO ALEXANDER,M,10,000
FLORINA ALEXANDRA,W,10,000
ÍNGRID ALEXANDRA,W,10,000
ION ALEXANDRU,M,10,000
ISMAEL ALEXANDER,M,10,000
JHONY ALEXANDER,M,10,000
JOSHUA ALEXANDER,M,10,000
KATTY ALEXANDRA,W,10,000
LEO ALEXANDER,M,10,000
LEONEL ALEXANDER,M,10,000
LUCAS ALEXANDER,M,10,000
MARVIN ALEXANDER,M,10,000
NATÀLIA ALEXANDRA/NATALIA ALEXANDRA,W,10,000
NELSON ALEXANDER,M,10,000
OLIVER ALEXANDER,M,10,000
PABLO ALEXANDER,M,10,000
PETER ALEXANDER,M,10,000
POL ALEXANDER,M,10,000
RAÜL ALEXANDRU/RAÚL ALEXANDRU,M,10,000
ROCIO ALEXANDRA,W,10,000
RODOLFO ALEXANDER,M,10,000
RUBÈN ALEXANDER/RUBÉN ALEXANDER,M,10,000
STEPHANIE ALEXANDRA,W,10,000
WENDY ALEXANDRA,W,10,000
ALEXANDER ANDRÉS,M,9,000
ALEXANDRA DEL PILAR,W,9,000
ALEXANDRA DIANA,W,9,000
ALEXANDRA ESTEFANIA,W,9,000
ALEXANDRA IONELA,W,9,000
ALEXANDRA LAURA,W,9,000
ALEXANDRA LORENA,W,9,000
ALEXANDRA MARIANA,W,9,000
ALEXANDRA NICOLETA,W,9,000
ALEXANDRA VANESSA,W,9,000
ALEXANDRA VICTORIA,W,9,000
ALEXANDRE JOAN,M,9,000
ALEXANDRU CATALIN,M,9,000
ALEXANDRU ROBERT,M,9,000
ARIADNA ALEXANDRA,W,9,000
ARIEL ALEXANDER,M,9,000
ARTURO ALEXANDER,M,9,000
BARBARA ALEXANDRA,W,9,000
BORIS ALEXANDER,M,9,000
CHLOE ALEXANDRA,W,9,000
COSMIN ALEXANDRU,M,9,000
DAN ALEXANDRU,M,9,000
DUMITRU ALEXANDRU,M,9,000
EDUARD ALEXANDRU,M,9,000
ENRIQUE ALEXANDER,M,9,000
ESTEFANIA ALEXANDRA,W,9,000
FANNY ALEXANDRA,W,9,000
FRANCISCO ALEXANDER,M,9,000
GÈNESIS ALEXANDRA/GÉNESIS ALEXANDRA,W,9,000
GLÒRIA ALEXANDRA/GLORIA ALEXANDRA,W,9,000
ISABEL ALEXANDRA,W,9,000
JANETH ALEXANDRA,W,9,000
JOHNNY ALEXANDER,M,9,000
JORDY ALEXANDER,M,9,000
KENNETH ALEXANDER,M,9,000
MARIAN ALEXANDRU,M,9,000
MELVIN ALEXANDER,M,9,000
MIHAELA ALEXANDRA,W,9,000
NICOLETA ALEXANDRA,W,9,000
RAQUEL ALEXANDRA,W,9,000
SERGI ALEXANDER,M,9,000
STEFANIA ALEXANDRA,W,9,000
WILLIAN ALEXANDER,M,9,000
YESSICA ALEXANDRA,W,9,000
ALEXANDER DE JESUS,M,8,000
ALEXANDER MIGUEL,M,8,000
ALEXANDER ROBERT,M,8,000
ALEXANDRA BEATRIZ,W,8,000
ALEXANDRA CLAUDIA,W,8,000
ALEXANDRE JOSE,M,8,000
ALEXANDRE MARC,M,8,000
ALEXANDRU COSMIN,M,8,000
ALEXANDRU SORIN,M,8,000
ALINA ALEXANDRA,W,8,000
ASHLEY ALEXANDRA,W,8,000
BRUNO ALEXANDER,M,8,000
DANIEL ALEXANDRE,M,8,000
EMILY ALEXANDRA,W,8,000
ERIC ALEXANDRU,M,8,000
GLADYS ALEXANDRA,W,8,000
IRINA ALEXANDRA,W,8,000
IULIAN ALEXANDRU,M,8,000
JAIR ALEXANDER,M,8,000
JAUME ALEXANDRE,M,8,000
JOSTIN ALEXANDER,M,8,000
LEONARDO ALEXANDER,M,8,000
MARCELA ALEXANDRA,W,8,000
MATHIAS ALEXANDER,M,8,000
NICHOLAS ALEXANDER,M,8,000
OLGA ALEXANDRA,W,8,000
RARES ALEXANDRU,M,8,000
ROBERTO ALEXANDER,M,8,000
STEFAN ALEXANDRU,M,8,000
TERESA ALEXANDRA,W,8,000
VASILE ALEXANDRU,M,8,000
VÍCTOR ALEXANDRE,M,8,000
VLAD ALEXANDRU,M,8,000
XAVIER ALEXANDRE,M,8,000
YADIRA ALEXANDRA,W,8,000
AITOR ALEXANDER,M,7,000
ALBA ALEXANDRA,W,7,000
ALEXANDAR,M,7,000
ALEXANDER IVÁN,M,7,000
ALEXANDER LUIS,M,7,000
ALEXANDER MARTIN,M,7,000
ALEXANDER SEBASTIAN,M,7,000
ALEXANDRA ANDREA,W,7,000
ALEXANDRA CATALINA,W,7,000
ALEXANDRA FLORENTINA,W,7,000
ALEXANDRA NICOL,W,7,000
ALEXANDRA ROCÍO,W,7,000
ALEXANDRA SOFIA,W,7,000
ALEXANDRA TEODORA,W,7,000
ALEXANDRA VERONICA,W,7,000
ALEXANDRE DANIEL,M,7,000
ALEXANDRE PIERRE,M,7,000
ALEXANDRU GHEORGHE,M,7,000
ALEXANDRU IOSIF,M,7,000
ALEXANDRU IULIAN,M,7,000
ÁLVARO ALEXANDER,M,7,000
ANGELA ALEXANDRA,W,7,000
BAYRON ALEXANDER,M,7,000
BYRON ALEXANDER,M,7,000
CATALIN ALEXANDRU,M,7,000
CATALINA ALEXANDRA,W,7,000
CLAUDIU ALEXANDRU,M,7,000
DELIA ALEXANDRA,W,7,000
EDUARDO ALEXANDER,M,7,000
FABIOLA ALEXANDRA,W,7,000
FILIPA ALEXANDRA,W,7,000
FILIPE ALEXANDRE,M,7,000
FRANK ALEXANDER,M,7,000
GEORGIANA ALEXANDRA,W,7,000
GHEORGHE ALEXANDRU,M,7,000
GLENDA ALEXANDRA,W,7,000
JEFFRY ALEXANDER,M,7,000
JHONATAN ALEXANDER,M,7,000
JOSEP ALEXANDER,M,7,000
JUDITH ALEXANDRA,W,7,000
KELLY ALEXANDRA,W,7,000
LADY ALEXANDRA,W,7,000
LEIDY ALEXANDRA,W,7,000
LUCA ALEXANDRU,M,7,000
MANUEL ALEXANDRE,M,7,000
MARIAN ALEXANDRA,W,7,000
MATÍAS ALEXANDER,M,7,000
MATTHEW ÀLEXANDER,M,7,000
MIGUEL ALEXANDRE,M,7,000
NARCISA ALEXANDRA,W,7,000
NATASHA ALEXANDRA,W,7,000
NELLY ALEXANDRA,W,7,000
NICOLAE ALEXANDRU,M,7,000
PIERRE ALEXANDRE,M,7,000
RAZVAN ALEXANDRU,M,7,000
SAUL ALEXANDER,M,7,000
TIAGO ALEXANDRE,M,7,000
VALENTIN ALEXANDRU,M,7,000
XIOMARA ALEXANDRA,W,7,000
ABEL ALEXANDER,M,6,000
ALBERT ALEXANDRE,M,6,000
ALBERTO ALEXANDER,M,6,000
ALEXANDER ALBERTO,M,6,000
ALEXANDER FABIAN,M,6,000
ALEXANDER JOHN,M,6,000
ALEXANDER MARK,M,6,000
ALEXANDER RAFAEL,M,6,000
ALEXANDER RICHARD,M,6,000
ALEXANDER SAMUEL,M,6,000
ALEXANDER THOMAS,M,6,000
ALEXANDER WILLIAM,M,6,000
ALEXANDRA BIANCA,W,6,000
ALEXANDRA CECILIA,W,6,000
ALEXANDRA IRINA,W,6,000
ALEXANDRA RALUCA,W,6,000
ALEXANDRE ALBERT,M,6,000
ALEXANDRE LUIS,M,6,000
ALEXANDRU CIPRIAN,M,6,000
ALEXANDRU EMANUEL,M,6,000
ALEXANDRU MADALIN,M,6,000
ALEXANDRU RAUL,M,6,000
ALFREDO ALEXANDER,M,6,000
ANDREIA ALEXANDRA,W,6,000
ANDREW ALEXANDER,M,6,000
ANGELICA ALEXANDRA,W,6,000
ANTONIO ALEXANDER,M,6,000
BRANDON ALEXANDER,M,6,000
DAMIAN ALEXANDER,M,6,000
DANA ALEXANDRA,W,6,000
DARIA ALEXANDRA,W,6,000
DAYANA ALEXANDRA,W,6,000
DEIVY ALEXANDER,M,6,000
DENISSE ALEXANDRA,W,6,000
DIEGO ALEXANDRO,M,6,000
DIOGO ALEXANDRE,M,6,000
EDDY ALEXANDER,M,6,000
EDUARD ALEXANDER,M,6,000
EDUARDO ALEXANDRE,M,6,000
ELVIS ALEXANDER,M,6,000
EMANUEL ALEXANDER,M,6,000
EMANUEL ALEXANDRU,M,6,000
EMERSON ALEXANDER,M,6,000
ERWIN ALEXANDER,M,6,000
ESTHER ALEXANDRA,W,6,000
FABIO ALEXANDRE,M,6,000
GABRIEL ALEXANDRE,M,6,000
GAEL ALEXANDER,M,6,000
GARY ALEXANDER,M,6,000
GISELA ALEXANDRA,W,6,000
GUILLERMO ALEXANDER,M,6,000
ILIE ALEXANDRU,M,6,000
ISAIAS ALEXANDER,M,6,000
IULIA ALEXANDRA,W,6,000
IVAN ALEXANDRE,M,6,000
IVONNE ALEXANDRA,W,6,000
IZAN ALEXANDER,M,6,000
JACOB ALEXANDER,M,6,000
JADIEL ALEXANDER,M,6,000
JEFERSON ALEXANDER,M,6,000
JESSENIA ALEXANDRA,W,6,000
JOANA ALEXANDRA,W,6,000
JOAO ALEXANDRE,M,6,000
JOHANA ALEXANDRA,W,6,000
KELVIN ALEXANDER,M,6,000
KEYLA ALEXANDRA,W,6,000
LAIA ALEXANDRA,W,6,000
LÍDIA ALEXANDRA/LIDIA ALEXANDRA,W,6,000
LILIANA ALEXANDRA,W,6,000
LISBETH ALEXANDRA,W,6,000
LUCAS ALEXANDRU,M,6,000
MADALINA ALEXANDRA,W,6,000
MAIA ALEXANDRA,W,6,000
MAIKEL ALEXANDER,M,6,000
MARIBEL ALEXANDRA,W,6,000
MARIELA ALEXANDRA,W,6,000
MARIO ALEXANDRU,M,6,000
MARYURI ALEXANDRA,W,6,000
MELISSA ALEXANDRA,W,6,000
MILENA ALEXANDRA,W,6,000
MIREYA ALEXANDRA,W,6,000
NEIL ALEXANDER,M,6,000
NESTOR ALEXANDER,M,6,000
NOÈLIA ALEXANDRA/NOELIA ALEXANDRA,W,6,000
NOEMÍ ALEXANDRA,W,6,000
NORMA ALEXANDRA,W,6,000
OSWALDO ALEXANDER,M,6,000
PATRICK ALEXANDER,M,6,000
PAU ALEXANDER,M,6,000
PHILIP ALEXANDER,M,6,000
RALUCA ALEXANDRA,W,6,000
RICARDO ALEXANDRE,M,6,000
RITA ALEXANDRA,W,6,000
SERGI ALEXANDRE,M,6,000
SILVIU ALEXANDRU,M,6,000
TATIANA ALEXANDRA,W,6,000
VIVIANA ALEXANDRA,W,6,000
WILMAR ALEXANDER,M,6,000
ZOE ALEXANDRA,W,6,000
ALBERT ALEXANDER,M,5,000
ALEXANDER CHARLES,M,5,000
ALEXANDER FERNANDO,M,5,000
ALEXANDER JOEL,M,5,000
ALEXANDER JOSEPH,M,5,000
ALEXANDRA ABIGAIL,W,5,000
ALEXANDRA CECIBEL,W,5,000
ALEXANDRA DEL CARMEN,W,5,000
ALEXANDRA KARINA,W,5,000
ALEXANDRA MERCEDES,W,5,000
ALEXANDRA NATHALY,W,5,000
ALEXANDRA PAULA,W,5,000
ALEXANDRA RAQUEL,W,5,000
ALEXANDRA SIMONA,W,5,000
ALEXANDRE JACQUES,M,5,000
ALEXANDRE MANUEL,M,5,000
ALEXANDRE MIGUEL,M,5,000
ALEXANDRE ROBERT,M,5,000
ALEXANDRU ALIN,M,5,000
ALEXANDRU PETRU,M,5,000
ALEXANDRU SEBASTIAN,M,5,000
ALEXANDRU VIOREL,M,5,000
ANAÍS ALEXANDRA/ANAÏS ALEXANDRA,W,5,000
ANDERSON ALEXANDER,M,5,000
ANGELO ALEXANDER,M,5,000
BRENDA ALEXANDRA,W,5,000
CINDY ALEXANDRA,W,5,000
CINTHYA ALEXANDRA,W,5,000
CIPRIAN ALEXANDRU,M,5,000
CLARA ALEXANDRA,W,5,000
CLAUDIO ALEXANDER,M,5,000
COSTIN ALEXANDRU,M,5,000
CRISTOFER ALEXANDER,M,5,000
DANNA ALEXANDRA,W,5,000
DARÍO ALEXANDER,M,5,000
DESIREE ALEXANDRA,W,5,000
DOMINIC ALEXANDER,M,5,000
DORIN ALEXANDRU,M,5,000
DOUGLAS ALEXANDER,M,5,000
ELIAS ALEXANDER,M,5,000
ELMER ALEXANDER,M,5,000
EMIL ALEXANDRU,M,5,000
ERIC ALEXANDRE,M,5,000
ERNESTO ALEXANDER,M,5,000
EVA ALEXANDRA,W,5,000
FABRICIO ALEXANDER,M,5,000
FELIPE ALEXANDER,M,5,000
FLÀVIA ALEXANDRA/FLAVIA ALEXANDRA,W,5,000
GEORGINA ALEXANDRA,W,5,000
GERMAN ALEXANDER,M,5,000
GERSON ALEXANDER,M,5,000
GIANELLA ALEXANDRA,W,5,000
GIOVANNY ALEXANDER,M,5,000
HEIDY ALEXANDRA,W,5,000
HUGO ALEXANDRE,M,5,000
INES ALEXANDRA,W,5,000
IRVING ALEXANDER,M,5,000
JANET ALEXANDRA,W,5,000
JARED ALEXANDER,M,5,000
JASON ALEXANDER,M,5,000
JAYDEN ALEXANDER,M,5,000
JEFFREY ALEXANDER,M,5,000
JHONATHAN ALEXANDER,M,5,000
JONATAN ALEXANDER,M,5,000
JORDI ALEXANDRO,M,5,000
JULIETH ALEXANDRA,W,5,000
KAI ALEXANDER,M,5,000
KATERIN ALEXANDRA,W,5,000
KENNY ALEXANDER,M,5,000
LIAN ALEXANDER,M,5,000
LINA ALEXANDRA,W,5,000
LIZETH ALEXANDRA,W,5,000
LUCAS ALEXANDRE,M,5,000
MAGDA ALEXANDRA,W,5,000
MAIRA ALEXANDRA,W,5,000
MANEL ALEXANDRE,M,5,000
MANUELA ALEXANDRA,W,5,000
MARCELO ALEXANDER,M,5,000
MARCO ALEXANDRE,M,5,000
MARGARITA ALEXANDRA,W,5,000
MARILYN ALEXANDRA,W,5,000
MARTA ALEXANDRA,W,5,000
MASSIEL ALEXANDRA,W,5,000
MATEO ALEXANDER,M,5,000
MATTEO ALEXANDER,M,5,000
MAXIMO ALEXANDER,M,5,000
MERCY ALEXANDRA,W,5,000
MIRYAM ALEXANDRA,W,5,000
MONTSERRAT ALEXANDRA,W,5,000
NAOMI ALEXANDRA,W,5,000
NATHALY ALEXANDRA,W,5,000
NOAH ALEXANDER,M,5,000
OLIVIA ALEXANDRA,W,5,000
PAU ALEXANDRE,M,5,000
PERE ALEXANDRE,M,5,000
PIERO ALEXANDER,M,5,000
RADU ALEXANDRU,M,5,000
RAMONA ALEXANDRA,W,5,000
REBECA ALEXANDRA,W,5,000
RODRIGO ALEXANDER,M,5,000
RUBEN ALEXANDRE,M,5,000
RUI ALEXANDRE,M,5,000
SARAH ALEXANDRA,W,5,000
SEBASTIÁN ALEXANDRU,M,5,000
SHIRLEY ALEXANDRA,W,5,000
SIMONA ALEXANDRA,W,5,000
SOPHIE ALEXANDRA,W,5,000
STEFAN ALEXANDER,M,5,000
STEFANY ALEXANDRA,W,5,000
SUSANA ALEXANDRA,W,5,000
VANESA ALEXANDRA,W,5,000
VIOREL ALEXANDRU,M,5,000
WILFREDO ALEXANDER,M,5,000
YAJAIRA ALEXANDRA,W,5,000
YULI ALEXANDRA,W,5,000
ABRAHAM ALEXANDER,M,4,000
ADAM ALEXANDER,M,4,000
ADINA ALEXANDRA,W,4,000
ALEXANDER CHRISTOPHE,M,4,000
