﻿Noms de la població. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d26
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
236;D;MARIA LOURDES/MARÍA LOURDES;5;0,70
236;D;MARIA MAGDALENA/MARÍA MAGDALENA;5;0,70
236;D;MARIA MERCÈ/MARÍA MERCÈ;5;0,70
236;H;MAURICI;5;0,70
236;H;MAX;5;0,70
236;D;NAIA;5;0,70
236;D;NOA;5;0,70
236;H;OT;5;0,70
236;D;PATRÍCIA/PATRICIA;5;0,70
236;D;SOFÍA/SOFIA;5;0,70
236;D;TÀNIA/TANIA;5;0,70
236;H;XAVI;5;0,70
204;D;ABRIL;6;0,84
204;D;ADRIANA;6;0,84
204;H;AGUSTÍN;6;0,84
204;H;ANIOL;6;0,84
204;H;BLAI;6;0,84
204;D;CAROLINA;6;0,84
204;D;CÈLIA/CELIA;6;0,84
204;H;ESTEBAN;6;0,84
204;H;FRANCISCO JOSÉ;6;0,84
204;D;GLÒRIA/GLORIA;6;0,84
204;H;HÈCTOR/HÉCTOR;6;0,84
204;H;IAN;6;0,84
204;D;INMACULADA;6;0,84
204;D;IVET;6;0,84
204;H;JACINTO;6;0,84
204;D;JÈSSICA/JESSICA;6;0,84
204;H;JOSÉ MANUEL;6;0,84
204;H;JOSEP ORIOL;6;0,84
204;H;JULIO;6;0,84
204;H;LLORENÇ;6;0,84
204;D;MAGDALENA;6;0,84
204;D;MARIA ELENA/MARÍA ELENA;6;0,84
204;D;MARIA JOSEFA/MARÍA JOSEFA;6;0,84
204;D;MARIA LLUÏSA/MARÍA LLUÏSA;6;0,84
204;H;MARIO;6;0,84
204;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;6;0,84
204;D;NINA;6;0,84
204;D;NOÈLIA/NOELIA;6;0,84
204;H;QUIM;6;0,84
204;H;RICARDO;6;0,84
204;H;ROBERT;6;0,84
204;D;SUSANA;6;0,84
190;H;ALFONSO;7;0,97
190;H;DIEGO;7;0,97
190;D;ENCARNACIÓN;7;0,97
190;H;FÈLIX/FÉLIX;7;0,97
190;H;IGNACIO;7;0,97
190;H;JUAN ANTONIO;7;0,97
190;D;MAR;7;0,97
190;D;MARIA CRISTINA/MARÍA CRISTINA;7;0,97
190;D;MARIA DEL MAR/ MARÍA DEL MAR;7;0,97
190;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;7;0,97
190;D;QUERALT;7;0,97
190;D;ROSALIA/ROSALÍA;7;0,97
190;H;SERGIO;7;0,97
190;H;UNAI;7;0,97
179;D;ANDREA;8;1,11
179;H;DOMINGO;8;1,11
179;D;EMMA;8;1,11
179;H;GABRIEL;8;1,11
179;D;ÍNGRID;8;1,11
179;H;JUAN JOSÉ;8;1,11
179;D;MARIA ÁNGELES/MARÍA ÁNGELES;8;1,11
179;D;MARIA LUISA/MARÍA LUISA;8;1,11
179;D;VERÒNICA/VERÓNICA;8;1,11
179;H;VICENÇ;8;1,11
179;D;VIORICA;8;1,11
165;H;ALBERTO;9;1,25
165;D;ANEU/ÀNEU;9;1,25
165;D;ÀNGELA/ÁNGELA;9;1,25
165;H;CRISTIÁN;9;1,25
165;H;DÍDAC;9;1,25
165;D;ELISABET;9;1,25
165;D;EULÀLIA/EULALIA;9;1,25
165;H;IGNASI;9;1,25
165;H;JOSEP RAMON;9;1,25
165;H;JUAN CARLOS;9;1,25
165;D;PAULA;9;1,25
165;H;RAFAEL;9;1,25
165;H;RAÜL/RAÚL;9;1,25
165;D;ROSARIO;9;1,25
156;H;BIEL;10;1,39
156;D;CLARA;10;1,39
156;H;ELOI;10;1,39
156;D;MARÍA JOSÉ;10;1,39
156;D;MERCEDES;10;1,39
156;D;RAMONA;10;1,39
156;H;RUBÈN/RUBÉN;10;1,39
156;D;SANDRA;10;1,39
156;D;VICTÒRIA/VICTORIA;10;1,39
147;D;AIDA/AÏDA/AÍDA;11;1,53
147;H;ANDRÉS;11;1,53
147;H;BERNAT;11;1,53
147;D;IMMACULADA;11;1,53
147;H;JOSEP ANTONI;11;1,53
147;D;JUDITH;11;1,53
147;D;MÍRIAM/MIRIAM;11;1,53
147;D;NATIVIDAD;11;1,53
147;D;NOEMÍ/NOEMI;11;1,53
134;D;ALÍCIA/ALICIA;12;1,67
134;D;BERTA;12;1,67
134;D;CARLA;12;1,67
134;D;CLÀUDIA/CLAUDIA;12;1,67
134;D;DOLORES;12;1,67
134;D;ESTER;12;1,67
134;H;FERNANDO;12;1,67
134;H;JOAQUIM;12;1,67
134;H;JOSÉ LUIS;12;1,67
134;D;MARTINA;12;1,67
134;H;RICARD;12;1,67
134;D;SÒNIA/SONIA;12;1,67
134;D;VANESA;12;1,67
124;H;ANDREU;13;1,81
124;D;CARME;13;1,81
124;H;EDUARDO;13;1,81
124;D;ESTHER;13;1,81
124;D;LÍDIA/LIDIA;13;1,81
124;H;LLUC;13;1,81
124;H;LUIS;13;1,81
124;D;NATÀLIA/NATALIA;13;1,81
124;D;ONA;13;1,81
124;H;ÒSCAR/ÓSCAR;13;1,81
114;D;BLANCA;14;1,95
114;D;ELENA;14;1,95
114;D;FRANCISCA;14;1,95
114;H;JESÚS;14;1,95
114;D;MARGARITA;14;1,95
114;D;MARIA DOLORES/MARÍA DOLORES;14;1,95
114;D;MARINA;14;1,95
114;H;MIGUEL;14;1,95
114;D;OLGA;14;1,95
114;H;SANTIAGO;14;1,95
105;H;ADRIÀ;15;2,09
105;H;ALEJANDRO;15;2,09
105;H;ÀLEX/ÁLEX;15;2,09
105;D;ARIADNA;15;2,09
105;H;FERRAN;15;2,09
105;D;MARIA ÀNGELS;15;2,09
105;D;MARIONA;15;2,09
105;D;RAQUEL;15;2,09
105;H;SALVADOR;15;2,09
97;H;AGUSTÍ;16;2,23
97;D;AINA;16;2,23
97;D;ANNA MARIA/ANNA MARÍA;16;2,23
97;H;ENRIC;16;2,23
97;H;FRANCESC XAVIER;16;2,23
97;H;FRANCISCO JAVIER;16;2,23
97;H;GENÍS;16;2,23
97;D;NEUS;16;2,23
90;D;ANTÒNIA/ANTONIA;17;2,37
90;D;ISABEL;17;2,37
90;H;JAIME;17;2,37
90;D;JANA;17;2,37
90;H;JOSÉ ANTONIO;17;2,37
90;D;MARIA DEL CARME/MARÍA DEL CARME;17;2,37
90;H;ROC;17;2,37
86;D;DOLORS;18;2,51
86;H;ERIC/ÈRIC/ÉRIC;18;2,51
86;D;MARIA ANTONIA/MARÍA ANTONIA;18;2,51
86;D;MERCÈ;18;2,51
79;H;ENRIQUE;19;2,65
79;H;GUILLEM;19;2,65
79;D;IRENE;19;2,65
79;D;JOANA;19;2,65
79;D;JUDIT;19;2,65
79;D;MARIA ROSA/MARÍA ROSA;19;2,65
79;H;NIL;19;2,65
76;H;ARNAU;20;2,79
76;H;IVAN/IVÁN;20;2,79
76;D;MIREIA;20;2,79
73;H;ÀNGEL/ÁNGEL;21;2,92
73;H;CARLES;21;2,92
73;H;MARTÍ;21;2,92
65;D;ARES;22;3,06
65;D;CONCEPCIÓ;22;3,06
65;H;EDUARD;22;3,06
65;D;LOURDES;22;3,06
65;H;MANEL;22;3,06
65;H;POL;22;3,06
65;D;ROSER;22;3,06
65;H;VÍCTOR;22;3,06
60;H;GERARD;23;3,20
60;D;MARIA DOLORS/MARÍA DOLORS;23;3,20
60;H;MIQUEL;23;3,20
60;D;MÒNICA/MÓNICA;23;3,20
60;H;SERGI;23;3,20
56;D;ANA;24;3,34
56;D;MARIA ISABEL/MARÍA ISABEL;24;3,34
56;D;MERITXELL;24;3,34
56;D;PILAR;24;3,34
54;H;JAN;25;3,48
54;D;SARA;25;3,48
50;H;ALEIX;26;3,62
50;H;ANTONI;26;3,62
50;H;JOEL;26;3,62
50;H;PERE;26;3,62
46;D;ALBA;27;3,76
46;D;CONCEPCIÓN;27;3,76
46;D;EVA;27;3,76
46;D;JÚLIA/JULIA;27;3,76
41;H;CARLOS;28;3,90
41;D;CRISTINA;28;3,90
41;D;GEMMA;28;3,90
41;D;LAIA;28;3,90
41;D;ROSA MARIA/ROSA MARÍA;28;3,90
37;D;CARMEN;29;4,04
37;H;DANIEL;29;4,04
37;H;JAVIER;29;4,04
37;H;JOSÉ MARIA/JOSÉ MARÍA;29;4,04
34;D;MARIA DEL PILAR/MARÍA DEL PILAR;30;4,18
34;H;PEDRO;30;4,18
34;D;TERESA;30;4,18
31;D;ANA MARIA/ANA MARÍA;31;4,32
31;H;ORIOL;31;4,32
31;D;SÍLVIA/SILVIA;31;4,32
28;H;JORGE;32;4,46
28;H;ROGER;32;4,46
28;D;ROSA;32;4,46
27;H;FRANCESC;33;4,60
26;H;LLUÍS;37;5,15
24;D;LAURA;38;5,29
24;H;MANUEL;38;5,29
23;D;MARÍA DEL CARMEN;39;5,43
22;H;JAUME;41;5,71
21;H;PAU;42;5,85
20;H;FRANCISCO;43;5,99
19;H;JUAN;47;6,55
18;H;JOSEP MARIA;49;6,82
17;D;JOSEFA;50;6,96
16;H;ALBERT;53;7,38
15;D;ANNA;57;7,94
14;D;MARIA TERESA/MARÍA TERESA;58;8,08
13;H;RAMON/RAMÓN;59;8,22
12;H;XAVIER;60;8,36
11;H;JOSÉ;62;8,63
10;H;MARC;63;8,77
9;D;MARTA;64;8,91
8;H;DAVID;66;9,19
7;D;NÚRIA/NURIA;72;10,03
6;H;ANTONIO;75;10,44
5;H;JOAN;79;11,00
4;D;MONTSERRAT;93;12,95
3;D;MARIA/MARÍA;118;16,43
2;H;JORDI;138;19,22
1;H;JOSEP;154;21,45
