﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
359,W,ALEJANDRA,20,0.33
164,M,ALEJANDRO,66,1.10
88,M,ÀLEX/ÁLEX,139,2.33
581,M,ALEXANDER,10,0.17
170,W,ALEXANDRA,62,1.04
190,M,ALEXANDRE,53,0.89
934,M,ALEXANDRU,5,0.08
287,W,ALÈXIA/ALEXIA,29,0.49
838,M,ALEXIS,6,0.10
581,M,ALFONS,10,0.17
287,M,ALFONSO,29,0.49
838,M,ALFRED,6,0.10
449,M,ALFREDO,15,0.25
934,M,ALHAGIE,5,0.08
1088,M,ALHAJI,4,0.07
244,M,ALI/ALÍ,37,0.62
195,W,ALÍCIA/ALICIA,50,0.84
934,M,ALIE,5,0.08
934,M,ALIEU,5,0.08
514,W,ALINA,12,0.20
1088,M,ALIOU,4,0.07
934,W,ALMA,5,0.08
753,W,ALMUDENA,7,0.12
934,M,ÀLVAR,5,0.08
470,M,ÁLVARO,14,0.23
753,M,ALY,7,0.12
489,M,AMADEO,13,0.22
626,M,AMADEU,9,0.15
681,M,AMADOU,8,0.13
1088,W,AMAIA,4,0.07
1088,W,AMAL,4,0.07
470,W,AMÀLIA/AMALIA,14,0.23
753,W,AMANDA,7,0.12
449,W,AMANDEEP,15,0.25
753,M,AMANDEEP,7,0.12
1088,W,AMANPREET,4,0.07
1088,M,AMAR,4,0.07
406,M,AMARA,17,0.28
626,M,AMARJIT,9,0.15
1088,M,AMAT,4,0.07
753,W,AMÈLIA/AMELIA,7,0.12
838,W,AMIE,6,0.10
626,W,AMINA,9,0.15
322,W,AMINATA,25,0.42
449,M,AMIR,15,0.25
934,W,AMIRA,5,0.08
406,W,AMPARO,17,0.28
58,W,ANA,193,3.23
470,W,ANA BELÉN,14,0.23
449,W,ANA ISABEL,15,0.25
934,W,ANA LUCÍA,5,0.08
48,W,ANA MARIA/ANA MARÍA,207,3.46
934,W,ANA ROSA,5,0.08
432,W,ANAÍS/ANAÏS/ANAIS,16,0.27
543,M,ANAS/ANÁS,11,0.18
838,M,ANASS,6,0.10
1088,W,ANASTÀSIA/ANASTASIA,4,0.07
233,W,ANDREA,40,0.67
223,M,ANDRÉS,43,0.72
1088,M,ANDRÉS FELIPE,4,0.07
175,M,ANDREU,58,0.97
934,M,ANDRII,5,0.08
489,M,ANDRIY,13,0.22
57,M,ÀNGEL/ÁNGEL,195,3.26
119,W,ÀNGELA/ÁNGELA,107,1.79
753,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.12
334,W,ÁNGELES,23,0.38
1088,W,ANGÈLICA/ANGÉLICA,4,0.07
256,W,ANGELINA,34,0.57
359,W,ÀNGELS,20,0.33
81,M,ANIOL,147,2.46
1088,W,ANISA,4,0.07
9,W,ANNA,521,8.72
127,W,ANNA MARIA/ANNA MARÍA,94,1.57
934,W,ÀNNIA/ANNIA,5,0.08
934,M,ANOUAR,5,0.08
681,M,ANSUMANA,8,0.13
934,M,ANTON/ANTÓN,5,0.08
119,M,ANTONI,107,1.79
75,W,ANTÒNIA/ANTONIA,156,2.61
13,M,ANTONIO,409,6.85
934,M,ANTONIO JESÚS,5,0.08
934,M,ANTONIO JOSÉ,5,0.08
753,M,ANTONIO MANUEL,7,0.12
256,W,ARACELI,34,0.57
934,M,ARAM,5,0.08
1088,W,ARAMATA,4,0.07
386,M,ARAN/ARÁN,18,0.30
753,W,ARAN/ARÁN,7,0.12
934,M,ARCADI,5,0.08
934,W,ARES,5,0.08
122,W,ARIADNA,104,1.74
838,W,ARIANA,6,0.10
753,W,ARIANNA,7,0.12
581,M,ARITZ,10,0.17
202,W,ARLET,47,0.79
1088,M,ARMAND,4,0.07
1088,M,ARMANDO,4,0.07
43,M,ARNAU,225,3.77
626,W,AROA,9,0.15
1088,M,ARTEM,4,0.07
374,M,ARTUR,19,0.32
543,M,ARTURO,11,0.18
838,W,ASCENSION/ASCENSIÓN,6,0.10
1088,W,ASHA,4,0.07
1088,W,ASMAA,4,0.07
326,W,ASSUMPCIÓ,24,0.40
934,W,ASSUMPTA,5,0.08
374,W,ASTRID,19,0.32
237,W,ASUNCIÓN,39,0.65
470,W,AURA,14,0.23
753,W,AURÈLIA/AURELIA,7,0.12
267,W,AURORA,32,0.54
681,W,AVRIL,8,0.13
374,M,AXEL,19,0.32
359,W,AYA,20,0.33
753,M,AYMAN,7,0.12
514,M,ÀYOUB/ÁYOUB,12,0.20
934,W,AZAHARA,5,0.08
681,M,AZIZ,8,0.13
934,W,AZIZA,5,0.08
681,M,BABA,8,0.13
312,M,BAKARY,26,0.44
934,W,BALBINA,5,0.08
1088,M,BALBIR,4,0.07
1088,M,BALDEV,4,0.07
753,M,BALJINDER,7,0.12
838,W,BALJINDER,6,0.10
1088,M,BALJINDER SINGH,4,0.07
838,M,BALJIT,6,0.10
1088,W,BALJIT,4,0.07
934,M,BALTASAR,5,0.08
543,W,BALWINDER,11,0.18
681,M,BALWINDER,8,0.13
753,M,BANGALLY,7,0.12
626,M,BANTA,9,0.15
386,W,BÀRBARA/BÁRBARA,18,0.30
543,M,BARTOLOMÉ,11,0.18
374,M,BARTOMEU,19,0.32
838,M,BASIRU,6,0.10
1088,W,BASMA,4,0.07
934,W,BEATRIU,5,0.08
322,W,BEATRIZ,25,0.42
753,W,BEGOÑA,7,0.12
581,W,BELÉN,10,0.17
1088,W,BELINDA,4,0.07
470,M,BENET,14,0.23
753,W,BENITA,7,0.12
681,M,BENITO,8,0.13
838,M,BENJAMÍN,6,0.10
934,M,BERNABÈ/BERNABÉ,5,0.08
934,W,BERNADETTE,5,0.08
1088,W,BERNARDA,4,0.07
681,M,BERNARDO,8,0.13
175,M,BERNAT,58,0.97
124,W,BERTA,98,1.64
359,W,BIBIANA,20,0.33
130,M,BIEL,92,1.54
489,M,BILAL,13,0.22
581,W,BINTA,10,0.17
581,W,BINTOU,10,0.17
838,W,BINTU,6,0.10
165,M,BLAI,64,1.07
312,W,BLANCA,26,0.44
681,M,BLAS,8,0.13
581,M,BOGDAN,10,0.17
1088,W,BOHDANA,4,0.07
753,M,BORJA,7,0.12
681,M,BOUBACAR,8,0.13
581,M,BOUBOU,10,0.17
489,W,BOUCHRA,13,0.22
1088,M,BRAHIM,4,0.07
581,M,BRU,10,0.17
1088,M,BRUC,4,0.07
178,W,BRUNA,57,0.95
489,M,BRUNO,13,0.22
406,M,BUBA,17,0.28
386,M,BUBACARR,18,0.30
753,M,BUENAVENTURA,7,0.12
626,M,BULLY,9,0.15
934,W,CAMILA,5,0.08
838,W,CANDELÀRIA/CANDELARIA,6,0.10
543,W,CÀNDIDA/CÁNDIDA,11,0.18
934,M,CÁNDIDO,5,0.08
934,W,CARINA,5,0.08
63,W,CARLA,176,2.95
53,M,CARLES,201,3.36
73,M,CARLOS,163,2.73
489,M,CARLOS ALBERTO,13,0.22
838,M,CARLOS ANDRÉS,6,0.10
934,M,CARLOS EDUARDO,5,0.08
1088,M,CARLOS JAVIER,4,0.07
934,M,CARLOS MANUEL,5,0.08
277,W,CARLOTA,30,0.50
51,W,CARME,204,3.41
20,W,CARMEN,334,5.59
581,W,CARMINA,10,0.17
209,W,CAROLINA,46,0.77
209,W,CATALINA,46,0.77
543,W,CATERINA,11,0.18
342,W,CECÍLIA/CECILIA,22,0.37
267,W,CÈLIA/CELIA,32,0.54
489,M,CÈSAR/CÉSAR,13,0.22
934,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.08
240,M,CESC,38,0.64
626,W,CHAIMAE,9,0.15
934,M,CHARANJIT,5,0.08
581,W,CHLOE/CHLÓE,10,0.17
543,M,CHRISTIAN,11,0.18
1088,W,CINTA,4,0.07
145,W,CLARA,80,1.34
681,M,CLAUDI,8,0.13
102,W,CLÀUDIA/CLAUDIA,127,2.13
753,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.12
1088,M,CLAUDIO,4,0.07
681,M,CLEMENTE,8,0.13
489,M,CLIMENT,13,0.22
934,W,CLOÈ/CLOE,5,0.08
1088,W,COLOMA,4,0.07
165,W,CONCEPCIÓ,64,1.07
98,W,CONCEPCIÓN,130,2.18
681,M,CONRAD,8,0.13
406,W,CONSOL,17,0.28
489,M,CONSTANTIN,13,0.22
312,W,CONSUELO,26,0.44
934,W,CORA,5,0.08
202,W,CORAL,47,0.79
543,W,CORALI,11,0.18
934,M,COSTEL,5,0.08
209,M,CRISTIÁN,46,0.77
37,W,CRISTINA,251,4.20
386,M,CRISTÓBAL,18,0.30
934,W,DAFNE,5,0.08
681,W,DÀLIA/DALIA,8,0.13
934,W,DALILA,5,0.08
681,M,DALJIT,8,0.13
681,W,DALJIT,8,0.13
681,M,DAMIÀ,8,0.13
838,M,DAMIÁN,6,0.10
489,M,DAN,13,0.22
626,W,DANA,9,0.15
543,M,DANI,11,0.18
28,M,DANIEL,264,4.42
1088,M,DANIEL ALBERTO,4,0.07
287,W,DANIELA,29,0.49
934,M,DAOUDA,5,0.08
934,W,DARIA/DARÍA,5,0.08
934,M,DARIO/DARÍO,5,0.08
10,M,DAVID,496,8.30
681,M,DAWDA,8,0.13
1088,M,DELFIN/DELFÍN,4,0.07
838,W,DELFINA,6,0.10
1088,W,DÈLIA/DELIA,4,0.07
514,M,DEMBA,12,0.20
359,M,DEMBO,20,0.33
543,M,DENÍS/DENIS,11,0.18
934,M,DEREK,5,0.08
934,W,DESIRÉE,5,0.08
334,W,DIANA,23,0.38
838,W,DIANA MARIA/DIANA MARÍA,6,0.10
753,W,DIANA PATRICIA,7,0.12
251,M,DÍDAC,35,0.59
223,M,DIEGO,43,0.72
681,W,DINA,8,0.13
838,M,DMYTRO,6,0.10
29,W,DOLORES,262,4.38
46,W,DOLORS,214,3.58
287,M,DOMINGO,29,0.49
681,M,DRISS,8,0.13
1088,M,DUMITRU,4,0.07
681,W,DUNA,8,0.13
753,W,DÚNIA/DUNIA,7,0.12
543,M,DYLAN,11,0.18
406,M,EBRAHIMA,17,0.28
229,M,EBRIMA,41,0.69
489,M,EDGAR,13,0.22
1088,M,EDRISA,4,0.07
106,M,EDUARD,116,1.94
215,M,EDUARDO,45,0.75
1088,M,EL HOUCINE,4,0.07
1088,W,ELBA,4,0.07
143,W,ELENA,83,1.39
240,W,ÈLIA/ELIA,38,0.64
489,M,ELÍAS,13,0.22
406,W,ELISA,17,0.28
134,W,ELISABET,90,1.51
449,W,ELISABETH,15,0.25
449,W,ELISENDA,15,0.25
386,W,ELNA,18,0.30
169,M,ELOI,63,1.05
514,M,ELOY,12,0.20
386,W,ELSA,18,0.30
215,W,ELVIRA,45,0.75
934,M,EMIL,5,0.08
514,M,EMILI,12,0.20
192,W,EMÍLIA/EMILIA,52,0.87
267,M,EMILIO,32,0.54
1088,M,EMILIO JOSÉ,4,0.07
147,W,EMMA,77,1.29
838,M,EMMANUEL,6,0.10
1088,W,ENCARNACIO,4,0.07
183,W,ENCARNACIÓN,55,0.92
470,W,ENGRACIA,14,0.23
1088,W,ÈNIA/ENIA,4,0.07
102,M,ENRIC,127,2.13
1088,W,ENRICA,4,0.07
150,M,ENRIQUE,75,1.26
251,W,ENRIQUETA,35,0.59
626,M,ENZO,9,0.15
71,M,ERIC/ÈRIC/ÉRIC,166,2.78
934,W,ERICA,5,0.08
374,M,ERIK,19,0.32
406,W,ERIKA,17,0.28
277,M,ERNEST,30,0.50
581,M,ERNESTO,10,0.17
934,W,ESPERANÇA,5,0.08
354,W,ESPERANZA,21,0.35
626,M,ESSA,9,0.15
934,M,ESTANISLAO,5,0.08
146,M,ESTEBAN,79,1.32
374,W,ESTEFANIA/ESTEFANÍA,19,0.32
229,W,ESTEL,41,0.69
514,W,ESTELA,12,0.20
87,W,ESTER,140,2.34
154,M,ESTEVE,73,1.22
154,W,ESTHER,73,1.22
304,W,ESTRELLA,27,0.45
681,W,ETNA,8,0.13
299,M,EUDALD,28,0.47
934,M,EUDALDO,5,0.08
1088,M,EUGENI,4,0.07
753,W,EUGÈNIA/EUGENIA,7,0.12
626,M,EUGENIO,9,0.15
277,W,EULÀLIA/EULALIA,30,0.50
838,M,EUSEBIO,6,0.10
32,W,EVA,256,4.28
406,W,EVA MARIA/EVA MARÍA,17,0.28
626,M,EZEQUIEL,9,0.15
681,M,FACUNDO,8,0.13
934,W,FARAH,5,0.08
934,M,FARID,5,0.08
753,W,FATIHA,7,0.12
156,W,FÀTIMA/FÁTIMA,71,1.19
681,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.13
342,W,FATOU,22,0.37
181,W,FATOUMATA,56,0.94
386,W,FATUMATA,18,0.30
1088,W,FAUSTINA,4,0.07
681,M,FEDERICO,8,0.13
1088,M,FELIP,4,0.07
626,M,FELIPE,9,0.15
626,W,FELISA,9,0.15
240,M,FÈLIX/FÉLIX,38,0.64
838,M,FERMÍN,6,0.10
149,M,FERNANDO,76,1.27
72,M,FERRAN,165,2.76
470,M,FERRIOL,14,0.23
543,M,FIDEL,11,0.18
1088,W,FILOMENA,4,0.07
838,W,FINA,6,0.10
626,W,FIONA,9,0.15
406,W,FLORA,17,0.28
626,M,FLORENCI,9,0.15
934,W,FLORÈNCIA/FLORENCIA,5,0.08
626,M,FLORENCIO,9,0.15
470,W,FLORENTINA,14,0.23
681,M,FLORIN,8,0.13
1088,W,FLORINDA,4,0.07
838,M,FODAY,6,0.10
626,M,FOUAD,9,0.15
39,M,FRANCESC,244,4.08
69,M,FRANCESC XAVIER,168,2.81
215,W,FRANCESCA,45,0.75
42,W,FRANCISCA,231,3.87
16,M,FRANCISCO,371,6.21
88,M,FRANCISCO JAVIER,139,2.33
1088,M,FRANCISCO JESÚS,4,0.07
406,M,FRANCISCO JOSÉ,17,0.28
934,M,FRANCISCO MANUEL,5,0.08
1088,M,FREDERIC,4,0.07
178,M,GABRIEL,57,0.95
406,W,GABRIELA,17,0.28
681,M,GAEL,8,0.13
838,M,GAGANDEEP,6,0.10
470,W,GALA,14,0.23
543,W,GAL·LA,11,0.18
326,M,GASPAR,24,0.40
581,W,GEMA,10,0.17
66,W,GEMMA,175,2.93
165,M,GENÍS,64,1.07
1088,W,GENOVEVA,4,0.07
934,M,GEORGE,5,0.08
342,W,GEORGINA,22,0.37
63,M,GERARD,176,2.95
753,M,GERARDO,7,0.12
581,M,GERMÁN,10,0.17
1088,W,GERTRUDIS,4,0.07
626,M,GHEORGHE,9,0.15
406,M,GIL,17,0.28
226,W,GINA,42,0.70
406,W,GISELA,17,0.28
114,W,GLÒRIA/GLORIA,109,1.82
1088,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.07
1088,M,GONZALO,4,0.07
1088,M,GORKA,4,0.07
1088,W,GRACIELA,4,0.07
277,M,GRAU,30,0.50
1088,M,GREGORI,4,0.07
934,W,GREGÒRIA/GREGORIA,5,0.08
514,M,GREGORIO,12,0.20
838,W,GRETA,6,0.10
1088,W,GRISELDA,4,0.07
543,W,GUADALUPE,11,0.18
753,M,GUERAU,7,0.12
681,M,GUIFRÉ,8,0.13
109,M,GUILLEM,112,1.87
354,M,GUILLERMO,21,0.35
838,M,GUIM,6,0.10
449,M,GUIU,15,0.25
1088,W,GUNDO,4,0.07
626,M,GURDEEP,9,0.15
838,W,GURDEEP,6,0.10
1088,M,GURJEET,4,0.07
1088,W,GURLEEN,4,0.07
838,M,GURMEET,6,0.10
1088,M,GURMUKH,4,0.07
514,M,GURPREET,12,0.20
838,W,GURPREET,6,0.10
1088,M,GURPREET SINGH,4,0.07
753,M,GURWINDER,7,0.12
1088,M,GUSTAVO ADOLFO,4,0.07
1088,W,HABIBA,4,0.07
838,W,HADDA,6,0.10
1088,M,HAFID,4,0.07
1088,W,HAFIDA,4,0.07
1088,M,HAGI,4,0.07
449,M,HAGIE,15,0.25
581,W,HAJA,10,0.17
753,W,HAJAR,7,0.12
449,M,HAJI,15,0.25
934,M,HAJIE,5,0.08
1088,M,HAKIM,4,0.07
681,W,HALIMA,8,0.13
681,W,HALYNA,8,0.13
626,M,HAMID,9,0.15
626,M,HAMIDOU,9,0.15
449,M,HAMZA,15,0.25
514,W,HANAN,12,0.20
626,W,HANANE,9,0.15
681,M,HARDEEP,8,0.13
1088,W,HARDEEP,4,0.07
838,W,HARJINDER,6,0.10
1088,M,HARJINDER,4,0.07
934,M,HARJIT,5,0.08
1088,W,HARJIT,4,0.07
1088,M,HARJOT,4,0.07
1088,W,HARPREET,4,0.07
1088,M,HARPREET,4,0.07
1088,M,HARWINDER,4,0.07
374,M,HASSAN,19,0.32
838,W,HATOU,6,0.10
1088,W,HATOUMATA,4,0.07
246,W,HAWA,36,0.60
626,W,HAYAT,9,0.15
470,M,HÈCTOR/HÉCTOR,14,0.23
162,W,HELENA,67,1.12
681,W,HERMÍNIA/HERMINIA,8,0.13
934,W,HEURA,5,0.08
543,M,HICHAM,11,0.18
626,W,HORTÈNSIA/HORTENSIA,9,0.15
1088,M,HUG,4,0.07
406,M,HUGO,17,0.28
1088,W,HULAYMATOU,4,0.07
374,M,IAN,19,0.32
581,M,IBAI,10,0.17
449,M,IBRAHIM,15,0.25
489,M,IBRAHIMA,13,0.22
753,W,IBTISSAM,7,0.12
838,W,IDOIA,6,0.10
838,M,IDRISSA,6,0.10
386,M,IGNACIO,18,0.30
326,M,IGNASI,24,0.40
432,M,IGOR,16,0.27
681,M,IHOR,8,0.13
287,M,IKER,29,0.49
489,W,IKRAM,13,0.22
1088,W,ILHAM,4,0.07
1088,M,ILÍAS,4,0.07
753,M,ILYAS,7,0.12
1088,W,IMAN,4,0.07
934,W,IMANE,5,0.08
934,M,IMANOL,5,0.08
514,W,IMMA,12,0.20
251,W,IMMACULADA,35,0.59
1088,M,IMRAN,4,0.07
838,W,INAS,6,0.10
1088,M,INDERJIT,4,0.07
1088,W,INDIRA,4,0.07
287,W,INÉS,29,0.49
267,W,ÍNGRID,32,0.54
198,W,INMACULADA,48,0.80
1088,M,IÑAKI,4,0.07
514,M,IOAN,12,0.20
626,W,IOANA,9,0.15
543,M,ION,11,0.18
406,W,IONA,17,0.28
1088,M,IONEL,4,0.07
934,M,IONUT,5,0.08
111,W,IRENE,111,1.86
406,W,IRIA/IRÍA,17,0.28
183,W,IRINA,55,0.92
202,W,IRIS,47,0.79
1088,W,IRMA,4,0.07
406,W,IRYNA,17,0.28
130,M,ISAAC,92,1.54
34,W,ISABEL,255,4.27
1088,W,ISABEL MARIA/ISABEL MARÍA,4,0.07
753,W,ISATOU,7,0.12
432,M,ISIDRE,16,0.27
256,M,ISIDRO,34,0.57
262,M,ISMAEL,33,0.55
581,M,ISMAÏL/ISMAÍL,10,0.17
934,M,ISMAILA,5,0.08
406,W,ISONA,17,0.28
934,W,ISRAA,5,0.08
1088,W,ISRAE,4,0.07
1088,M,ISRAEL,4,0.07
626,M,ISSA,9,0.15
470,M,IU/ÏU,14,0.23
1088,W,IULIANA,4,0.07
109,M,IVAN/IVÁN,112,1.87
195,W,IVET,50,0.84
934,W,IVETTE,5,0.08
934,M,IVO,5,0.08
1088,M,IYAD,4,0.07
626,M,IZAN,9,0.15
581,M,JACINT,10,0.17
1088,W,JACINTA,4,0.07
753,M,JACINTO,7,0.12
1088,M,JACOB,4,0.07
1088,M,JAGDEEP,4,0.07
1088,M,JAGTAR,4,0.07
91,M,JAIME,138,2.31
1088,W,JAINABA,4,0.07
753,M,JAMAL,7,0.12
838,W,JAMILA,6,0.10
82,M,JAN,146,2.44
128,W,JANA,93,1.56
359,W,JANINA,20,0.33
1088,W,JANNAT,4,0.07
934,M,JASBIR,5,0.08
1088,W,JASLEEN,4,0.07
1088,W,JASMIN,4,0.07
681,W,JASPREET,8,0.13
838,M,JASPREET,6,0.10
681,W,JASVIR,8,0.13
1088,M,JASVIR,4,0.07
681,W,JASWINDER,8,0.13
838,M,JASWINDER SINGH,6,0.10
838,M,JATINDER,6,0.10
34,M,JAUME,255,4.27
107,M,JAVIER,113,1.89
753,W,JÈNIFER/JENIFER,7,0.12
374,W,JENNIFER,19,0.32
934,M,JERÓNIMO,5,0.08
934,W,JÈSICA/JESICA,5,0.08
240,W,JÈSSICA/JESSICA,38,0.64
121,M,JESÚS,105,1.76
1088,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.07
753,W,JING,7,0.12
3,M,JOAN,779,13.04
1088,M,JOAN ALBERT,4,0.07
681,M,JOAN ANTONI,8,0.13
934,M,JOAN CARLES,5,0.08
934,M,JOAN MANEL,5,0.08
934,M,JOAN MANUEL,5,0.08
934,M,JOAN MARIA/JOAN MARÍA,5,0.08
934,M,JOAN MIQUEL,5,0.08
124,W,JOANA,98,1.64
76,M,JOAQUIM,151,2.53
342,W,JOAQUIMA,22,0.37
84,M,JOAQUÍN,145,2.43
226,W,JOAQUINA,42,0.70
82,M,JOEL,146,2.44
581,M,JOFRE,10,0.17
359,M,JONATAN/JONATÁN,20,0.33
543,M,JONATHAN,11,0.18
2,M,JORDI,934,15.63
543,W,JORDINA,11,0.18
47,M,JORGE,210,3.51
934,M,JORGE LUIS,5,0.08
6,M,JOSÉ,627,10.49
1088,M,JOSÉ ALBERTO,4,0.07
1088,M,JOSÉ ANDRÉS,4,0.07
838,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.10
137,M,JOSÉ ANTONIO,87,1.46
753,M,JOSÉ CARLOS,7,0.12
1088,M,JOSÉ DANIEL,4,0.07
934,M,JOSÉ DAVID,5,0.08
1088,M,JOSÉ FERNANDO,4,0.07
1088,M,JOSÉ GABRIEL,4,0.07
140,M,JOSÉ LUIS,86,1.44
183,M,JOSÉ MANUEL,55,0.92
59,M,JOSÉ MARIA/JOSÉ MARÍA,188,3.15
543,M,JOSÉ MIGUEL,11,0.18
753,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.12
70,W,JOSEFA,167,2.79
88,W,JOSEFINA,139,2.33
4,M,JOSEP,698,11.68
838,M,JOSEP ANTONI,6,0.10
543,M,JOSEP LLUÍS,11,0.18
1088,M,JOSEP MANEL,4,0.07
49,M,JOSEP MARIA,205,3.43
681,M,JOSEP ORIOL,8,0.13
1088,W,JOSEPA,4,0.07
1088,M,JOSEPH,4,0.07
1088,M,JOSUÈ/JOSUÉ,4,0.07
7,M,JUAN,615,10.29
838,M,JUAN ANDRÉS,6,0.10
202,M,JUAN ANTONIO,47,0.79
1088,M,JUAN BAUTISTA,4,0.07
156,M,JUAN CARLOS,71,1.19
681,M,JUAN DAVID,8,0.13
838,M,JUAN DIEGO,6,0.10
934,M,JUAN FELIPE,5,0.08
432,M,JUAN FRANCISCO,16,0.27
198,M,JUAN JOSÉ,48,0.80
581,M,JUAN LUIS,10,0.17
226,M,JUAN MANUEL,42,0.70
753,M,JUAN MARIA/JUAN MARÍA,7,0.12
753,M,JUAN MIGUEL,7,0.12
681,M,JUAN PABLO,8,0.13
626,M,JUAN PEDRO,9,0.15
514,M,JUAN RAMON/JUAN RAMÓN,12,0.20
152,W,JUANA,74,1.24
934,W,JUANA MARIA/JUANA MARÍA,5,0.08
74,W,JUDIT,157,2.63
209,W,JUDITH,46,0.77
581,M,JULI,10,0.17
26,W,JÚLIA/JULIA,269,4.50
489,M,JULIÀ,13,0.22
304,M,JULIÁN,27,0.45
514,W,JULIANA,12,0.20
470,M,JULIO,14,0.23
934,M,JULIO CÈSAR/JULIO CÉSAR,5,0.08
934,W,JULITA,5,0.08
626,W,JUNA,9,0.15
934,W,JUSTA,5,0.08
934,M,JUSTO,5,0.08
626,W,KADIJATOU,9,0.15
753,M,KAI,7,0.12
753,M,KALILU,7,0.12
934,W,KAMALJIT,5,0.08
1088,W,KAOUTAR,4,0.07
934,M,KARAM,5,0.08
1088,W,KARAMJIT,4,0.07
1088,M,KARAMJIT,4,0.07
934,M,KARAMO,5,0.08
626,M,KARIM,9,0.15
514,W,KARIMA,12,0.20
838,W,KARINA,6,0.10
753,W,KARLA PATRICIA,7,0.12
1088,M,KAWSU,4,0.07
359,M,KEVIN,20,0.33
449,W,KHADIJA,15,0.25
514,M,KHALID,12,0.20
581,M,KILIAN,10,0.17
626,M,KULDEEP,9,0.15
838,W,KULDEEP,6,0.10
753,M,KULDIP,7,0.12
934,M,KULVIR,5,0.08
934,M,KULWANT,5,0.08
934,W,KULWANT,5,0.08
626,W,KULWINDER,9,0.15
681,M,KULWINDER,8,0.13
838,W,KUMBA,6,0.10
934,M,LAHCEN,5,0.08
32,W,LAIA,256,4.28
543,W,LAILA,11,0.18
753,M,LAKHWINDER,7,0.12
342,M,LAMIN,22,0.37
581,W,LARA,10,0.17
581,M,LASANA,10,0.17
681,M,LASSANA,8,0.13
681,W,LATIFA,8,0.13
838,M,LAU,6,0.10
15,W,LAURA,384,6.43
1088,W,LEA,4,0.07
1088,M,LEANDRO,4,0.07
934,W,LEILA,5,0.08
838,W,LEIRE,6,0.10
1088,W,LENA,4,0.07
581,M,LEO,10,0.17
934,M,LEÓN,5,0.08
838,M,LEONARDO,6,0.10
312,W,LEONOR,26,0.44
304,W,LIA/LÍA,27,0.45
581,M,LIAM,10,0.17
114,W,LÍDIA/LIDIA,109,1.82
681,W,LILIANA,8,0.13
