﻿Nombres de la población. 2022
Alt Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;H;GUIFRÉ;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;H;LUCIANO;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;H;URIEL;11;0,10
861;H;ZIAD;11;0,10
916;H;AIMAR;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;H;FAUSTINO;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;H;ISIDORO;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;H;MYKOLA;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;H;AIMAN;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;H;ARCADI;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;H;IVO;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;H;KENNETH;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;H;MAURICIO;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;H;SEGUNDO;9;0,08
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;H;BRUC;8;0,07
1050;H;DAOUD;8;0,07
1050;H;FABIÁN;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;H;MARCIAL;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;H;SOHAIB;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;H;YURIY;8;0,07
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;H;AMAR;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;H;CELESTINO;7;0,06
1141;H;CONRAD;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;H;FABIO;7;0,06
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;H;GUSTAVO;7;0,06
1141;H;HUMBERTO;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;H;MIKEL;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;H;NAJIM;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;H;RAMIRO;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;H;VASILE;7;0,06
1141;H;YASIN;7;0,06
1141;H;ZACARÍAS;7;0,06
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;H;ANASTASIO;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;H;ARES;6;0,05
1237;H;AUGUSTO;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;H;DOROTEO;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;H;EL MEHDI;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;H;MARINO;6;0,05
1237;H;MÀRIUS;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;H;NADIR;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;H;PETRO;6;0,05
1237;H;RICHARD;6;0,05
1237;H;SIRAJ;6;0,05
1237;H;SULAYMAN;6;0,05
1237;H;WAIL;6;0,05
1237;H;YOUSEF;6;0,05
1237;H;ZAKARIAE;6;0,05
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;H;AMAT;5;0,05
1386;H;AMOS;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;H;ARIAN;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;H;BASILIO;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;H;CAM;5;0,05
1386;H;CASIMIRO;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;H;EFRÈN/EFRÉN;5;0,05
1386;H;ELADIO;5;0,05
1386;H;EMANUEL;5;0,05
1386;H;ENOC;5;0,05
1386;H;ERASME;5;0,05
1386;H;EROS;5;0,05
1386;H;ETHAN;5;0,05
1386;H;FABRIZIO;5;0,05
1386;H;FAYSAL;5;0,05
1386;H;FELICIANO;5;0,05
1386;H;FLORENTINO;5;0,05
1386;H;GILBERTO;5;0,05
1386;H;GIORGI;5;0,05
1386;H;HAITAM;5;0,05
1386;H;HERMENEGILDO;5;0,05
1386;H;HUG;5;0,05
1386;H;IDRISS;5;0,05
1386;H;ILIASS;5;0,05
1386;H;ISSA;5;0,05
1386;H;IYAD;5;0,05
1386;H;JEREMÍAS;5;0,05
1386;H;JERONI;5;0,05
1386;H;JESÚS ALBERTO;5;0,05
1386;H;JESÚS MANUEL;5;0,05
1386;H;JOAN BAPTISTA;5;0,05
1386;H;JOAN ENRIC;5;0,05
1386;H;JOAN MIQUEL;5;0,05
1386;H;JOHN;5;0,05
1386;H;JOSÉ ALEJANDRO;5;0,05
1386;H;JOSÉ DANIEL;5;0,05
1386;H;JOSÉ JULIO;5;0,05
1386;H;JOSEP MANUEL;5;0,05
1386;H;JUAN FELIPE;5;0,05
1386;H;JUAN SEBASTIÁN;5;0,05
1386;H;LAHBIB;5;0,05
1386;H;LAUREANO;5;0,05
1386;H;LEONID;5;0,05
1386;H;LUCCA;5;0,05
1386;H;LUIS CARLOS;5;0,05
1386;H;LUIS FELIPE;5;0,05
1386;H;LUIS MANUEL;5;0,05
1386;H;MANUEL ALEJANDRO;5;0,05
1386;H;MAXIMINO;5;0,05
1386;H;MIGUEL ANTONIO;5;0,05
1386;H;MILOUD;5;0,05
1386;H;MIR;5;0,05
1386;H;MOHCINE;5;0,05
1386;H;NATAN/NATÁN;5;0,05
1386;H;NOÈ/NOÉ;5;0,05
1386;H;NOUR EDDINE;5;0,05
1386;H;OCTAVIO;5;0,05
1386;H;OSSAMA;5;0,05
1386;H;OUSMANE;5;0,05
1386;H;PATRICIO;5;0,05
1386;H;PATRICK;5;0,05
1386;H;PERE JOSEP;5;0,05
1386;H;PETER;5;0,05
1386;H;QUIRZE;5;0,05
1386;H;RADOUANE;5;0,05
1386;H;RAMI;5;0,05
1386;H;RAMON MARIA/RAMÓN MARÍA;5;0,05
