﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
438,M,ACHRAF,47,0.32
622,W,ADA,28,0.19
119,M,ADAM,232,1.60
821,M,ADAMA,19,0.13
1344,W,ADAMA,9,0.06
742,M,ADÁN,22,0.15
1617,M,ADAY,7,0.05
352,W,ADELA,62,0.43
742,W,ADELAIDA,22,0.15
657,W,ADELINA,26,0.18
411,M,ADIL,51,0.35
1176,M,ADNAN,11,0.08
1815,M,ADNANE,6,0.04
1617,M,ADOLF,7,0.05
2055,W,ADOLFINA,5,0.03
855,M,ADOLFO,18,0.12
742,W,ADORACIÓN,22,0.15
71,M,ADRIÀ,340,2.35
136,M,ADRIÁN,205,1.41
306,W,ADRIANA,73,0.50
2389,M,ADRIANO,4,0.03
1263,W,AFNAN,10,0.07
657,W,ÀFRICA/ÁFRICA,26,0.18
855,W,ÀGATA/ÁGATA,18,0.12
2055,W,AGATHA,5,0.03
380,W,AGNÈS,56,0.39
923,W,ÀGUEDA/ÁGUEDA,16,0.11
411,M,AGUSTÍ,51,0.35
251,M,AGUSTÍN,94,0.65
464,W,AGUSTINA,44,0.30
821,W,AHLAM,19,0.13
1110,M,AHMAD,12,0.08
95,M,AHMED,286,1.97
270,W,AICHA,86,0.59
259,W,AIDA/AÏDA/AÍDA,92,0.63
2055,M,AIMAD,5,0.03
1058,M,AIMAN,13,0.09
122,W,AINA,225,1.55
455,W,AINARA,45,0.31
251,W,AINHOA,94,0.65
544,W,AINOA,34,0.23
2055,W,AINOHA,5,0.03
1815,W,AISHA,6,0.04
1344,M,AISSA,9,0.06
2055,M,AISSAM,5,0.03
742,W,AISSATOU,22,0.15
539,W,AITANA,35,0.24
216,M,AITOR,113,0.78
1344,W,AIXA,9,0.06
591,M,AKRAM,30,0.21
1263,W,ALAA,10,0.07
821,W,ALAE,19,0.13
1815,M,ALAE EDDINE,6,0.04
2389,M,ALAEDDINE,4,0.03
2389,W,ALAIA,4,0.03
742,M,ALAIN,22,0.15
2055,M,ALAMI,5,0.03
556,M,ALAN,33,0.23
2055,W,ALANA,5,0.03
2389,M,ALARBA,4,0.03
2055,M,ALASSANE,5,0.03
68,W,ALBA,357,2.46
2055,W,ALBA LUCÍA,5,0.03
1463,W,ALBA MARIA/ALBA MARÍA,8,0.06
29,M,ALBERT,538,3.71
1344,W,ALBERTA,9,0.06
113,M,ALBERTO,240,1.66
1617,M,ALBINO,7,0.05
2389,M,ALDO,4,0.03
1617,W,ALEGRIA/ALEGRÍA,7,0.05
140,M,ALEIX,202,1.39
422,W,ALEJANDRA,50,0.35
83,M,ALEJANDRO,305,2.10
1617,M,ALEJANDRO JOSÉ,7,0.05
1815,M,ALEJO,6,0.04
2389,M,ALEKSANDAR,4,0.03
1617,M,ALEKSANDER,7,0.05
1110,W,ALEKSANDRA,12,0.08
2055,M,ALEKSEI,5,0.03
1815,W,ALENA,6,0.04
2055,W,ALESSANDRA,5,0.03
1011,M,ALESSANDRO,14,0.10
2389,W,ALESSIA,4,0.03
62,M,ÀLEX/ÁLEX,375,2.59
329,M,ALEXANDER,66,0.46
208,W,ALEXANDRA,119,0.82
1617,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,7,0.05
267,M,ALEXANDRE,87,0.60
1263,M,ALEXANDRO,10,0.07
855,M,ALEXANDRU,18,0.12
1058,M,ALEXEY,13,0.09
488,W,ALÈXIA/ALEXIA,40,0.28
591,M,ALEXIS,30,0.21
510,M,ALFONS,38,0.26
216,M,ALFONSO,113,0.78
1344,M,ALFRED,9,0.06
317,M,ALFREDO,68,0.47
1463,M,ALGUER,8,0.06
1815,M,ALHAGIE,6,0.04
255,M,ALI/ALÍ,93,0.64
2389,W,ALIA,4,0.03
1263,W,ALICE,10,0.07
196,W,ALÍCIA/ALICIA,132,0.91
1263,M,ALIEU,10,0.07
768,W,ALINA,21,0.14
2055,W,ALINA ELENA,5,0.03
1815,W,ALINE,6,0.04
639,M,ALIOU,27,0.19
1815,M,ALIOUNE,6,0.04
2389,W,ALISA,4,0.03
2389,W,ALISON,4,0.03
1463,W,ALLA,8,0.06
1110,M,ALLAL,12,0.08
657,W,ALMA,26,0.18
1344,W,ALMUDENA,9,0.06
884,M,ALONSO,17,0.12
1617,M,ALPHA,7,0.05
2055,M,ÀLVAR,5,0.03
259,M,ÁLVARO,92,0.63
1815,M,ALY,6,0.04
963,M,AMADEO,15,0.10
1263,M,AMADEU,10,0.07
1617,M,AMADOR,7,0.05
358,M,AMADOU,61,0.42
1344,M,AMADOU TIDIANE,9,0.06
1110,W,AMAIA,12,0.08
387,W,AMAL,55,0.38
387,W,AMÀLIA/AMALIA,55,0.38
622,W,AMANDA,28,0.19
794,M,AMAR,20,0.14
2055,W,AMARA,5,0.03
496,W,AMÈLIA/AMELIA,39,0.27
1463,W,AMELIE/AMÉLIE,8,0.06
639,M,AMIN,27,0.19
234,W,AMINA,103,0.71
742,W,AMINATA,22,0.15
768,M,AMINE,21,0.14
321,M,AMIR,67,0.46
411,W,AMIRA,51,0.35
1344,M,AMJAD,9,0.06
1815,W,AMOR,6,0.04
348,W,AMPARO,63,0.43
2389,W,AMY,4,0.03
36,W,ANA,494,3.41
464,W,ANA BELÉN,44,0.30
2055,W,ANA CRISTINA,5,0.03
2389,W,ANA GABRIELA,4,0.03
399,W,ANA ISABEL,53,0.37
2055,W,ANA LAURA,5,0.03
2055,W,ANA LUCÍA,5,0.03
1463,W,ANA LUISA,8,0.06
27,W,ANA MARIA/ANA MARÍA,543,3.75
1617,W,ANA PAULA,7,0.05
2389,W,ANA RAQUEL,4,0.03
1463,W,ANA ROSA,8,0.06
2389,W,ANA VANESA,4,0.03
591,W,ANABEL,30,0.21
2389,W,ANAHI,4,0.03
488,W,ANAÍS/ANAÏS/ANAIS,40,0.28
1815,W,ANALIA/ANALÍA,6,0.04
282,M,ANAS/ANÁS,82,0.57
510,M,ANASS,38,0.26
639,W,ANASTÀSIA/ANASTASIA,27,0.19
1176,W,ANASTASIIA,11,0.08
1617,W,ANASTASIYA,7,0.05
2055,M,ANATOLIY,5,0.03
2389,M,ANATOLY,4,0.03
1617,M,ANDER,7,0.05
1110,M,ANDRE/ANDRÉ,12,0.08
154,W,ANDREA,180,1.24
1815,M,ANDREA,6,0.04
1176,M,ANDREAS,11,0.08
1176,W,ANDREEA,11,0.08
2389,W,ANDREEA CRISTINA,4,0.03
2389,W,ANDREEA MARIA,4,0.03
821,M,ANDREI,19,0.13
182,M,ANDRÉS,143,0.99
1011,M,ANDRÉS FELIPE,14,0.10
276,M,ANDREU,83,0.57
821,M,ANDREY,19,0.13
2055,M,ANDRII,5,0.03
1463,M,ANDRIY,8,0.06
1344,M,ANDY,9,0.06
61,M,ÀNGEL/ÁNGEL,377,2.60
2389,M,ÀNGEL DAVID/ÁNGEL DAVID,4,0.03
1815,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,6,0.04
2055,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,5,0.03
1617,M,ÀNGEL LUIS/ÁNGEL LUIS,7,0.05
2055,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
2389,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.03
162,W,ÀNGELA/ÁNGELA,167,1.15
1058,W,ÀNGELA MARIA/ÁNGELA MARÍA,13,0.09
244,W,ÁNGELES,97,0.67
1263,W,ANGÈLICA/ANGÉLICA,10,0.07
2389,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,4,0.03
2055,W,ANGELIKA,5,0.03
496,W,ANGELINA,39,0.27
1815,W,ANGELIQUE,6,0.04
1815,M,ÀNGELO/ÁNGELO,6,0.04
428,W,ÀNGELS,49,0.34
1344,W,ANGUSTIAS,9,0.06
1617,W,ANIA,7,0.05
1463,M,ANICETO,8,0.06
255,M,ANIOL,93,0.64
2389,M,ANIR,4,0.03
2389,W,ANISA,4,0.03
884,W,ANISSA,17,0.12
1263,W,ANITA,10,0.07
2389,W,ANJA,4,0.03
18,W,ANNA,697,4.81
2389,W,ANNA ISABEL,4,0.03
159,W,ANNA MARIA/ANNA MARÍA,173,1.19
2389,W,ANNE,4,0.03
821,W,ANNE MARIE,19,0.13
1263,W,ÀNNIA/ANNIA,10,0.07
1617,W,ANNICK,7,0.05
2055,W,ANNIE,5,0.03
591,M,ANOUAR,30,0.21
2389,W,ANSATOU,4,0.03
1344,M,ANSELMO,9,0.06
2055,M,ANSUMANA,5,0.03
1263,M,ANTHONY,10,0.07
2055,M,ANTOINE,5,0.03
2389,M,ANTOLÍN,4,0.03
821,M,ANTON/ANTÓN,19,0.13
1617,W,ANTONELLA,7,0.05
187,M,ANTONI,140,0.97
44,W,ANTÒNIA/ANTONIA,430,2.97
1815,W,ANTONIA MARIA,6,0.04
4,M,ANTONIO,1,242,8.57
1058,M,ANTONIO JESÚS,13,0.09
544,M,ANTONIO JOSÉ,34,0.23
1263,M,ANTONIO LUIS,10,0.07
700,M,ANTONIO MANUEL,24,0.17
1815,M,ANTONIO MARIA/ANTONIO MARÍA,6,0.04
1617,M,ANTONIO MIGUEL,7,0.05
2055,M,ANTONIO RAMÓN,5,0.03
1463,M,ANUAR,8,0.06
1176,M,ANWAR,11,0.08
2389,W,ANZHELIKA,4,0.03
1344,W,AOUATIF,9,0.06
1815,W,APOLONIA,6,0.04
2389,M,AQUILINO,4,0.03
438,W,ARACELI,47,0.32
1058,M,ARAM,13,0.09
657,M,ARAN/ARÁN,26,0.18
1110,W,ARANTXA,12,0.08
1463,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,8,0.06
1463,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
2389,M,ARAY,4,0.03
2055,M,ARCADI,5,0.03
1344,M,ARES,9,0.06
1815,W,ARES,6,0.04
1815,M,ARIA/ARIÀ,6,0.04
2389,W,ÀRIA/ARIA,4,0.03
115,W,ARIADNA,238,1.64
1263,W,ARIANA,10,0.07
2389,W,ARIANE,4,0.03
2389,W,ARIANNA,4,0.03
1263,M,ARIEL,10,0.07
2389,W,ARIJ,4,0.03
1815,M,ARITZ,6,0.04
340,W,ARLET,64,0.44
2055,W,ARLETTE,5,0.03
1463,M,ARMAND,8,0.06
1011,M,ARMANDO,14,0.10
2389,M,ARNALD,4,0.03
85,M,ARNAU,301,2.08
570,W,AROA,32,0.22
2055,W,AROHA,5,0.03
1176,M,ARON/ARÓN,11,0.08
2055,M,ARSENIO,5,0.03
1176,M,ARTEM,11,0.08
2055,M,ARTHUR,5,0.03
657,M,ARTUR,26,0.18
482,M,ARTURO,41,0.28
1176,W,ARWA,11,0.08
591,W,ASCENSION/ASCENSIÓN,30,0.21
2389,W,ASHLEY,4,0.03
1617,W,ÀSIA,7,0.05
963,M,ASIER,15,0.10
1110,W,ASMA,12,0.08
768,W,ASMAA,21,0.14
482,W,ASMAE,41,0.28
2389,M,ASSANE,4,0.03
678,W,ASSIA,25,0.17
768,W,ASSUMPCIÓ,21,0.14
794,W,ASTRID,20,0.14
285,W,ASUNCIÓN,81,0.56
2055,W,ATENEA,5,0.03
1344,W,ATIKA,9,0.06
1815,W,AUDREY,6,0.04
1617,M,AUGUST,7,0.05
2055,M,AUGUSTO,5,0.03
742,W,AURA,22,0.15
1110,W,ÀUREA/ÁUREA,12,0.08
2055,M,AUREL,5,0.03
717,W,AURÈLIA/AURELIA,23,0.16
963,M,AURELIO,15,0.10
297,W,AURORA,75,0.52
1176,W,AVELINA,11,0.08
1263,M,AVELINO,10,0.07
1617,W,AVRIL,7,0.05
1176,W,AWA,11,0.08
2389,W,AWATIF,4,0.03
479,M,AXEL,42,0.29
215,W,AYA,114,0.79
321,M,AYMAN,67,0.46
923,M,AYMANE,16,0.11
237,M,ÀYOUB/ÁYOUB,101,0.70
2389,M,AYYOUB,4,0.03
1176,W,AZAHARA,11,0.08
1815,M,AZEDDINE,6,0.04
428,M,AZIZ,49,0.34
520,W,AZIZA,37,0.26
2055,W,AZUCENA,5,0.03
2055,M,AZZEDDINE,5,0.03
1815,M,BABA,6,0.04
1463,M,BACHIR,8,0.06
2389,W,BACHIRA,4,0.03
1617,W,BADIA,7,0.05
821,M,BADR,19,0.13
2055,M,BADRE,5,0.03
2055,M,BADREDDINE,5,0.03
963,W,BAHIJA,15,0.10
1617,M,BAKARY,7,0.05
1463,W,BALBINA,8,0.06
963,M,BALDIRI,15,0.10
1263,M,BALDOMERO,10,0.07
2055,M,BALLA,5,0.03
1344,M,BALTASAR,9,0.06
2389,M,BARAE,4,0.03
455,W,BÀRBARA/BÁRBARA,45,0.31
821,M,BARTOLOMÉ,19,0.13
2389,M,BARTOMEU,4,0.03
1617,W,BASÍLIA/BASILIA,7,0.05
1463,M,BASILIO,8,0.06
591,W,BASMA,30,0.21
1617,M,BASSIROU,7,0.05
1815,W,BASSMA,6,0.04
1815,M,BAUDILIO,6,0.04
2389,M,BAUTISTA,4,0.03
1815,W,BAYAN,6,0.04
2055,W,BEATRICE,5,0.03
2389,W,BEATRIU,4,0.03
230,W,BEATRIZ,104,0.72
2389,W,BEATRIZ ELENA,4,0.03
742,W,BEGOÑA,22,0.15
717,W,BELÉN,23,0.16
2389,W,BELINDA,4,0.03
2389,M,BELKACEM,4,0.03
2389,W,BELLA,4,0.03
1617,M,BENAISSA,7,0.05
821,M,BENET,19,0.13
1263,W,BENITA,10,0.07
742,M,BENITO,22,0.15
1815,M,BENJAMÍ,6,0.04
742,M,BENJAMÍN,22,0.15
1617,M,BERNABÈ/BERNABÉ,7,0.05
1617,W,BERNADETTE,7,0.05
1617,M,BERNARD,7,0.05
2055,W,BERNARDA,5,0.03
2389,W,BERNARDINA,4,0.03
1815,M,BERNARDINO,6,0.04
678,M,BERNARDO,25,0.17
380,M,BERNAT,56,0.39
2389,M,BERND,4,0.03
187,W,BERTA,140,0.97
2389,W,BERTHA,4,0.03
1463,W,BETH,8,0.06
2055,W,BETTINA,5,0.03
1617,W,BIANCA,7,0.05
821,W,BIBIANA,19,0.13
149,M,BIEL,185,1.28
1617,M,BIENVENIDO,7,0.05
249,M,BILAL,95,0.66
1617,W,BINTA,7,0.05
1344,W,BINTOU,9,0.06
1815,W,BIRGIT,6,0.04
526,M,BLAI,36,0.25
303,W,BLANCA,74,0.51
717,M,BLAS,23,0.16
2389,M,BOCAR,4,0.03
1815,W,BOCHRA,6,0.04
1463,M,BOGDAN,8,0.06
2055,M,BONIFACIO,5,0.03
1617,M,BORIS,7,0.05
768,M,BORJA,21,0.14
2389,M,BOUBA,4,0.03
526,M,BOUBACAR,36,0.25
1344,M,BOUCHAIB,9,0.06
293,W,BOUCHRA,78,0.54
2389,M,BOUGHALEB,4,0.03
1815,M,BOUSSELHAM,6,0.04
428,M,BRAHIM,49,0.34
1617,M,BRAIS,7,0.05
1815,M,BRANDON,6,0.04
2389,M,BRAULIO,4,0.03
2389,M,BRAYAN,4,0.03
1617,W,BRENDA,7,0.05
717,M,BRIAN,23,0.16
2389,W,BRIANA,4,0.03
963,W,BRIGIDA/BRÍGIDA,15,0.10
923,W,BRIGITTE,16,0.11
717,M,BRU,23,0.16
1463,M,BRUC,8,0.06
340,W,BRUNA,64,0.44
270,M,BRUNO,86,0.59
884,M,BRYAN,17,0.12
1463,W,BTISSAM,8,0.06
1176,M,BUBACARR,11,0.08
2055,M,BUENAVENTURA,5,0.03
1344,W,CAMÈLIA/CAMELIA,9,0.06
717,W,CAMILA,23,0.16
2055,M,CAMILO,5,0.03
2055,M,CAMILO ANDRÉS,5,0.03
884,W,CANDELA,17,0.12
1617,W,CANDELÀRIA/CANDELARIA,7,0.05
821,W,CÀNDIDA/CÁNDIDA,19,0.13
923,M,CÁNDIDO,16,0.11
1463,W,CARIDAD,8,0.06
1110,W,CARINA,12,0.08
74,W,CARLA,329,2.27
78,M,CARLES,318,2.19
22,M,CARLOS,596,4.11
496,M,CARLOS ALBERTO,39,0.27
1058,M,CARLOS ANDRÉS,13,0.09
2055,M,CARLOS ANTONIO,5,0.03
2055,M,CARLOS ARTURO,5,0.03
2389,M,CARLOS DANIEL,4,0.03
2055,M,CARLOS DAVID,5,0.03
1463,M,CARLOS EDUARDO,8,0.06
1617,M,CARLOS ENRIQUE,7,0.05
855,M,CARLOS JAVIER,18,0.12
2055,M,CARLOS JOSÉ,5,0.03
2389,M,CARLOS LUIS,4,0.03
1110,M,CARLOS MANUEL,12,0.08
2389,M,CARLOS MARIO,4,0.03
1815,M,CARLOS ROBERTO,6,0.04
329,W,CARLOTA,66,0.46
138,W,CARME,203,1.40
1176,W,CARMELA,11,0.08
1176,M,CARMELO,11,0.08
14,W,CARMEN,868,5.99
1176,W,CARMEN MARIA/CARMEN MARÍA,11,0.08
1176,W,CARMEN ROSA,11,0.08
1617,W,CARMINA,7,0.05
1815,W,CAROL,6,0.04
1815,W,CAROLA,6,0.04
175,W,CAROLINA,154,1.06
1110,W,CAROLINE,12,0.08
2389,W,CASANDRA,4,0.03
1815,W,CASILDA,6,0.04
1617,M,CASIMIRO,7,0.05
1463,M,CATALIN,8,0.06
117,W,CATALINA,235,1.62
496,W,CATERINA,39,0.27
821,W,CATHERINE,19,0.13
1344,M,CAYETANO,9,0.06
411,W,CECÍLIA/CECILIA,51,0.35
1463,M,CECILIO,8,0.06
1617,M,CEDRIC,7,0.05
1815,W,CELESTINA,6,0.04
1011,M,CELESTINO,14,0.10
208,W,CÈLIA/CELIA,119,0.82
2389,W,CELINA,4,0.03
2055,W,CELINE,5,0.03
2389,M,CELSO,4,0.03
455,M,CÈSAR/CÉSAR,45,0.31
1617,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,7,0.05
2389,W,CESAREA,4,0.03
884,M,CESC,17,0.12
2389,M,CHADI,4,0.03
1344,W,CHADIA,9,0.06
1617,M,CHAFIK,7,0.05
2389,M,CHAHID,4,0.03
2055,W,CHAHRAZAD,5,0.03
963,W,CHAIMA,15,0.10
2055,W,CHAIMAA,5,0.03
556,W,CHAIMAE,33,0.23
1617,M,CHAKIB,7,0.05
2389,W,CHAMS,4,0.03
1176,W,CHANTAL,11,0.08
2389,W,CHARIFA,4,0.03
1617,M,CHARLES,7,0.05
2389,W,CHARLOTTE,4,0.03
2389,W,CHAYMA,4,0.03
794,W,CHAYMAE,20,0.14
2389,M,CHERIF,4,0.03
1058,W,CHIARA,13,0.09
393,W,CHLOE/CHLÓE,54,0.37
1815,W,CHOUMICHA,6,0.04
2055,W,CHRISTELLE,5,0.03
308,M,CHRISTIAN,72,0.50
1344,W,CHRISTIANE,9,0.06
963,W,CHRISTINE,15,0.10
1263,M,CHRISTOPHE,10,0.07
1110,M,CHRISTOPHER,12,0.08
1463,W,CINDY,8,0.06
1815,W,CINTA,6,0.04
1463,W,CÍNTIA/CINTIA,8,0.06
1344,M,CIPRIANO,9,0.06
2389,M,CIRO,4,0.03
156,W,CLARA,176,1.21
2055,M,CLAUDE,5,0.03
1617,M,CLAUDI,7,0.05
114,W,CLÀUDIA/CLAUDIA,239,1.65
1815,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.04
1344,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
2389,W,CLAUDINA,4,0.03
1617,W,CLAUDINE,7,0.05
717,M,CLAUDIO,23,0.16
2389,W,CLEMENCIA,4,0.03
2389,M,CLEMENT,4,0.03
1011,M,CLEMENTE,14,0.10
2055,M,CLIMENT,5,0.03
884,W,CLOÈ/CLOE,17,0.12
1463,W,CLOTILDE,8,0.06
2389,W,COLOMA,4,0.03
247,W,CONCEPCIÓ,96,0.66
107,W,CONCEPCIÓN,253,1.75
1815,W,CONCHITA,6,0.04
1815,M,CONRAD,6,0.04
1176,M,CONRADO,11,0.08
591,W,CONSOL,30,0.21
884,M,CONSTANTIN,17,0.12
1011,M,CONSTANTINO,14,0.10
358,W,CONSUELO,61,0.42
1463,W,CONXITA,8,0.06
1110,W,CORA,12,0.08
1058,W,CORAL,13,0.09
1815,W,CORINA,6,0.04
1815,W,CORINNE,6,0.04
2389,M,CORNEL,4,0.03
1263,W,CORNELIA,10,0.07
2389,M,CORNELIS,4,0.03
1617,M,COSME,7,0.05
1463,M,COSTEL,8,0.06
1176,W,COUMBA,11,0.08
156,M,CRISTIÁN,176,1.21
23,W,CRISTINA,593,4.09
526,M,CRISTÓBAL,36,0.25
2389,M,CRISTOFER/CRÍSTOFER,4,0.03
2055,W,CUSTÒDIA/CUSTODIA,5,0.03
1617,W,CYNTHIA,7,0.05
1263,W,DAFNE,10,0.07
2389,W,DAIANA,4,0.03
1344,W,DÀLIA/DALIA,9,0.06
2389,W,DALILA,4,0.03
1011,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.10
2389,M,DAMASO/DÁMASO,4,0.03
657,M,DAMIÀ,26,0.18
678,M,DAMIÁN,25,0.17
1263,M,DAN,10,0.07
923,W,DANA,16,0.11
1815,W,DÀNAE/DÁNAE/DANAE,6,0.04
884,M,DANI,17,0.12
1815,W,DÀNIA/DANIA,6,0.04
21,M,DANIEL,655,4.52
1815,M,DANIEL ALEJANDRO,6,0.04
267,W,DANIELA,87,0.60
2389,M,DANIELE,4,0.03
2055,W,DANIELLE,5,0.03
1815,M,DANIIL,6,0.04
2389,M,DANILO,4,0.03
1463,W,DANNA,8,0.06
2055,M,DANNY,5,0.03
1815,M,DANTE,6,0.04
2389,M,DAOUD,4,0.03
1344,M,DAOUDA,9,0.06
2389,W,DAOUIA,4,0.03
1058,W,DARIA/DARÍA,13,0.09
855,M,DARIO/DARÍO,18,0.12
2389,M,DARWIN,4,0.03
2389,W,DARYA,4,0.03
6,M,DAVID,1,093,7.54
2389,M,DAVID ALEJANDRO,4,0.03
2055,M,DAVIDE,5,0.03
1110,W,DAVÍNIA/DAVINIA,12,0.08
1815,M,DAWDA,6,0.04
1263,W,DAYANA,10,0.07
1058,W,DÈBORA/DÉBORA,13,0.09
1815,W,DEBORAH,6,0.04
1617,M,DELFIN/DELFÍN,7,0.05
1617,W,DELFINA,7,0.05
855,W,DÈLIA/DELIA,18,0.12
622,M,DEMBA,28,0.19
1815,M,DEMBO,6,0.04
2389,W,DEMETRIA,4,0.03
2055,M,DEMETRIO,5,0.03
700,M,DENÍS/DENIS,24,0.17
2389,W,DENISA,4,0.03
2055,W,DENISE,5,0.03
884,M,DEREK,17,0.12
2389,W,DESIRE,4,0.03
678,W,DESIRÉE,25,0.17
2389,W,DEYSI,4,0.03
438,W,DIANA,47,0.32
2055,W,DIANA CAROLINA,5,0.03
2055,W,DIANA MARCELA,5,0.03
285,M,DÍDAC,81,0.56
1110,M,DIDIER,12,0.08
162,M,DIEGO,167,1.15
2389,M,DIEGO ALEJANDRO,4,0.03
1263,M,DIEGO FERNANDO,10,0.07
1815,M,DIEGO MARTÍN,6,0.04
2055,M,DIEGO SEBASTIÁN,5,0.03
2389,W,DIENABA,4,0.03
1263,W,DIENABOU,10,0.07
1815,W,DIKRA,6,0.04
2389,M,DILAN,4,0.03
1344,M,DIMITAR,9,0.06
448,W,DINA,46,0.32
1463,W,DIONISIA,8,0.06
963,M,DIONISIO,15,0.10
2055,M,DJIBRIL,5,0.03
1815,M,DJIBY,6,0.04
2389,M,DJILALI,4,0.03
2389,M,DMITRY,4,0.03
2055,M,DMYTRO,5,0.03
2055,W,DOAA,5,0.03
1110,W,DOAE,12,0.08
1011,W,DOHA,14,0.10
2055,W,DOINA,5,0.03
26,W,DOLORES,547,3.77
2389,W,DOLORES MARIA/DOLORES MARÍA,4,0.03
101,W,DOLORS,260,1.79
1815,M,DOMÈNEC,6,0.04
2389,M,DOMENICO,4,0.03
1815,W,DOMINGA,6,0.04
292,M,DOMINGO,79,0.55
1617,M,DOMINIQUE,7,0.05
1617,W,DOMINIQUE,7,0.05
2055,M,DONATO,5,0.03
2055,W,DONIA,5,0.03
1815,M,DORIN,6,0.04
2389,W,DORINA,4,0.03
2389,W,DORINDA,4,0.03
1815,W,DORIS,6,0.04
1176,W,DOUAA,11,0.08
884,W,DOUAE,17,0.12
657,W,DOUNIA,26,0.18
399,M,DRISS,53,0.37
2389,W,DULCENOMBRE,4,0.03
1110,M,DUMITRU,12,0.08
884,W,DUNA,17,0.12
520,W,DÚNIA/DUNIA,37,0.26
510,M,DYLAN,38,0.26
717,M,EBRIMA,23,0.16
1815,W,ECATERINA,6,0.04
1617,M,EDDY,7,0.05
393,M,EDGAR,54,0.37
2055,M,ÈDGARD/EDGARD,5,0.03
2389,M,EDILBERTO,4,0.03
1110,W,EDITH,12,0.08
128,M,EDUARD,219,1.51
189,M,EDUARDO,139,0.96
794,W,EDURNE,20,0.14
1815,M,EDWARD,6,0.04
