Búsqueda de nombre: «TEO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MIGUEL MATEO;H;5;0,00
TEODORO DAVID;H;5;0,00
ALAN MATEO;H;4;0,00
ANA TEODORA;M;4;0,00
ANTHONY MATEO;H;4;0,00
CRISTIAN TEODOR;H;4;0,00
DYLAN MATTEO;H;4;0,00
ERIK MATEO;H;4;0,00
FERNANDO MATEO;H;4;0,00
GERARD MATEO;H;4;0,00
IKER MATEO;H;4;0,00
LUIS TEODORO;H;4;0,00
MARCO MATTEO;H;4;0,00
MARIA TEODOLINDA;M;4;0,00
MATEO CRISTIAN;H;4;0,00
MATEO EDUARDO;H;4;0,00
MATEO EMILIANO;H;4;0,00
MATEO ISAAC;H;4;0,00
MATEO IULIAN;H;4;0,00
MATEO JOEL;H;4;0,00
MATEO JOSUE;H;4;0,00
MATEO MANUEL;H;4;0,00
MATEO SAMUEL;H;4;0,00
MATEO VALENTÍN;H;4;0,00
MATEO XAVIER;H;4;0,00
MATTEO NICOLAS;H;4;0,00
RAMON MATEO;H;4;0,00
ROSA TEODORA;M;4;0,00
SANTIAGO MATEO;H;4;0,00
SARA TEODORA;M;4;0,00
SEBASTIAN MATEO;H;4;0,00
TEODOR CRISTIAN;H;4;0,00
TEODOR FLORIN;H;4;0,00
TEODOR MIHAI;H;4;0,00
TEODORA CARMEN;M;4;0,00
TEODORA GABRIELA;M;4;0,00
TEODORA GEORGIEVA;M;4;0,00
TEODORICO;H;4;0,00
TEODULA;M;4;0,00
TEOTISTA;M;4;0,00

