﻿Nombres de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
304;M;GISELA;141;0,54
304;M;RAFAELA;141;0,54
306;H;MARCEL;138;0,52
306;M;MARIA NIEVES/MARÍA NIEVES;138;0,52
306;M;MARIA ROSARIO/MARÍA ROSARIO;138;0,52
306;M;SHEILA;138;0,52
310;H;MANEL;137;0,52
311;H;UNAI;135;0,51
312;M;ALEJANDRA;134;0,51
312;M;TAMARA;134;0,51
312;M;TATIANA;134;0,51
315;M;AICHA;132;0,50
315;H;FELIPE;132;0,50
315;M;IVET;132;0,50
315;M;NEUS;132;0,50
319;H;ÀYOUB/ÁYOUB;131;0,50
320;M;ESPERANZA;130;0,49
321;M;ASUNCIÓN;129;0,49
321;H;JUAN RAMON/JUAN RAMÓN;129;0,49
321;M;NATIVIDAD;129;0,49
321;H;ROBERT;129;0,49
325;M;IRINA;128;0,49
326;H;ANDREU;127;0,48
326;M;ÍNGRID;127;0,48
326;M;LEYRE;127;0,48
329;H;MUHAMMAD;125;0,47
329;M;REBECA;125;0,47
331;M;AYA;124;0,47
331;H;LORENZO;124;0,47
331;H;MUSTAPHA;124;0,47
334;M;AROA;123;0,47
334;M;IRIS;123;0,47
336;H;ENZO;122;0,46
337;M;MATILDE;121;0,46
337;M;REMEDIOS;121;0,46
339;M;MARIA EUGÈNIA/MARÍA EUGENIA;120;0,46
340;M;SALMA;119;0,45
340;M;SORAYA;119;0,45
340;M;TRINIDAD;119;0,45
340;M;VIRGÍNIA/VIRGINIA;119;0,45
344;M;ARLET;117;0,44
344;M;MARIANA;117;0,44
346;M;AINARA;116;0,44
346;H;ALAN;116;0,44
346;H;DYLAN;116;0,44
346;M;ELVIRA;116;0,44
346;M;MARIA SOLEDAD/MARÍA SOLEDAD;116;0,44
351;M;ADELA;115;0,44
351;M;DIANA;115;0,44
351;H;HASSAN;115;0,44
354;H;GREGORIO;114;0,43
354;M;MIA;114;0,43
354;M;NAIMA;114;0,43
357;H;MAGÍ;113;0,43
357;H;VALENTÍN;113;0,43
359;M;MILAGROS;112;0,43
360;M;ELISA;111;0,42
360;H;KHALID;111;0,42
360;M;RUTH;111;0,42
363;H;ABDELLAH;110;0,42
363;M;MARIA BELÉN/MARÍA BELÉN;110;0,42
363;M;NORA;110;0,42
366;H;BILAL;109;0,41
366;M;NIEVES;109;0,41
368;M;MARIA INMACULADA/MARÍA INMACULADA;108;0,41
368;H;VÍCTOR MANUEL;108;0,41
370;H;HAMZA;107;0,41
370;H;JOSÉ FRANCISCO;107;0,41
372;M;ALMA;106;0,40
372;H;JUAN MIGUEL;106;0,40
374;H;GERMÁN;105;0,40
375;H;ARTURO;104;0,39
375;M;ERIKA;104;0,39
375;H;IBRAHIM;104;0,39
375;H;JOAQUIM;104;0,39
375;H;MATEO;104;0,39
380;M;MARIA FRANCISCA/MARÍA FRANCISCA;103;0,39
380;H;RAYAN;103;0,39
382;M;AMÀLIA/AMALIA;102;0,39
382;H;MATÍAS;102;0,39
384;M;GEORGINA;101;0,38
384;H;ISIDRO;101;0,38
384;H;JUAN PEDRO;101;0,38
384;M;LEONOR;101;0,38
388;H;JUAN LUIS;100;0,38
389;H;MOISÈS/MOISÉS;99;0,38
389;M;OLÍVIA/OLIVIA;99;0,38
391;M;CARME;98;0,37
391;M;LEIRE;98;0,37
391;M;MARIA MERCÈ/MARÍA MERCÈ;98;0,37
394;M;BEGOÑA;97;0,37
394;M;ENRIQUETA;97;0,37
394;H;JOSÉ CARLOS;97;0,37
397;M;ASCENSION/ASCENSIÓN;96;0,36
397;H;BRAHIM;96;0,36
397;H;HICHAM;96;0,36
397;H;YERAY;96;0,36
401;H;ALEXANDER;95;0,36
401;M;BÀRBARA/BÁRBARA;95;0,36
401;M;JOAQUINA;95;0,36
404;H;EUGENIO;94;0,36
404;M;FATIHA;94;0,36
404;M;ISABEL MARIA/ISABEL MARÍA;94;0,36
404;M;SOLEDAD;94;0,36
408;M;AMÈLIA/AMELIA;93;0,35
408;H;ANAS/ANÁS;93;0,35
410;H;ERNESTO;92;0,35
410;M;JOSEPA;92;0,35
410;H;PEDRO JOSÉ;92;0,35
413;M;MARIA GLÒRIA/MARÍA GLORIA;91;0,35
413;M;SAMIRA;91;0,35
415;M;MARIA MAGDALENA/MARÍA MAGDALENA;90;0,34
416;H;LUIS MIGUEL;89;0,34
416;M;MARIA ESTHER/MARÍA ESTHER;89;0,34
418;M;GABRIELA;88;0,33
419;M;NAYARA;87;0,33
419;H;YASSINE;87;0,33
421;M;YASMINA;86;0,33
422;H;CARLOS ALBERTO;85;0,32
422;H;FEDERICO;85;0,32
422;M;GUADALUPE;85;0,32
422;M;JUANA MARIA/JUANA MARÍA;85;0,32
422;M;KARIMA;85;0,32
422;M;XÈNIA/XENIA;85;0,32
428;H;JAMAL;84;0,32
429;M;ANAÍS/ANAÏS/ANAIS;83;0,32
429;H;ANTONIO JOSÉ;83;0,32
429;M;FELISA;83;0,32
429;H;FRANCISCO MANUEL;83;0,32
429;M;HAJAR;83;0,32
429;H;IGNASI;83;0,32
429;M;MARIA MAR/MARÍA MAR;83;0,32
436;M;BELÉN;82;0,31
436;M;MALIKA;82;0,31
438;M;ALÈXIA/ALEXIA;81;0,31
438;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;81;0,31
438;M;MARIA LUZ/MARÍA LUZ;81;0,31
441;H;AMIR;80;0,30
441;M;CHLOE/CHLÓE;80;0,30
441;H;JUAN MARIA/JUAN MARÍA;80;0,30
441;H;LLUC;80;0,30
441;H;ROC;80;0,30
441;M;SARAY;80;0,30
441;H;THIAGO;80;0,30
448;H;ISMAÏL/ISMAÍL;79;0,30
448;M;MALAK;79;0,30
450;H;JOSÉ IGNACIO;78;0,30
450;M;JULIANA;78;0,30
452;H;ABDELKADER;77;0,29
452;H;ALEXIS;77;0,29
452;H;JULEN;77;0,29
452;M;NAIARA;77;0,29
456;H;AGUSTÍ;76;0,29
456;M;AGUSTINA;76;0,29
456;H;AXEL;76;0,29
456;M;RACHIDA;76;0,29
456;H;ZAKARIA;76;0,29
461;H;GENÍS;75;0,28
461;H;OLIVER;75;0,28
463;M;CECÍLIA/CECILIA;74;0,28
463;M;MÀRIAM/MARIAM;74;0,28
465;H;ASIER;73;0,28
465;H;AYMAN;73;0,28
465;H;BENJAMÍN;73;0,28
465;H;LUCÀ;73;0,28
465;M;ZOÈ/ZOÉ/ZOE;73;0,28
470;M;AMINA;72;0,27
470;H;BERNARDO;72;0,27
470;H;ELÍAS;72;0,27
470;M;EUGÈNIA/EUGENIA;72;0,27
470;H;JOSÉ JAVIER;72;0,27
470;M;VICENTA;72;0,27
470;M;ZAHRA;72;0,27
477;M;BOUCHRA;71;0,27
477;M;ESTELA;71;0,27
477;H;MIMOUN;71;0,27
477;M;VERA;71;0,27
481;M;ADORACIÓN;70;0,27
481;M;CANDELA;70;0,27
481;M;ELIZABETH;70;0,27
481;H;ISRAEL;70;0,27
485;H;ABDESLAM;69;0,26
485;H;LUIS ALBERTO;69;0,26
485;M;MARIA PAZ/MARÍA PAZ;69;0,26
488;H;ABDELAZIZ;68;0,26
488;H;JOAN MARIA/JOAN MARÍA;68;0,26
490;M;AMAL;67;0,25
490;M;AMIRA;67;0,25
490;M;DOLORS;67;0,25
490;M;ELISENDA;67;0,25
490;M;IRIA/IRÍA;67;0,25
490;H;LEONARDO;67;0,25
490;H;LIAM;67;0,25
490;M;LOLA;67;0,25
490;H;ROMAN/ROMÁN;67;0,25
499;M;AMANDA;66;0,25
499;H;BARTOLOMÉ;66;0,25
499;M;EULÀLIA/EULALIA;66;0,25
499;H;GERARDO;66;0,25
499;M;HAYAT;66;0,25
499;H;MAX;66;0,25
499;M;SAIDA;66;0,25
499;M;THAÍS/THAIS;66;0,25
507;M;ANABEL;65;0,25
507;M;DESIRÉE;65;0,25
507;M;HANANE;65;0,25
507;M;HERMÍNIA/HERMINIA;65;0,25
507;H;MARCO;65;0,25
507;M;SARAI;65;0,25
513;H;ABRAHAM;64;0,24
513;M;ÀFRICA/ÁFRICA;64;0,24
513;H;HAMID;64;0,24
513;H;KARIM;64;0,24
513;H;MARCO ANTONIO;64;0,24
513;M;SOUAD;64;0,24
519;H;ADOLFO;63;0,24
519;H;DENÍS/DENIS;63;0,24
519;H;JOSEP LLUÍS;63;0,24
519;H;JUAN PABLO;63;0,24
519;M;YAIZA;63;0,24
524;H;ESTEVE;62;0,24
524;H;GUSTAVO;62;0,24
524;H;JERÓNIMO;62;0,24
524;M;MISERICÒRDIA/MISERICORDIA;62;0,24
524;M;PAOLA;62;0,24
529;H;BLAS;61;0,23
529;M;LIA/LÍA;61;0,23
529;H;SAMIR;61;0,23
529;M;VEGA;61;0,23
533;M;AINOA;60;0,23
533;M;FRANCESCA;60;0,23
533;M;IKRAM;60;0,23
533;M;LAILA;60;0,23
533;M;LINA;60;0,23
533;H;MAMADOU;60;0,23
533;M;MARIA BEGOÑA/MARÍA BEGOÑA;60;0,23
533;M;MARIA JOSEPA;60;0,23
533;H;PASCUAL;60;0,23
542;H;ANTONIO MANUEL;59;0,22
542;H;GAEL;59;0,22
542;M;IMANE;59;0,22
542;H;JON;59;0,22
542;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,22
542;M;PIEDAD;59;0,22
542;H;SAÜL/SAÚL;59;0,22
542;M;SIHAM;59;0,22
550;H;BERNAT;58;0,22
550;H;GINÉS;58;0,22
550;M;JORDINA;58;0,22
553;M;GALA;57;0,22
553;M;MARIA CRUZ/MARÍA CRUZ;57;0,22
553;H;MHAMED;57;0,22
553;M;NOUR;57;0,22
553;H;YASSIN;57;0,22
558;H;BENITO;56;0,21
558;H;CARMELO;56;0,21
558;M;EKATERINA;56;0,21
558;M;MARIA FERNANDA/MARÍA FERNANDA;56;0,21
558;M;PALOMA;56;0,21
558;M;RITA;56;0,21
558;H;SIMON/SIMÓN;56;0,21
558;M;YASMIN;56;0,21
566;M;ASMAE;55;0,21
566;H;LUIS FERNANDO;55;0,21
566;H;PEDRO ANTONIO;55;0,21
566;M;PETRA;55;0,21
566;H;RODRIGO;55;0,21
571;H;ADIL;54;0,20
571;H;CLAUDIO;54;0,20
571;M;CLOÈ/CLOE;54;0,20
571;H;EUSEBIO;54;0,20
571;H;FERMÍN;54;0,20
571;M;FLORENTINA;54;0,20
571;M;HAFIDA;54;0,20
578;M;AZAHARA;53;0,20
578;M;CONCEPCIÓ;53;0,20
578;M;FUENSANTA;53;0,20
578;H;JACINTO;53;0,20
578;H;MARCELINO;53;0,20
578;M;NAJAT;53;0,20
578;H;WALID;53;0,20
585;H;DAMIÁN;52;0,20
585;H;IMRAN;52;0,20
585;H;JOSÉ ALBERTO;52;0,20
585;H;KILIAN;52;0,20
585;M;MARIA AMPARO/MARÍA AMPARO;52;0,20
585;H;MOUSSA;52;0,20
591;M;ÀNGELA MARIA/ÁNGELA MARÍA;51;0,19
591;M;EDURNE;51;0,19
591;H;IÑAKI;51;0,19
591;M;ISABELLA;51;0,19
591;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;51;0,19
596;H;ABDERRAHIM;50;0,19
596;H;CARLOS JAVIER;50;0,19
596;H;DEREK;50;0,19
596;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;50;0,19
596;M;FERNANDA;50;0,19
596;M;ITZIAR;50;0,19
596;H;JUAN BAUTISTA;50;0,19
596;M;LATIFA;50;0,19
596;M;LETÍCIA/LETICIA;50;0,19
596;M;LILIANA;50;0,19
596;M;MARIA ÀNGELS;50;0,19
596;H;SOUFIANE;50;0,19
596;H;YOUNES;50;0,19
609;M;HANAN;49;0,19
609;H;LAHCEN;49;0,19
609;M;MAITE;49;0,19
609;M;NINA;49;0,19
609;M;SVETLANA;49;0,19
609;M;ÚRSULA;49;0,19
615;H;ANTON/ANTÓN;48;0,18
615;H;BORJA;48;0,18
615;M;CARIDAD;48;0,18
615;H;DRISS;48;0,18
615;M;MARÍA YOLANDA;48;0,18
615;H;VASILE;48;0,18
615;M;YAMINA;48;0,18
622;H;ACHRAF;47;0,18
622;M;ESTRELLA;47;0,18
622;H;IGOR;47;0,18
622;M;IMAN;47;0,18
622;H;JAIRO;47;0,18
622;H;JOSÉ VICENTE;47;0,18
622;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;47;0,18
622;M;MARIA LLUÏSA/MARÍA LLUÏSA;47;0,18
622;H;NABIL;47;0,18
622;H;TEO;47;0,18
622;M;ZOHRA;47;0,18
633;M;BRUNA;46;0,17
633;M;ESMERALDA;46;0,17
633;H;JULIO CÈSAR/JULIO CÉSAR;46;0,17
633;M;MARIA DEL ROSER/MARÍA DEL ROSER;46;0,17
633;M;MARWA;46;0,17
633;H;OUSSAMA;46;0,17
633;H;QUIM;46;0,17
633;M;SAMARA;46;0,17
641;M;ALMUDENA;45;0,17
642;M;ALINA;44;0,17
642;M;ARANTXA;44;0,17
642;M;ERICA;44;0,17
642;M;GEMA;44;0,17
642;M;JAMILA;44;0,17
642;H;JUAN ANDRÉS;44;0,17
642;H;LUIS MANUEL;44;0,17
642;H;MARCELO;44;0,17
642;M;MARIA NÚRIA/MARÍA NURIA;44;0,17
642;H;MÁXIMO;44;0,17
642;M;NICOLE;44;0,17
642;M;RUT;44;0,17
642;M;VIOLETA;44;0,17
655;M;ANGELINA;43;0,16
655;M;DINA;43;0,16
655;M;FATNA;43;0,16
655;H;ISIDORO;43;0,16
655;H;JUAN DIEGO;43;0,16
655;M;KAOUTAR;43;0,16
655;M;OLENA;43;0,16
655;H;YAHYA;43;0,16
663;H;ABDERRAHMAN;42;0,16
663;H;AZIZ;42;0,16
663;M;CHAIMAE;42;0,16
663;H;DARIO/DARÍO;42;0,16
663;M;EVELYN;42;0,16
663;H;EZEQUIEL;42;0,16
663;H;ION;42;0,16
663;H;JOAN JOSEP;42;0,16
663;H;JUAN IGNACIO;42;0,16
663;M;MARIA ALBA/MARÍA ALBA;42;0,16
663;H;RAFEL;42;0,16
663;M;REGINA;42;0,16
663;M;ZINEB;42;0,16
676;H;ABDELHAK;41;0,16
676;H;ABDELILAH;41;0,16
676;M;ADA;41;0,16
676;H;AMINE;41;0,16
676;H;ARAN/ARÁN;41;0,16
676;H;BLAI;41;0,16
676;H;CHEIKH;41;0,16
676;M;FATIMA ZOHRA;41;0,16
676;M;IRYNA;41;0,16
676;H;JORGE LUIS;41;0,16
676;H;JOSUÈ/JOSUÉ;41;0,16
676;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;41;0,16
676;M;MARIA CONSUELO;41;0,16
676;H;MOURAD;41;0,16
676;H;MOUSTAPHA;41;0,16
676;H;PEDRO LUIS;41;0,16
676;H;TEODORO;41;0,16
693;H;ANTONIO JESÚS;40;0,15
693;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;40;0,15
693;H;ARMANDO;40;0,15
693;H;AURELIO;40;0,15
693;M;CHAYMAE;40;0,15
693;H;ERNEST;40;0,15
693;H;FOUAD;40;0,15
693;M;LOUBNA;40;0,15
693;M;MARIA ELISA/MARÍA ELISA;40;0,15
693;M;MARYAM;40;0,15
703;M;ADELINA;39;0,15
703;M;AURÈLIA/AURELIA;39;0,15
703;M;FARAH;39;0,15
703;M;FILOMENA;39;0,15
703;M;FLORÈNCIA/FLORENCIA;39;0,15
