﻿Nombres de la población. 2022
Baix Penedès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1793;H;LUIS ÒSCAR/LUIS ÓSCAR;4;0,04
1793;M;LURDES;4;0,04
1793;M;LUZ MARIA/LUZ MARÍA;4;0,04
1793;M;LUZ MARINA;4;0,04
1793;M;LYUBOV;4;0,04
1793;M;MAIKA;4;0,04
1793;M;MARCELA ALEJANDRA;4;0,04
1793;H;MARCELO JAVIER;4;0,04
1793;M;MÀRCIA/MARCIA;4;0,04
1793;H;MARCOS GABRIEL;4;0,04
1793;M;MARGARITA MARÍA;4;0,04
1793;M;MARIA ADELAIDA;4;0,04
1793;M;MARIA AMAYA;4;0,04
1793;M;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
1793;M;MARIA ANDREA/MARÍA ANDREA;4;0,04
1793;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1793;M;MARIA BLANCA/MARÍA BLANCA;4;0,04
1793;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
1793;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1793;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
1793;M;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1793;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1793;M;MARIA GEMA/MARÍA GEMA;4;0,04
1793;M;MARIA GEMMA/MARÍA GEMMA;4;0,04
1793;M;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1793;M;MARIA PAULA/MARÍA PAULA;4;0,04
1793;M;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1793;M;MARIA REMEI;4;0,04
1793;M;MARIA SIERRA/MARÍA SIERRA;4;0,04
1793;M;MARIA VINYET;4;0,04
1793;M;MARIA VIRTUDES;4;0,04
1793;H;MARIO ANDRÉS;4;0,04
1793;M;MARITZA;4;0,04
1793;M;MARTHA;4;0,04
1793;M;MARUA;4;0,04
1793;H;MATTIA;4;0,04
1793;H;MAURIZIO;4;0,04
1793;H;MAURO;4;0,04
1793;H;MAXIMINO;4;0,04
1793;M;MEI;4;0,04
1793;M;MERIAM;4;0,04
1793;M;MERIEM;4;0,04
1793;H;MILOUD;4;0,04
1793;M;MIOARA;4;0,04
1793;H;MIRCEA;4;0,04
1793;H;MOAD;4;0,04
1793;H;MOHAMED ACHRAF;4;0,04
1793;H;MOHAMED AMIR;4;0,04
1793;H;MOHAMED RIDA;4;0,04
1793;H;MOHAMED YASSIN;4;0,04
1793;M;MONIKA;4;0,04
1793;M;MONTSE;4;0,04
1793;M;NAIALA;4;0,04
1793;M;NAJLAE;4;0,04
1793;H;NAOUFAL;4;0,04
1793;M;NARCISA;4;0,04
1793;H;NASIM;4;0,04
1793;M;NATALIIA;4;0,04
1793;M;NATALLIA;4;0,04
1793;M;NATALYA;4;0,04
1793;H;NATANAEL;4;0,04
1793;M;NAYLA;4;0,04
1793;H;NIDAL;4;0,04
1793;H;NIKOLAY;4;0,04
1793;M;NORHAN;4;0,04
1793;M;OFÈLIA/OFELIA;4;0,04
1793;H;OLEGUER;4;0,04
1793;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,04
1793;H;OSSAMA;4;0,04
1793;M;OUAFAA;4;0,04
1793;M;OXANA;4;0,04
1793;H;PABLO JAVIER;4;0,04
1793;H;PAULO;4;0,04
1793;H;PEDRO HENRIQUE;4;0,04
1793;H;PEDRO JAVIER;4;0,04
1793;M;PRESENTACIÓN;4;0,04
1793;M;RABAB;4;0,04
1793;M;RABHA;4;0,04
1793;H;RADOUANE;4;0,04
1793;H;RAFAEL LUIS;4;0,04
1793;M;RAISA;4;0,04
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1793;M;RANYA;4;0,04
1793;H;RAYANE;4;0,04
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1793;M;RITA MARIA/RITA MARÍA;4;0,04
1793;M;RKIA;4;0,04
1793;H;ROBERTO CARLOS;4;0,04
1793;M;RODICA;4;0,04
1793;M;ROEYA;4;0,04
1793;M;ROMAISSA;4;0,04
1793;H;RUBÉN ANTONIO;4;0,04
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;M;RUFINA;4;0,04
1793;M;SABAH;4;0,04
1793;H;SADIK;4;0,04
1793;M;SAHILA;4;0,04
1793;H;SAJID;4;0,04
1793;H;SALAH;4;0,04
1793;H;SALVATORE;4;0,04
1793;H;SAMUEL ALEJANDRO;4;0,04
1793;H;SANTIAGO JOSÉ;4;0,04
1793;M;SANTOS;4;0,04
1793;M;SELVA;4;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;M;SETEFILLA;4;0,04
1793;M;SHARON;4;0,04
1793;M;SIDRA;4;0,04
1793;H;SIMONE;4;0,04
1793;H;SLIMANE;4;0,04
1793;M;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1793;M;SOKAINA;4;0,04
1793;M;SOMAYA;4;0,04
1793;M;SONIA CRISTINA;4;0,04
1793;H;SOUHAIL;4;0,04
1793;M;SUSANA BEATRIZ;4;0,04
1793;M;TAMAR;4;0,04
1793;M;TAMIMOUNT;4;0,04
1793;H;TAOUFIK;4;0,04
1793;H;TOMASZ;4;0,04
1793;M;UMA;4;0,04
1793;H;VAGNER;4;0,04
1793;H;VÍCTOR DANIEL;4;0,04
1793;H;VÍCTOR JAVIER;4;0,04
1793;H;VIDAL;4;0,04
1793;M;VIKTORIYA;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
1793;H;VIOREL;4;0,04
1793;H;VLADISLAV;4;0,04
1793;M;WAFAA;4;0,04
1793;M;WISAL;4;0,04
1793;M;WISSAL;4;0,04
1793;M;WISSAM;4;0,04
1793;M;XIOMARA;4;0,04
1793;M;YADIRA;4;0,04
1793;M;YAMNA;4;0,04
1793;M;YESSENIA;4;0,04
1793;H;YURII;4;0,04
1793;M;ZARA;4;0,04
1793;H;ZIAD;4;0,04
1793;M;ZORAIDA;4;0,04
1553;H;ABDELHALIM;5;0,04
1553;H;ABDELKRIM;5;0,04
1553;H;ABDELWAHID;5;0,04
1553;H;ABDERRAHMANE;5;0,04
1553;H;ABDULLAH;5;0,04
1553;H;ABELARDO;5;0,04
1553;H;ADRIANO;5;0,04
1553;M;ÀGATA/ÁGATA;5;0,04
1553;H;ALBERTO JOSÉ;5;0,04
1553;M;ALENA;5;0,04
1553;H;ALLAN;5;0,04
1553;M;AMAYA;5;0,04
1553;M;ANA BEATRIZ;5;0,04
1553;M;ANASTASIYA;5;0,04
1553;M;ANDREIA;5;0,04
1553;H;ÀNGEL JESÚS/ÁNGEL JESÚS;5;0,04
1553;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,04
1553;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1553;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,04
1553;H;ÀNGELO/ÁNGELO;5;0,04
1553;H;ANICETO;5;0,04
1553;H;ANIR;5;0,04
1553;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,04
1553;H;ARAY;5;0,04
1553;H;ARIEL;5;0,04
1553;M;AROHA;5;0,04
1553;M;ASSUMPCIÓ;5;0,04
1553;M;AYLEN;5;0,04
1553;H;BASILIO;5;0,04
1553;M;BELLA;5;0,04
1553;M;BERNARDA;5;0,04
1553;H;BERNARDINO;5;0,04
1553;H;BRAIS;5;0,04
1553;M;CARMEN ELENA;5;0,04
1553;M;CARMEN ROSA;5;0,04
1553;M;CAROL;5;0,04
1553;M;CAYETANA;5;0,04
1553;M;CHANTAL;5;0,04
1553;H;CLAUDIU;5;0,04
1553;M;CORNELIA;5;0,04
1553;H;CRISTIÁN ANDRÉS;5;0,04
1553;M;CRISTINA MARIA/CRISTINA MARÍA;5;0,04
1553;M;DALILA;5;0,04
1553;H;DANUT;5;0,04
1553;H;DAREK;5;0,04
1553;M;DEBORAH;5;0,04
1553;M;DENISSE;5;0,04
1553;M;DIANA MARCELA;5;0,04
1553;M;DIANA PATRICIA;5;0,04
1553;M;DOAE;5;0,04
1553;M;DORINA;5;0,04
1553;M;DUAA;5;0,04
1553;M;DULCE;5;0,04
1553;H;DUMITRU;5;0,04
1553;H;EDISON;5;0,04
1553;M;EDUARDA;5;0,04
1553;H;EDUARDO ENRIQUE;5;0,04
1553;M;EDUVIGIS;5;0,04
1553;M;EIDER;5;0,04
1553;M;ENGRACIA;5;0,04
1553;M;ESTÍBALIZ;5;0,04
1553;H;EULOGIO;5;0,04
1553;H;EVAN;5;0,04
1553;M;FAIZA;5;0,04
1553;M;FAOUZIA;5;0,04
1553;M;FATMA;5;0,04
1553;M;FERDAOUS;5;0,04
1553;H;FERNANDO JOSÉ;5;0,04
1553;M;FIRDAOUS;5;0,04
1553;M;FRANCISCA MARIA;5;0,04
1553;H;FRANCISCO DANIEL;5;0,04
1553;H;GABINO;5;0,04
1553;M;GAL LA;5;0,04
1553;H;GIL;5;0,04
1553;M;GIOVANNA;5;0,04
1553;M;GISEL;5;0,04
1553;M;GRETA;5;0,04
1553;H;GUSTAVO JAVIER;5;0,04
1553;H;HAFID;5;0,04
1553;H;HAKIM;5;0,04
1553;M;HANNA;5;0,04
1553;H;HASSANE;5;0,04
1553;M;HEIDI;5;0,04
1553;H;HERMENEGILDO;5;0,04
1553;H;HUMBERTO;5;0,04
1553;M;IDOIA;5;0,04
1553;H;ILIASS;5;0,04
1553;H;ILYASS;5;0,04
1553;H;IMANOL;5;0,04
1553;M;INDIRA;5;0,04
1553;M;ISABELA;5;0,04
1553;H;ISSAM;5;0,04
1553;M;IULIIA;5;0,04
1553;M;IVETH;5;0,04
1553;M;IVONNE;5;0,04
1553;H;JABIR;5;0,04
1553;H;JALAL;5;0,04
1553;M;JASMINA;5;0,04
1553;H;JAVIER EDUARDO;5;0,04
1553;H;JAVIER ENRIQUE;5;0,04
1553;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1553;H;JESÚS ANTONIO;5;0,04
1553;H;JHONATAN;5;0,04
1553;M;JIHANE;5;0,04
1553;H;JOAN FRANCESC;5;0,04
1553;H;JOAN LLUÍS;5;0,04
1553;M;JOANA MARIA/JOANA MARÍA;5;0,04
1553;H;JONAY;5;0,04
1553;H;JORDAN/JORDÁN;5;0,04
1553;H;JORGE ANTONIO;5;0,04
1553;H;JOSÉ ALEJANDRO;5;0,04
1553;H;JOSÉ FELIPE;5;0,04
1553;H;JOSÉ JESÚS;5;0,04
1553;H;JOSÉ MARCOS;5;0,04
1553;H;JOSÉ ORIOL;5;0,04
1553;H;JOSÉ SANTIAGO;5;0,04
1553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,04
1553;H;JOSEP MANUEL;5;0,04
1553;H;JUAN CAMILO;5;0,04
1553;H;JUAN EMILIO;5;0,04
1553;H;JUAN ESTEBAN;5;0,04
1553;H;JUAN GABRIEL;5;0,04
1553;H;JUAN JAVIER;5;0,04
1553;H;JUAN MARCOS;5;0,04
1553;M;JÚLIA MARIA/JULIA MARÍA;5;0,04
1553;H;JULIO JOSÉ;5;0,04
1553;M;KARLA;5;0,04
1553;M;KENYA;5;0,04
1553;M;KIARA;5;0,04
1553;M;LAAZIZA;5;0,04
1553;M;LARISSA;5;0,04
1553;M;LARYSA;5;0,04
1553;H;LAYACHI;5;0,04
1553;M;LEIA;5;0,04
1553;M;LIUBOV;5;0,04
1553;M;LLUNA;5;0,04
1553;H;LOAY;5;0,04
1553;M;LUCRECIA;5;0,04
1553;H;LUIS DANIEL;5;0,04
1553;H;LUIS FRANCISCO;5;0,04
1553;M;LUISA FERNANDA;5;0,04
1553;M;MALENA;5;0,04
1553;H;MARCOS MANUEL;5;0,04
1553;M;MARIA CÈLIA/MARÍA CELIA;5;0,04
1553;M;MARIA DE LES NEUS;5;0,04
1553;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
1553;M;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
1553;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
1553;M;MARIA FE/MARÍA FE;5;0,04
1553;M;MARIA JOSEP;5;0,04
1553;M;MARIA LAURA/MARÍA LAURA;5;0,04
1553;M;MARIA SAGRARIO;5;0,04
1553;M;MARIA SARA/MARÍA SARA;5;0,04
1553;M;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1553;M;MARTA ELENA;5;0,04
1553;H;MASSIMO;5;0,04
1553;M;MEGAN;5;0,04
1553;M;MENNANA;5;0,04
1553;M;MERYAM;5;0,04
1553;H;MIKHAIL;5;0,04
1553;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,04
1553;H;MOHSIN;5;0,04
1553;H;MORAD;5;0,04
1553;H;MOSTAPHA;5;0,04
1553;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,04
1553;M;NAJIA;5;0,04
1553;H;NARCÍS;5;0,04
1553;M;NATALIYA;5;0,04
1553;M;NEKANE;5;0,04
1553;H;NEL;5;0,04
1553;H;NELSON;5;0,04
1553;M;NEREIDA;5;0,04
1553;H;NICO;5;0,04
1553;H;NICOLA;5;0,04
1553;M;NIHAL;5;0,04
1553;H;NIKITA;5;0,04
1553;M;NOHA;5;0,04
1553;M;NOUHAILA;5;0,04
1553;H;OTMANE;5;0,04
1553;H;OUALID;5;0,04
1553;H;PABLO JOSÉ;5;0,04
1553;H;PAOLO;5;0,04
1553;M;PASTORA;5;0,04
1553;H;PEDRO FRANCISCO;5;0,04
1553;H;PRIMITIVO;5;0,04
1553;M;RADIA;5;0,04
1553;M;RAFIKA;5;0,04
1553;M;RAJAA;5;0,04
1553;H;RAMSÈS/RAMSÉS;5;0,04
1553;M;RAZAN;5;0,04
1553;H;REDOUANE;5;0,04
1553;M;RENATA;5;0,04
1553;H;RIDOUAN;5;0,04
1553;M;RINAD;5;0,04
1553;H;RIZWAN;5;0,04
1553;M;RODAYNA;5;0,04
1553;M;ROSA ISABEL;5;0,04
1553;M;ROSAURA;5;0,04
1553;H;RUFINO;5;0,04
1553;M;SAFAA;5;0,04
1553;H;SAFWAN;5;0,04
1553;M;SAIOA;5;0,04
1553;M;SAKINA;5;0,04
1553;M;SALWA;5;0,04
1553;M;SEILA;5;0,04
1553;H;SERAJ;5;0,04
1553;H;SERGIU;5;0,04
1553;H;SERGIY;5;0,04
1553;M;SHAILA;5;0,04
1553;M;SHAKIRA;5;0,04
1553;M;SILVINA;5;0,04
1553;H;SOFIÁN;5;0,04
1553;H;SOLAIMAN;5;0,04
1553;M;SOPHIE;5;0,04
1553;H;SOULAIMAN;5;0,04
1553;M;SOUMAYA;5;0,04
1553;M;SOUMIA;5;0,04
1553;M;STELLA MARIS;5;0,04
1553;M;SUSANA MARÍA;5;0,04
1553;H;TAHA;5;0,04
1553;M;TATSIANA;5;0,04
1553;H;TONY;5;0,04
1553;H;UNAY;5;0,04
1553;H;VALENTINO;5;0,04
1553;M;VALENTYNA;5;0,04
1553;M;VÀNIA/VANIA;5;0,04
1553;H;VICENTE JOSÉ;5;0,04
1553;M;VICTORIANA;5;0,04
1553;H;VIKTOR;5;0,04
1553;H;WALTER;5;0,04
1553;H;WASIM;5;0,04
1553;M;WASSIMA;5;0,04
1553;M;YARA;5;0,04
1553;H;YASIN;5;0,04
1553;M;YASSMIN;5;0,04
1553;H;YERAI;5;0,04
1553;M;YESENIA;5;0,04
1553;M;YVONNE;5;0,04
1553;H;ZAYD;5;0,04
1553;M;ZAYNAB;5;0,04
1369;H;ABDELOUAHID;6;0,05
1369;M;ABRAR;6;0,05
1369;M;AGNÈS;6;0,05
1369;M;AINOHA;6;0,05
1369;H;ALEJANDRO JAVIER;6;0,05
1369;H;ALEKSANDER;6;0,05
1369;H;ALEXANDRO;6;0,05
1369;M;ALINE;6;0,05
1369;H;ALLAL;6;0,05
1369;H;AMJAD;6;0,05
1369;M;ANA DOLORES;6;0,05
1369;M;ANA MERCEDES;6;0,05
1369;M;ANASTASIIA;6;0,05
1369;H;ANDREY;6;0,05
1369;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,05
1369;M;ANGIE;6;0,05
1369;M;ANITA;6;0,05
1369;H;ARCADIO;6;0,05
1369;M;ARIANNA;6;0,05
1369;H;ARMAND;6;0,05
1369;H;ARTEM;6;0,05
1369;M;AVELINA;6;0,05
1369;M;AVRIL;6;0,05
1369;M;AZUCENA;6;0,05
1369;H;BARTOMEU;6;0,05
1369;H;BENET;6;0,05
1369;M;BIANCA;6;0,05
1369;H;BIENVENIDO;6;0,05
1369;H;BOUGHALEB;6;0,05
1369;H;BRAULIO;6;0,05
1369;H;BUENAVENTURA;6;0,05
1369;H;CARLO;6;0,05
1369;H;CARLOS ANDRÉS;6;0,05
1369;H;CARLOS DAVID;6;0,05
1369;H;CARLOS HUMBERTO;6;0,05
1369;H;CARLOS JOSÉ;6;0,05
1369;H;CELSO;6;0,05
1369;H;CESAREO;6;0,05
1369;H;CESC;6;0,05
1369;M;CHAIMAA;6;0,05
1369;M;CHIARA;6;0,05
1369;H;COSME;6;0,05
1369;M;CRISTIANE;6;0,05
1369;H;DAN;6;0,05
1369;M;DANIELLA;6;0,05
1369;H;DENNÍS/DENNIS;6;0,05
1369;M;DESIRE;6;0,05
1369;M;DOAA;6;0,05
1369;H;DORIAN;6;0,05
1369;M;DULCE MARIA/DULCE MARÍA;6;0,05
1369;H;ELIAN/ELIÁN;6;0,05
1369;H;EMIL;6;0,05
1369;H;ENOL;6;0,05
1369;M;EUSEBIA;6;0,05
1369;H;FAUSTO;6;0,05
1369;H;FERNANDO JAVIER;6;0,05
1369;H;FIKRI;6;0,05
1369;M;FLORICA;6;0,05
1369;H;FLORIN;6;0,05
1369;H;FRANK;6;0,05
1369;M;GAL·LA;6;0,05
1369;H;GIANLUCA;6;0,05
1369;H;GIOVANNI;6;0,05
1369;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
1369;M;GUILLERMINA;6;0,05
1369;H;HAYTAM;6;0,05
1369;M;HELEN;6;0,05
1369;M;HELGA;6;0,05
1369;M;ILUMINADA;6;0,05
1369;M;ÍNDIA;6;0,05
1369;M;INOCÈNCIA/INOCENCIA;6;0,05
1369;H;INOCENCIO;6;0,05
1369;M;INSSAF;6;0,05
1369;H;IONEL;6;0,05
1369;M;IONELA;6;0,05
1369;M;IRAIDA;6;0,05
1369;M;IRATI;6;0,05
1369;H;ISHAK;6;0,05
1369;M;ISIDRA;6;0,05
1369;M;IVANA;6;0,05
1369;H;JARED;6;0,05
1369;H;JAWAD;6;0,05
1369;H;JESÚS MIGUEL;6;0,05
1369;H;JORGE MANUEL;6;0,05
1369;H;JOSÉ GABRIEL;6;0,05
1369;H;JOSÉ JORGE;6;0,05
1369;H;JOSÉ RAFAEL;6;0,05
1369;H;JOSEP ANTONI;6;0,05
