﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1793;D;LURDES;4;0,04
1793;D;LUZ MARIA/LUZ MARÍA;4;0,04
1793;D;LUZ MARINA;4;0,04
1793;D;LYUBOV;4;0,04
1793;D;MAIKA;4;0,04
1793;D;MARCELA ALEJANDRA;4;0,04
1793;H;MARCELO JAVIER;4;0,04
1793;D;MÀRCIA/MARCIA;4;0,04
1793;H;MARCOS GABRIEL;4;0,04
1793;D;MARGARITA MARÍA;4;0,04
1793;D;MARIA ADELAIDA;4;0,04
1793;D;MARIA AMAYA;4;0,04
1793;D;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
1793;D;MARIA ANDREA/MARÍA ANDREA;4;0,04
1793;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1793;D;MARIA BLANCA/MARÍA BLANCA;4;0,04
1793;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
1793;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1793;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
1793;D;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1793;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1793;D;MARIA GEMA/MARÍA GEMA;4;0,04
1793;D;MARIA GEMMA/MARÍA GEMMA;4;0,04
1793;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1793;D;MARIA PAULA/MARÍA PAULA;4;0,04
1793;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1793;D;MARIA REMEI;4;0,04
1793;D;MARIA SIERRA/MARÍA SIERRA;4;0,04
1793;D;MARIA VINYET;4;0,04
1793;D;MARIA VIRTUDES;4;0,04
1793;H;MARIO ANDRÉS;4;0,04
1793;D;MARITZA;4;0,04
1793;D;MARTHA;4;0,04
1793;D;MARUA;4;0,04
1793;H;MATTIA;4;0,04
1793;H;MAURIZIO;4;0,04
1793;H;MAURO;4;0,04
1793;H;MAXIMINO;4;0,04
1793;D;MEI;4;0,04
1793;D;MERIAM;4;0,04
1793;D;MERIEM;4;0,04
1793;H;MILOUD;4;0,04
1793;D;MIOARA;4;0,04
1793;H;MIRCEA;4;0,04
1793;H;MOAD;4;0,04
1793;H;MOHAMED ACHRAF;4;0,04
1793;H;MOHAMED AMIR;4;0,04
1793;H;MOHAMED RIDA;4;0,04
1793;H;MOHAMED YASSIN;4;0,04
1793;D;MONIKA;4;0,04
1793;D;MONTSE;4;0,04
1793;D;NAIALA;4;0,04
1793;D;NAJLAE;4;0,04
1793;H;NAOUFAL;4;0,04
1793;D;NARCISA;4;0,04
1793;H;NASIM;4;0,04
1793;D;NATALIIA;4;0,04
1793;D;NATALLIA;4;0,04
1793;D;NATALYA;4;0,04
1793;H;NATANAEL;4;0,04
1793;D;NAYLA;4;0,04
1793;H;NIDAL;4;0,04
1793;H;NIKOLAY;4;0,04
1793;D;NORHAN;4;0,04
1793;D;OFÈLIA/OFELIA;4;0,04
1793;H;OLEGUER;4;0,04
1793;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;4;0,04
1793;H;OSSAMA;4;0,04
1793;D;OUAFAA;4;0,04
1793;D;OXANA;4;0,04
1793;H;PABLO JAVIER;4;0,04
1793;H;PAULO;4;0,04
1793;H;PEDRO HENRIQUE;4;0,04
1793;H;PEDRO JAVIER;4;0,04
1793;D;PRESENTACIÓN;4;0,04
1793;D;RABAB;4;0,04
1793;D;RABHA;4;0,04
1793;H;RADOUANE;4;0,04
1793;H;RAFAEL LUIS;4;0,04
1793;D;RAISA;4;0,04
1793;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,04
1793;D;RANYA;4;0,04
1793;H;RAYANE;4;0,04
1793;H;RICARDO JOSÉ;4;0,04
1793;H;RICCARDO;4;0,04
1793;D;RITA MARIA/RITA MARÍA;4;0,04
1793;D;RKIA;4;0,04
1793;H;ROBERTO CARLOS;4;0,04
1793;D;RODICA;4;0,04
1793;D;ROEYA;4;0,04
1793;D;ROMAISSA;4;0,04
1793;H;RUBÉN ANTONIO;4;0,04
1793;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,04
1793;D;RUFINA;4;0,04
1793;D;SABAH;4;0,04
1793;H;SADIK;4;0,04
1793;D;SAHILA;4;0,04
1793;H;SAJID;4;0,04
1793;H;SALAH;4;0,04
1793;H;SALVATORE;4;0,04
1793;H;SAMUEL ALEJANDRO;4;0,04
1793;H;SANTIAGO JOSÉ;4;0,04
1793;D;SANTOS;4;0,04
1793;D;SELVA;4;0,04
1793;H;SERHII;4;0,04
1793;H;SERHIY;4;0,04
1793;H;SERVANDO;4;0,04
1793;D;SETEFILLA;4;0,04
1793;D;SHARON;4;0,04
1793;D;SIDRA;4;0,04
1793;H;SIMONE;4;0,04
1793;H;SLIMANE;4;0,04
1793;D;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1793;D;SOKAINA;4;0,04
1793;D;SOMAYA;4;0,04
1793;D;SONIA CRISTINA;4;0,04
1793;H;SOUHAIL;4;0,04
1793;D;SUSANA BEATRIZ;4;0,04
1793;D;TAMAR;4;0,04
1793;D;TAMIMOUNT;4;0,04
1793;H;TAOUFIK;4;0,04
1793;H;TOMASZ;4;0,04
1793;D;UMA;4;0,04
1793;H;VAGNER;4;0,04
1793;H;VÍCTOR DANIEL;4;0,04
1793;H;VÍCTOR JAVIER;4;0,04
1793;H;VIDAL;4;0,04
1793;D;VIKTORIYA;4;0,04
1793;H;VINCENZO;4;0,04
1793;H;VINICIUS;4;0,04
1793;H;VIOREL;4;0,04
1793;H;VLADISLAV;4;0,04
1793;D;WAFAA;4;0,04
1793;D;WISAL;4;0,04
1793;D;WISSAL;4;0,04
1793;D;WISSAM;4;0,04
1793;D;XIOMARA;4;0,04
1793;D;YADIRA;4;0,04
1793;D;YAMNA;4;0,04
1793;D;YESSENIA;4;0,04
1793;H;YURII;4;0,04
1793;D;ZARA;4;0,04
1793;H;ZIAD;4;0,04
1793;D;ZORAIDA;4;0,04
1553;H;ABDELHALIM;5;0,04
1553;H;ABDELKRIM;5;0,04
1553;H;ABDELWAHID;5;0,04
1553;H;ABDERRAHMANE;5;0,04
1553;H;ABDULLAH;5;0,04
1553;H;ABELARDO;5;0,04
1553;H;ADRIANO;5;0,04
1553;D;ÀGATA/ÁGATA;5;0,04
1553;H;ALBERTO JOSÉ;5;0,04
1553;D;ALENA;5;0,04
1553;H;ALLAN;5;0,04
1553;D;AMAYA;5;0,04
1553;D;ANA BEATRIZ;5;0,04
1553;D;ANASTASIYA;5;0,04
1553;D;ANDREIA;5;0,04
1553;H;ÀNGEL JESÚS/ÁNGEL JESÚS;5;0,04
1553;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,04
1553;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1553;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,04
1553;H;ÀNGELO/ÁNGELO;5;0,04
1553;H;ANICETO;5;0,04
1553;H;ANIR;5;0,04
1553;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,04
1553;H;ARAY;5;0,04
1553;H;ARIEL;5;0,04
1553;D;AROHA;5;0,04
1553;D;ASSUMPCIÓ;5;0,04
1553;D;AYLEN;5;0,04
1553;H;BASILIO;5;0,04
1553;D;BELLA;5;0,04
1553;D;BERNARDA;5;0,04
1553;H;BERNARDINO;5;0,04
1553;H;BRAIS;5;0,04
1553;D;CARMEN ELENA;5;0,04
1553;D;CARMEN ROSA;5;0,04
1553;D;CAROL;5;0,04
1553;D;CAYETANA;5;0,04
1553;D;CHANTAL;5;0,04
1553;H;CLAUDIU;5;0,04
1553;D;CORNELIA;5;0,04
1553;H;CRISTIÁN ANDRÉS;5;0,04
1553;D;CRISTINA MARIA/CRISTINA MARÍA;5;0,04
1553;D;DALILA;5;0,04
1553;H;DANUT;5;0,04
1553;H;DAREK;5;0,04
1553;D;DEBORAH;5;0,04
1553;D;DENISSE;5;0,04
1553;D;DIANA MARCELA;5;0,04
1553;D;DIANA PATRICIA;5;0,04
1553;D;DOAE;5;0,04
1553;D;DORINA;5;0,04
1553;D;DUAA;5;0,04
1553;D;DULCE;5;0,04
1553;H;DUMITRU;5;0,04
1553;H;EDISON;5;0,04
1553;D;EDUARDA;5;0,04
1553;H;EDUARDO ENRIQUE;5;0,04
1553;D;EDUVIGIS;5;0,04
1553;D;EIDER;5;0,04
1553;D;ENGRACIA;5;0,04
1553;D;ESTÍBALIZ;5;0,04
1553;H;EULOGIO;5;0,04
1553;H;EVAN;5;0,04
1553;D;FAIZA;5;0,04
1553;D;FAOUZIA;5;0,04
1553;D;FATMA;5;0,04
1553;D;FERDAOUS;5;0,04
1553;H;FERNANDO JOSÉ;5;0,04
1553;D;FIRDAOUS;5;0,04
1553;D;FRANCISCA MARIA;5;0,04
1553;H;FRANCISCO DANIEL;5;0,04
1553;H;GABINO;5;0,04
1553;D;GAL LA;5;0,04
1553;H;GIL;5;0,04
1553;D;GIOVANNA;5;0,04
1553;D;GISEL;5;0,04
1553;D;GRETA;5;0,04
1553;H;GUSTAVO JAVIER;5;0,04
1553;H;HAFID;5;0,04
1553;H;HAKIM;5;0,04
1553;D;HANNA;5;0,04
1553;H;HASSANE;5;0,04
1553;D;HEIDI;5;0,04
1553;H;HERMENEGILDO;5;0,04
1553;H;HUMBERTO;5;0,04
1553;D;IDOIA;5;0,04
1553;H;ILIASS;5;0,04
1553;H;ILYASS;5;0,04
1553;H;IMANOL;5;0,04
1553;D;INDIRA;5;0,04
1553;D;ISABELA;5;0,04
1553;H;ISSAM;5;0,04
1553;D;IULIIA;5;0,04
1553;D;IVETH;5;0,04
1553;D;IVONNE;5;0,04
1553;H;JABIR;5;0,04
1553;H;JALAL;5;0,04
1553;D;JASMINA;5;0,04
1553;H;JAVIER EDUARDO;5;0,04
1553;H;JAVIER ENRIQUE;5;0,04
1553;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1553;H;JESÚS ANTONIO;5;0,04
1553;H;JHONATAN;5;0,04
1553;D;JIHANE;5;0,04
1553;H;JOAN FRANCESC;5;0,04
1553;H;JOAN LLUÍS;5;0,04
1553;D;JOANA MARIA/JOANA MARÍA;5;0,04
1553;H;JONAY;5;0,04
1553;H;JORDAN/JORDÁN;5;0,04
1553;H;JORGE ANTONIO;5;0,04
1553;H;JOSÉ ALEJANDRO;5;0,04
1553;H;JOSÉ FELIPE;5;0,04
1553;H;JOSÉ JESÚS;5;0,04
1553;H;JOSÉ MARCOS;5;0,04
1553;H;JOSÉ ORIOL;5;0,04
1553;H;JOSÉ SANTIAGO;5;0,04
1553;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,04
1553;H;JOSEP MANUEL;5;0,04
1553;H;JUAN CAMILO;5;0,04
1553;H;JUAN EMILIO;5;0,04
1553;H;JUAN ESTEBAN;5;0,04
1553;H;JUAN GABRIEL;5;0,04
1553;H;JUAN JAVIER;5;0,04
1553;H;JUAN MARCOS;5;0,04
1553;D;JÚLIA MARIA/JULIA MARÍA;5;0,04
1553;H;JULIO JOSÉ;5;0,04
1553;D;KARLA;5;0,04
1553;D;KENYA;5;0,04
1553;D;KIARA;5;0,04
1553;D;LAAZIZA;5;0,04
1553;D;LARISSA;5;0,04
1553;D;LARYSA;5;0,04
1553;H;LAYACHI;5;0,04
1553;D;LEIA;5;0,04
1553;D;LIUBOV;5;0,04
1553;D;LLUNA;5;0,04
1553;H;LOAY;5;0,04
1553;D;LUCRECIA;5;0,04
1553;H;LUIS DANIEL;5;0,04
1553;H;LUIS FRANCISCO;5;0,04
1553;D;LUISA FERNANDA;5;0,04
1553;D;MALENA;5;0,04
1553;H;MARCOS MANUEL;5;0,04
1553;D;MARIA CÈLIA/MARÍA CELIA;5;0,04
1553;D;MARIA DE LES NEUS;5;0,04
1553;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
1553;D;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
1553;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
1553;D;MARIA FE/MARÍA FE;5;0,04
1553;D;MARIA JOSEP;5;0,04
1553;D;MARIA LAURA/MARÍA LAURA;5;0,04
1553;D;MARIA SAGRARIO;5;0,04
1553;D;MARIA SARA/MARÍA SARA;5;0,04
1553;D;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1553;D;MARTA ELENA;5;0,04
1553;H;MASSIMO;5;0,04
1553;D;MEGAN;5;0,04
1553;D;MENNANA;5;0,04
1553;D;MERYAM;5;0,04
1553;H;MIKHAIL;5;0,04
1553;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,04
1553;H;MOHSIN;5;0,04
1553;H;MORAD;5;0,04
1553;H;MOSTAPHA;5;0,04
1553;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;5;0,04
1553;D;NAJIA;5;0,04
1553;H;NARCÍS;5;0,04
1553;D;NATALIYA;5;0,04
1553;D;NEKANE;5;0,04
1553;H;NEL;5;0,04
1553;H;NELSON;5;0,04
1553;D;NEREIDA;5;0,04
1553;H;NICO;5;0,04
1553;H;NICOLA;5;0,04
1553;D;NIHAL;5;0,04
1553;H;NIKITA;5;0,04
1553;D;NOHA;5;0,04
1553;D;NOUHAILA;5;0,04
1553;H;OTMANE;5;0,04
1553;H;OUALID;5;0,04
1553;H;PABLO JOSÉ;5;0,04
1553;H;PAOLO;5;0,04
1553;D;PASTORA;5;0,04
1553;H;PEDRO FRANCISCO;5;0,04
1553;H;PRIMITIVO;5;0,04
1553;D;RADIA;5;0,04
1553;D;RAFIKA;5;0,04
1553;D;RAJAA;5;0,04
1553;H;RAMSÈS/RAMSÉS;5;0,04
1553;D;RAZAN;5;0,04
1553;H;REDOUANE;5;0,04
1553;D;RENATA;5;0,04
1553;H;RIDOUAN;5;0,04
1553;D;RINAD;5;0,04
1553;H;RIZWAN;5;0,04
1553;D;RODAYNA;5;0,04
1553;D;ROSA ISABEL;5;0,04
1553;D;ROSAURA;5;0,04
1553;H;RUFINO;5;0,04
1553;D;SAFAA;5;0,04
1553;H;SAFWAN;5;0,04
1553;D;SAIOA;5;0,04
1553;D;SAKINA;5;0,04
1553;D;SALWA;5;0,04
1553;D;SEILA;5;0,04
1553;H;SERAJ;5;0,04
1553;H;SERGIU;5;0,04
1553;H;SERGIY;5;0,04
1553;D;SHAILA;5;0,04
1553;D;SHAKIRA;5;0,04
1553;D;SILVINA;5;0,04
1553;H;SOFIÁN;5;0,04
1553;H;SOLAIMAN;5;0,04
1553;D;SOPHIE;5;0,04
1553;H;SOULAIMAN;5;0,04
1553;D;SOUMAYA;5;0,04
1553;D;SOUMIA;5;0,04
1553;D;STELLA MARIS;5;0,04
1553;D;SUSANA MARÍA;5;0,04
1553;H;TAHA;5;0,04
1553;D;TATSIANA;5;0,04
1553;H;TONY;5;0,04
1553;H;UNAY;5;0,04
1553;H;VALENTINO;5;0,04
1553;D;VALENTYNA;5;0,04
1553;D;VÀNIA/VANIA;5;0,04
1553;H;VICENTE JOSÉ;5;0,04
1553;D;VICTORIANA;5;0,04
1553;H;VIKTOR;5;0,04
1553;H;WALTER;5;0,04
1553;H;WASIM;5;0,04
1553;D;WASSIMA;5;0,04
1553;D;YARA;5;0,04
1553;H;YASIN;5;0,04
1553;D;YASSMIN;5;0,04
1553;H;YERAI;5;0,04
1553;D;YESENIA;5;0,04
1553;D;YVONNE;5;0,04
1553;H;ZAYD;5;0,04
1553;D;ZAYNAB;5;0,04
1369;H;ABDELOUAHID;6;0,05
1369;D;ABRAR;6;0,05
1369;D;AGNÈS;6;0,05
1369;D;AINOHA;6;0,05
1369;H;ALEJANDRO JAVIER;6;0,05
1369;H;ALEKSANDER;6;0,05
1369;H;ALEXANDRO;6;0,05
1369;D;ALINE;6;0,05
1369;H;ALLAL;6;0,05
1369;H;AMJAD;6;0,05
1369;D;ANA DOLORES;6;0,05
1369;D;ANA MERCEDES;6;0,05
1369;D;ANASTASIIA;6;0,05
1369;H;ANDREY;6;0,05
1369;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,05
1369;D;ANGIE;6;0,05
1369;D;ANITA;6;0,05
1369;H;ARCADIO;6;0,05
1369;D;ARIANNA;6;0,05
1369;H;ARMAND;6;0,05
1369;H;ARTEM;6;0,05
1369;D;AVELINA;6;0,05
1369;D;AVRIL;6;0,05
1369;D;AZUCENA;6;0,05
1369;H;BARTOMEU;6;0,05
1369;H;BENET;6;0,05
1369;D;BIANCA;6;0,05
1369;H;BIENVENIDO;6;0,05
1369;H;BOUGHALEB;6;0,05
1369;H;BRAULIO;6;0,05
1369;H;BUENAVENTURA;6;0,05
1369;H;CARLO;6;0,05
1369;H;CARLOS ANDRÉS;6;0,05
1369;H;CARLOS DAVID;6;0,05
1369;H;CARLOS HUMBERTO;6;0,05
1369;H;CARLOS JOSÉ;6;0,05
1369;H;CELSO;6;0,05
1369;H;CESAREO;6;0,05
1369;H;CESC;6;0,05
1369;D;CHAIMAA;6;0,05
1369;D;CHIARA;6;0,05
1369;H;COSME;6;0,05
1369;D;CRISTIANE;6;0,05
1369;H;DAN;6;0,05
1369;D;DANIELLA;6;0,05
1369;H;DENNÍS/DENNIS;6;0,05
1369;D;DESIRE;6;0,05
1369;D;DOAA;6;0,05
1369;H;DORIAN;6;0,05
1369;D;DULCE MARIA/DULCE MARÍA;6;0,05
1369;H;ELIAN/ELIÁN;6;0,05
1369;H;EMIL;6;0,05
1369;H;ENOL;6;0,05
1369;D;EUSEBIA;6;0,05
1369;H;FAUSTO;6;0,05
1369;H;FERNANDO JAVIER;6;0,05
1369;H;FIKRI;6;0,05
1369;D;FLORICA;6;0,05
1369;H;FLORIN;6;0,05
1369;H;FRANK;6;0,05
1369;D;GAL·LA;6;0,05
1369;H;GIANLUCA;6;0,05
1369;H;GIOVANNI;6;0,05
1369;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
1369;D;GUILLERMINA;6;0,05
1369;H;HAYTAM;6;0,05
1369;D;HELEN;6;0,05
1369;D;HELGA;6;0,05
1369;D;ILUMINADA;6;0,05
1369;D;ÍNDIA;6;0,05
1369;D;INOCÈNCIA/INOCENCIA;6;0,05
1369;H;INOCENCIO;6;0,05
1369;D;INSSAF;6;0,05
1369;H;IONEL;6;0,05
1369;D;IONELA;6;0,05
1369;D;IRAIDA;6;0,05
1369;D;IRATI;6;0,05
1369;H;ISHAK;6;0,05
1369;D;ISIDRA;6;0,05
1369;D;IVANA;6;0,05
1369;H;JARED;6;0,05
1369;H;JAWAD;6;0,05
1369;H;JESÚS MIGUEL;6;0,05
1369;H;JORGE MANUEL;6;0,05
1369;H;JOSÉ GABRIEL;6;0,05
1369;H;JOSÉ JORGE;6;0,05
1369;H;JOSÉ RAFAEL;6;0,05
1369;H;JOSEP ANTONI;6;0,05
1369;H;JOSEP MIQUEL;6;0,05
