﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
575;H;EUSEBIO;981;0,17
576;H;JON;978;0,17
577;D;MARIA NEUS/MARÍA NEUS;974;0,17
578;H;LUIS FERNANDO;973;0,17
579;H;DENÍS/DENIS;967;0,17
580;D;RACHIDA;963;0,17
581;D;LAILA;959;0,17
581;D;MARIA BEGOÑA/MARÍA BEGOÑA;959;0,17
583;H;ABDELAZIZ;954;0,17
584;H;YASSINE;948;0,17
585;D;MARIA ALBA/MARÍA ALBA;946;0,17
586;D;MARIA TRINIDAD/MARÍA TRINIDAD;945;0,16
587;D;FERNANDA;944;0,16
588;D;CAMILA;943;0,16
588;H;CLAUDIO;943;0,16
590;D;MARIA AMPARO/MARÍA AMPARO;939;0,16
591;H;PEDRO ANTONIO;937;0,16
592;H;CARMELO;935;0,16
593;D;GRETA;927;0,16
593;D;ITZIAR;927;0,16
595;D;FILOMENA;922;0,16
596;H;ISMAÏL/ISMAÍL;920;0,16
596;H;MÁXIMO;920;0,16
598;H;NOEL;916;0,16
599;H;JOSEP LLUÍS;915;0,16
600;H;AURELIO;914;0,16
601;H;ALESSANDRO;913;0,16
601;D;CÀNDIDA/CÁNDIDA;913;0,16
603;H;ANIOL;912;0,16
603;D;ESTEL;912;0,16
603;D;MARIA CINTA/MARÍA CINTA;912;0,16
606;H;SAÜL/SAÚL;911;0,16
607;D;HAJAR;907;0,16
608;D;SIRA;905;0,16
609;D;MARIA EULÀLIA/MARÍA EULALIA;901;0,16
610;H;MAURO;898;0,16
610;H;TONI;898;0,16
612;D;KARIMA;897;0,16
613;D;FLORENTINA;890;0,16
614;H;BRIAN;886;0,15
615;D;ERICA;885;0,15
616;D;AGNÈS;883;0,15
617;H;JUAN IGNACIO;882;0,15
618;H;MAMADOU;881;0,15
619;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;880;0,15
620;H;JOSEP ANTONI;878;0,15
621;D;VIOLETA;868;0,15
622;H;VICTORIANO;866;0,15
623;D;MAIA;863;0,15
624;D;LUNA;855;0,15
625;D;FATIHA;854;0,15
625;H;KARIM;854;0,15
627;D;GREGÒRIA/GREGORIA;853;0,15
628;H;YASSIN;848;0,15
629;H;AYMAN;847;0,15
630;H;JOAN CARLES;846;0,15
631;D;FLORA;842;0,15
632;H;YAGO;835;0,15
633;D;DINA;833;0,15
634;H;LLORENÇ;831;0,15
635;H;ISIDORO;830;0,14
635;D;LATIFA;830;0,14
637;H;BLAI;829;0,14
637;D;MIREYA;829;0,14
639;H;DEREK;827;0,14
639;D;FATIMA ZOHRA;827;0,14
641;H;ZAKARIA;826;0,14
642;D;MARISOL;822;0,14
642;D;SUSANNA;822;0,14
644;D;PALMIRA;821;0,14
645;D;AMIRA;818;0,14
646;D;FLORÈNCIA/FLORENCIA;815;0,14
647;D;ZOHRA;814;0,14
648;D;DÈBORA/DÉBORA;811;0,14
649;D;BOUCHRA;807;0,14
649;H;NÈSTOR/NÉSTOR;807;0,14
651;H;ABDELKADER;806;0,14
