﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
280,M,CÈSAR/CÉSAR,46,0.58
280,M,JULIO,46,0.58
283,M,IZAN,45,0.57
289,M,HAMZA,44,0.55
289,M,ISMAÏL/ISMAÍL,44,0.55
289,M,LAHCEN,44,0.55
289,M,MARCEL,44,0.55
289,M,SAMUEL,44,0.55
295,M,JUAN MIGUEL,43,0.54
295,M,KHALID,43,0.54
300,M,MARTÍN,42,0.53
306,M,ÀYOUB/ÁYOUB,41,0.51
306,M,FELIPE,41,0.51
306,M,MOISÈS/MOISÉS,41,0.51
313,M,GERARDO,40,0.50
313,M,IGNACIO,40,0.50
322,M,ERNESTO,39,0.49
322,M,MARIANO,39,0.49
325,M,ABEL,38,0.48
325,M,ARTURO,38,0.48
325,M,BENJAMÍN,38,0.48
325,M,FERMÍN,38,0.48
325,M,JOSEP LLUÍS,38,0.48
325,M,RAFEL,38,0.48
336,M,DAMIÁN,37,0.46
336,M,FÈLIX/FÉLIX,37,0.46
336,M,IGNASI,37,0.46
336,M,JONATHAN,37,0.46
336,M,RAYAN,37,0.46
342,M,YASSINE,36,0.45
345,M,CRISTÓBAL,35,0.44
345,M,GHEORGHE,35,0.44
345,M,VASILE,35,0.44
356,M,CLAUDIO,33,0.41
356,M,ISIDRO,33,0.41
356,M,JOSEP ANTONI,33,0.41
356,M,QUIM,33,0.41
364,M,CONSTANTIN,32,0.40
364,M,ION,32,0.40
364,M,JONATAN/JONATÁN,32,0.40
364,M,VALENTÍN,32,0.40
372,M,ABDELLAH,31,0.39
372,M,ELOI,31,0.39
372,M,HILARIO,31,0.39
372,M,JAMAL,31,0.39
372,M,SEBASTIAN/SEBASTIÁN,31,0.39
381,M,ABDELAZIZ,30,0.38
381,M,CHRISTIAN,30,0.38
381,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,30,0.38
381,M,LEO,30,0.38
381,M,LLORENÇ,30,0.38
381,M,LORENZO,30,0.38
381,M,MOHAMMAD,30,0.38
381,M,NICOLÀS/NICOLÁS,30,0.38
392,M,AXEL,29,0.36
392,M,BRUNO,29,0.36
392,M,ERIK,29,0.36
392,M,JUAN PEDRO,29,0.36
392,M,VICENT,29,0.36
406,M,ABDELKADER,28,0.35
406,M,ADOLFO,28,0.35
406,M,ELOY,28,0.35
406,M,HAMID,28,0.35
406,M,HICHAM,28,0.35
406,M,MHAMED,28,0.35
423,M,ESTEBAN,27,0.34
423,M,JOSÉ CARLOS,27,0.34
423,M,XAVI,27,0.34
433,M,ABDERRAHMANE,26,0.33
433,M,FEDERICO,26,0.33
433,M,JACINTO,26,0.33
433,M,KEVIN,26,0.33
433,M,KILIAN,26,0.33
433,M,LUCAS,26,0.33
433,M,ROMAN/ROMÁN,26,0.33
433,M,SECUNDINO,26,0.33
445,M,BERNARDO,25,0.31
445,M,BILAL,25,0.31
445,M,DANI,25,0.31
445,M,LHOUSSAINE,25,0.31
453,M,BLAI,24,0.30
453,M,JOAN CARLES,24,0.30
453,M,JOSÉ ENRIQUE,24,0.30
453,M,LEONARDO,24,0.30
458,M,ALEXIS,23,0.29
458,M,IBRAHIM,23,0.29
458,M,PEP,23,0.29
458,M,VÍCTOR MANUEL,23,0.29
472,M,ANAS/ANÁS,22,0.28
472,M,DYLAN,22,0.28
472,M,JUAN BAUTISTA,22,0.28
472,M,KARIM,22,0.28
483,M,ALAN,21,0.26
483,M,AMADOR,21,0.26
483,M,EUGENIO,21,0.26
483,M,GUSTAVO,21,0.26
483,M,JOAN ANTONI,21,0.26
483,M,JOAN RAMON/JOAN RAMÓN,21,0.26
483,M,JUAN MARIA/JUAN MARÍA,21,0.26
483,M,JULIÀ,21,0.26
483,M,MANOLO,21,0.26
503,M,ABRAHAM,20,0.25
503,M,ARMANDO,20,0.25
503,M,BRIAN,20,0.25
503,M,FRANCISCO JAVI,20,0.25
503,M,IOAN,20,0.25
503,M,PRIMITIVO,20,0.25
503,M,ROGELIO,20,0.25
503,M,YOUNES,20,0.25
525,M,AMIR,19,0.24
525,M,ANTONIO JOSÉ,19,0.24
525,M,ELÍAS,19,0.24
525,M,IMRAN,19,0.24
525,M,JOAN FRANCESC,19,0.24
525,M,JOSÉ TOMÀS/JOSÉ TOMÁS,19,0.24
525,M,JOSEP RAMON,19,0.24
525,M,MAMADOU,19,0.24
525,M,NICOLAE,19,0.24
542,M,ALEXANDER,18,0.23
542,M,ARAN/ARÁN,18,0.23
542,M,AURELIO,18,0.23
542,M,BERNAT,18,0.23
542,M,BLAS,18,0.23
542,M,FRANCESC JOSEP,18,0.23
542,M,JOFRE,18,0.23
542,M,JOSÉ VICENTE,18,0.23
542,M,LUCÀ,18,0.23
542,M,PEDRO JOSÉ,18,0.23
560,M,AZIZ,17,0.21
560,M,EFRÈN/EFRÉN,17,0.21
560,M,ENZO,17,0.21
560,M,FRANCISCO MANUEL,17,0.21
560,M,JOSÉ JAVIER,17,0.21
560,M,LÁZARO,17,0.21
560,M,MAX,17,0.21
560,M,ZAID,17,0.21
560,M,ZAKARIA,17,0.21
580,M,ACHRAF,16,0.20
580,M,CARMELO,16,0.20
580,M,DRISS,16,0.20
580,M,JOAN MARC,16,0.20
580,M,JOSEP MANEL,16,0.20
580,M,JUAN DOMINGO,16,0.20
580,M,TONI,16,0.20
598,M,ABDERRAHMAN,15,0.19
598,M,ALEXANDRU,15,0.19
598,M,AMINE,15,0.19
598,M,BADR,15,0.19
598,M,ELEUTERIO,15,0.19
598,M,ELISEO,15,0.19
598,M,OLIVER,15,0.19
598,M,PASCUAL,15,0.19
598,M,RAIMUNDO,15,0.19
598,M,ROSENDO,15,0.19
598,M,SIMON/SIMÓN,15,0.19
598,M,STEFAN,15,0.19
598,M,YAGO,15,0.19
620,M,ABDESLAM,14,0.18
620,M,AISSA,14,0.18
620,M,AMADEO,14,0.18
620,M,AMADOU,14,0.18
620,M,ANDREI,14,0.18
620,M,CARLOS ALBERTO,14,0.18
620,M,DENÍS/DENIS,14,0.18
620,M,EUSEBIO,14,0.18
620,M,FLORIN,14,0.18
620,M,JOAN MANEL,14,0.18
620,M,JOSÉ DANIEL,14,0.18
620,M,JOSÉ IGNACIO,14,0.18
620,M,JUAN SALVADOR,14,0.18
620,M,MICHAEL,14,0.18
620,M,MOUNIR,14,0.18
620,M,MOUSSA,14,0.18
620,M,MUSA,14,0.18
620,M,NARCÍS,14,0.18
620,M,YAHYA,14,0.18
655,M,ALFRED,13,0.16
655,M,AUGUSTO,13,0.16
655,M,BENITO,13,0.16
655,M,COSTEL,13,0.16
655,M,ESTANISLAO,13,0.16
655,M,FELIP,13,0.16
655,M,GONZALO,13,0.16
655,M,HILARI,13,0.16
655,M,LADISLAO,13,0.16
655,M,MARIAN,13,0.16
655,M,MÀXIM,13,0.16
655,M,MIMOUN,13,0.16
655,M,NOUREDDINE,13,0.16
655,M,OCTAVIO,13,0.16
655,M,OUSMANE,13,0.16
678,M,ABDELGHANI,12,0.15
678,M,ABDELLATIF,12,0.15
678,M,ABDERRAHIM,12,0.15
678,M,ABDESSAMAD,12,0.15
678,M,ABDUL,12,0.15
678,M,ADNAN,12,0.15
678,M,AMIN,12,0.15
678,M,BIENVENIDO,12,0.15
678,M,CESC,12,0.15
678,M,ELADIO,12,0.15
678,M,GINÉS,12,0.15
678,M,GREGORIO,12,0.15
678,M,IBAI,12,0.15
678,M,IBRAHIMA,12,0.15
678,M,ISRAEL,12,0.15
678,M,JOAN MIQUEL,12,0.15
678,M,JOSEP FRANCESC,12,0.15
678,M,JOSEP MIQUEL,12,0.15
678,M,JUAN ENRIQUE,12,0.15
678,M,JUAN IGNACIO,12,0.15
678,M,LUIS MIGUEL,12,0.15
678,M,MATEU,12,0.15
678,M,OUALID,12,0.15
678,M,OUSSAMA,12,0.15
678,M,PATRICK,12,0.15
678,M,PETRU,12,0.15
678,M,RENÉ,12,0.15
678,M,RODOLFO,12,0.15
678,M,ROQUE/ROQUÉ,12,0.15
678,M,SAAD,12,0.15
678,M,SAMIR,12,0.15
678,M,SERAFÍN,12,0.15
678,M,SOUFIANE,12,0.15
678,M,VICTORIANO,12,0.15
678,M,YASSIN,12,0.15
678,M,YERAY,12,0.15
730,M,ABDELMAJID,11,0.14
730,M,ABDOULAYE,11,0.14
730,M,ADÁN,11,0.14
730,M,ARCADIO,11,0.14
730,M,ARTUR,11,0.14
730,M,ASIER,11,0.14
730,M,AYMAN,11,0.14
730,M,BOUBACAR,11,0.14
730,M,DAMIÀ,11,0.14
730,M,DUMITRU,11,0.14
730,M,FABIÁN,11,0.14
730,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.14
730,M,JOAN ENRIC,11,0.14
730,M,JOAN PERE,11,0.14
730,M,JOSÉ ANDRÉS,11,0.14
730,M,JOSÉ DOMINGO,11,0.14
730,M,JOSÉ RAFAEL,11,0.14
730,M,MAURICIO,11,0.14
730,M,MIHAI,11,0.14
730,M,MOURAD,11,0.14
730,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.14
730,M,RODRIGO,11,0.14
730,M,SAJID,11,0.14
730,M,SAMI,11,0.14
730,M,VALERIANO,11,0.14
730,M,YASIR,11,0.14
781,M,ABDELALI,10,0.13
781,M,ABDELHAMID,10,0.13
781,M,ADIL,10,0.13
781,M,ANASS,10,0.13
781,M,ANDRIY,10,0.13
781,M,CARLOS JAVIER,10,0.13
781,M,EMILI,10,0.13
781,M,ERNEST,10,0.13
781,M,FARID,10,0.13
781,M,FREDERIC,10,0.13
781,M,GASPAR,10,0.13
781,M,IGOR,10,0.13
781,M,IMAD,10,0.13
781,M,JACOB,10,0.13
781,M,JOAN LLUÍS,10,0.13
781,M,JOAN MANUEL,10,0.13
781,M,JUAN ALBERTO,10,0.13
781,M,JUAN PABLO,10,0.13
781,M,LUIS ALBERTO,10,0.13
781,M,MANUEL JOSÉ,10,0.13
781,M,MARCELINO,10,0.13
781,M,MARCO,10,0.13
781,M,MATEO,10,0.13
781,M,MÁXIMO,10,0.13
781,M,MOUAD,10,0.13
781,M,NABIL,10,0.13
781,M,PETER,10,0.13
781,M,SEBASTIÀ,10,0.13
781,M,SMAIL,10,0.13
781,M,THIAGO,10,0.13
781,M,WALID,10,0.13
836,M,ABDELKARIM,9,0.11
836,M,AKRAM,9,0.11
836,M,BAUTISTA,9,0.11
836,M,BERNABÈ/BERNABÉ,9,0.11
836,M,CLEMENTE,9,0.11
836,M,DELFIN/DELFÍN,9,0.11
836,M,DIONISIO,9,0.11
836,M,EIDEN,9,0.11
836,M,ELIES/ELÍES,9,0.11
836,M,ESTEVE,9,0.11
836,M,EUGENI,9,0.11
836,M,HAMMOU,9,0.11
836,M,IAGO,9,0.11
836,M,IÑAKI,9,0.11
836,M,JORGE JUAN,9,0.11
836,M,JOSÉ DAVID,9,0.11
836,M,JOSÉ FERNANDO,9,0.11
836,M,JOSÉ JOAQUÍN,9,0.11
836,M,JOSÉ SALVADOR,9,0.11
836,M,JOSUÈ/JOSUÉ,9,0.11
836,M,JUAN ANDRÉS,9,0.11
836,M,JUAN TOMÀS/JUAN TOMÁS,9,0.11
836,M,JUAN VICENTE,9,0.11
836,M,LAMINE,9,0.11
836,M,LIAM,9,0.11
836,M,LUIS ÀNGEL,9,0.11
836,M,LUIS JAVIER,9,0.11
836,M,NÈSTOR/NÉSTOR,9,0.11
836,M,NOÈ/NOÉ,9,0.11
836,M,OLEKSANDR,9,0.11
836,M,PEDRO FRANCISCO,9,0.11
836,M,VIOREL,9,0.11
912,M,ABDELILAH,8,0.10
912,M,ABDELOUAHED,8,0.10
912,M,ABDULLAH,8,0.10
912,M,ADAMA,8,0.10
912,M,AHMAD,8,0.10
912,M,AMAR,8,0.10
912,M,AVELINO,8,0.10
912,M,BARTOLOMÉ,8,0.10
912,M,BASILIO,8,0.10
912,M,CÁNDIDO,8,0.10
912,M,CONRADO,8,0.10
912,M,DEREK,8,0.10
912,M,DOMÈNEC,8,0.10
912,M,EZEQUIEL,8,0.10
912,M,FAISAL,8,0.10
912,M,FLORENCIO,8,0.10
912,M,FRANCISCO LUIS,8,0.10
912,M,HERMENEGILDO,8,0.10
912,M,HUSSAIN,8,0.10
912,M,ILYASS,8,0.10
912,M,IMRANE,8,0.10
912,M,ISIDRE,8,0.10
912,M,JAWAD,8,0.10
912,M,JERONI,8,0.10
912,M,JOAN PAU,8,0.10
912,M,JOSEP ENRIC,8,0.10
912,M,JOSEP ORIOL,8,0.10
912,M,JOSEP XAVIER,8,0.10
912,M,JUAN AGUSTÍN,8,0.10
912,M,MAURO,8,0.10
912,M,MOHAMED AMIN,8,0.10
912,M,MOHAMED AMINE,8,0.10
912,M,PEDRO ANTONIO,8,0.10
912,M,RAIMON/RAIMÓN,8,0.10
912,M,REDA,8,0.10
912,M,SAÜL/SAÚL,8,0.10
912,M,SHAHID,8,0.10
912,M,VOLODYMYR,8,0.10
912,M,YOUNESS,8,0.10
912,M,ZAIN,8,0.10
1000,M,ABDELHAK,7,0.09
1000,M,ABDESSLAM,7,0.09
1000,M,ALFONS,7,0.09
1000,M,ANDRE/ANDRÉ,7,0.09
1000,M,ANOUAR,7,0.09
1000,M,BALTASAR,7,0.09
1000,M,DMYTRO,7,0.09
1000,M,EBRIMA,7,0.09
1000,M,EDER,7,0.09
1000,M,EL HOUSSAINE,7,0.09
1000,M,FAUSTINO,7,0.09
1000,M,FRANCISCO JESÚS,7,0.09
1000,M,FRANCISCO JUAN,7,0.09
1000,M,FRANCISCO MIGUEL,7,0.09
1000,M,JEAN PIERRE,7,0.09
1000,M,JOAN SALVADOR,7,0.09
1000,M,JORDAN/JORDÁN,7,0.09
1000,M,JOSÉ ALBERTO,7,0.09
1000,M,JOSÉ PEDRO,7,0.09
1000,M,JOSEP ÀNGEL,7,0.09
1000,M,KAI,7,0.09
1000,M,LHOU,7,0.09
1000,M,MAGÍ,7,0.09
1000,M,MÀRIUS,7,0.09
1000,M,MATÍAS,7,0.09
1000,M,MIHAIL,7,0.09
1000,M,MOSTAFA,7,0.09
1000,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.09
1000,M,NAVEED,7,0.09
1000,M,PAULINO,7,0.09
1000,M,PAÜL/PAÚL,7,0.09
1000,M,PEDRO JUAN,7,0.09
1000,M,PEDRO MIGUEL,7,0.09
1000,M,RABAH,7,0.09
1000,M,RAMIRO,7,0.09
1000,M,RICHARD,7,0.09
1000,M,SATURNINO,7,0.09
1000,M,USMAN,7,0.09
1000,M,VÍCTOR HUGO,7,0.09
1000,M,VIKTOR,7,0.09
1000,M,WAQAS,7,0.09
1000,M,WILLIAM,7,0.09
1000,M,YASSER,7,0.09
1000,M,ZAHID,7,0.09
1101,M,ABDELKRIM,6,0.08
1101,M,ABDESSALAM,6,0.08
1101,M,ALLAL,6,0.08
1101,M,ALONSO,6,0.08
1101,M,AMADEU,6,0.08
1101,M,ANWAR,6,0.08
1101,M,AYMANE,6,0.08
1101,M,CARLOS MARIA/CARLOS MARÍA,6,0.08
1101,M,CELESTINO,6,0.08
1101,M,CHEIKH,6,0.08
1101,M,CONRAD,6,0.08
1101,M,DAOUDA,6,0.08
1101,M,DARIO/DARÍO,6,0.08
1101,M,DOREL,6,0.08
1101,M,EL MUSTAPHA,6,0.08
1101,M,EMIL,6,0.08
1101,M,EVAN,6,0.08
1101,M,EVARISTO,6,0.08
1101,M,FLORIAN,6,0.08
1101,M,FRANCISCO ANTONIO,6,0.08
1101,M,FRANK,6,0.08
1101,M,GAEL,6,0.08
1101,M,GORKA,6,0.08
1101,M,GUIFRÉ,6,0.08
1101,M,GUZMÁN,6,0.08
1101,M,IBAN,6,0.08
1101,M,ILYAS,6,0.08
1101,M,IU/ÏU,6,0.08
1101,M,IULIAN,6,0.08
1101,M,JAVED,6,0.08
1101,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,6,0.08
1101,M,JOAN ALBERT,6,0.08
1101,M,JOAN JORDI,6,0.08
1101,M,JON,6,0.08
1101,M,JORDI JOAN,6,0.08
1101,M,JORGE JOSÉ,6,0.08
1101,M,JORGE MANUEL,6,0.08
1101,M,JOSÉ AGUSTÍN,6,0.08
1101,M,JOSE BENITO,6,0.08
1101,M,JUAN DIEGO,6,0.08
1101,M,JULIO CÈSAR/JULIO CÉSAR,6,0.08
1101,M,JUSTO,6,0.08
1101,M,KAMAL,6,0.08
1101,M,LAMIN,6,0.08
1101,M,LAUREANO,6,0.08
1101,M,LUIS ANTONIO,6,0.08
1101,M,LUIS ENRIQUE,6,0.08
1101,M,LUIS FERNANDO,6,0.08
1101,M,LUIS FRANCISCO,6,0.08
1101,M,MANUEL JESÚS,6,0.08
1101,M,MARCIAL,6,0.08
1101,M,MARCO ANTONIO,6,0.08
1101,M,MARCOS ANTONIO,6,0.08
1101,M,MARÍN,6,0.08
1101,M,MARK,6,0.08
1101,M,MBARK,6,0.08
1101,M,MEHDI,6,0.08
1101,M,MHAMMED,6,0.08
1101,M,MILOUD,6,0.08
1101,M,MOHA,6,0.08
1101,M,MYKOLA,6,0.08
1101,M,NEIZAN,6,0.08
1101,M,NICANOR,6,0.08
1101,M,NORBERT,6,0.08
1101,M,OLEGARIO,6,0.08
1101,M,PATRICIO,6,0.08
1101,M,ROBERTO CARLOS,6,0.08
1101,M,RUSLAN,6,0.08
1101,M,SERGIU,6,0.08
1101,M,SEYDOU,6,0.08
1101,M,SHAHZAD,6,0.08
1101,M,SILVERIO,6,0.08
1101,M,VALENTÍ,6,0.08
1101,M,WASEEM,6,0.08
1101,M,WENCESLAO,6,0.08
1101,M,YASSIR,6,0.08
1101,M,YERAI,6,0.08
1101,M,ZAKARIAE,6,0.08
1237,M,ABDELAAZIZ,5,0.06
1237,M,ABDERRAZZAK,5,0.06
1237,M,ADNANE,5,0.06
1237,M,AIMRANE,5,0.06
1237,M,AISSAM,5,0.06
1237,M,ALAIN,5,0.06
1237,M,ANDER,5,0.06
1237,M,ANTHONY,5,0.06
1237,M,ANUAR,5,0.06
1237,M,ARON/ARÓN,5,0.06
1237,M,ASAD,5,0.06
1237,M,ASIF,5,0.06
1237,M,BABACAR,5,0.06
1237,M,BAKARY,5,0.06
1237,M,BRYAN,5,0.06
1237,M,BUBACARR,5,0.06
1237,M,CATALIN,5,0.06
1237,M,CESAREO,5,0.06
1237,M,CHRISTOPHER,5,0.06
1237,M,CIPRIAN,5,0.06
1237,M,CIRILO,5,0.06
1237,M,CORNEL,5,0.06
1237,M,DEMBA,5,0.06
1237,M,DENNÍS/DENNIS,5,0.06
1237,M,EL HASSAN,5,0.06
1237,M,EL MAHDI,5,0.06
1237,M,EL MILOUD,5,0.06
1237,M,EL MOSTAFA,5,0.06
1237,M,EMMANUEL,5,0.06
1237,M,FACUNDO,5,0.06
1237,M,FERNANDO JAVIER,5,0.06
1237,M,GHULAM,5,0.06
1237,M,GUMERSINDO,5,0.06
1237,M,GUSTAVO ADOLFO,5,0.06
1237,M,HAGIE,5,0.06
1237,M,HASSANE,5,0.06
1237,M,IDIR,5,0.06
1237,M,INDALECIO,5,0.06
1237,M,IONEL,5,0.06
1237,M,IONUT,5,0.06
1237,M,ISSA,5,0.06
1237,M,JAD,5,0.06
1237,M,JAOUAD,5,0.06
1237,M,JAVI,5,0.06
1237,M,JESÚS MANUEL,5,0.06
1237,M,JOAN ANDREU,5,0.06
1237,M,JOAN ESTEVE,5,0.06
1237,M,JOAN MARIA/JOAN MARÍA,5,0.06
1237,M,JOAN TOMÀS/JOAN TOMÁS,5,0.06
1237,M,JOAQUÍN JOSÉ,5,0.06
1237,M,JOHN,5,0.06
1237,M,JORDI JOSEP,5,0.06
1237,M,JOSÉ ALEJANDRO,5,0.06
1237,M,JOSÉ ALFONSO,5,0.06
1237,M,JOSÉ DIEGO,5,0.06
1237,M,JOSÉ GABRIEL,5,0.06
1237,M,JOSÉ GUILLERMO,5,0.06
1237,M,JOSÉ ISMAEL,5,0.06
1237,M,JOSÉ JAIME,5,0.06
1237,M,JOSÉ JESÚS,5,0.06
1237,M,JOSÉ SANTIAGO,5,0.06
1237,M,JOSEP PERE,5,0.06
1237,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.06
1237,M,JUAN DANIEL,5,0.06
1237,M,JUAN DAVID,5,0.06
1237,M,JUAN JAVIER,5,0.06
1237,M,JUAN JORGE,5,0.06
1237,M,LEONARD,5,0.06
1237,M,LHOUSSAIN,5,0.06
1237,M,LIAN,5,0.06
1237,M,LIVIU,5,0.06
1237,M,LLÀTZER,5,0.06
1237,M,MANUEL RAMON/MANUEL RAMÓN,5,0.06
1237,M,MARC ANTONI,5,0.06
1237,M,MARCELO,5,0.06
1237,M,MAROUANE,5,0.06
1237,M,MARTÍN JOSÉ,5,0.06
1237,M,MBAREK,5,0.06
1237,M,MIGUEL ANTONIO,5,0.06
1237,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.06
1237,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.06
1237,M,MIRCEA,5,0.06
1237,M,MORAD,5,0.06
1237,M,MUHAMMAD ALI,5,0.06
1237,M,NADEEM,5,0.06
1237,M,NICUSOR,5,0.06
1237,M,NOAH,5,0.06
1237,M,NOEL,5,0.06
1237,M,NOUR EDDINE,5,0.06
1237,M,OSAMA,5,0.06
1237,M,OTGER,5,0.06
1237,M,OTMANE,5,0.06
1237,M,PERE JOAN,5,0.06
1237,M,PLÁCIDO,5,0.06
1237,M,RAMÓN FRANCISCO,5,0.06
1237,M,REDOUANE,5,0.06
1237,M,REHMAN,5,0.06
1237,M,SHAHBAZ,5,0.06
1237,M,SOUFIAN,5,0.06
1237,M,TARIQ,5,0.06
1237,M,TEODORO,5,0.06
1237,M,TEÓFILO,5,0.06
1237,M,TUDOR,5,0.06
1237,M,VALERIU,5,0.06
1237,M,VASYL,5,0.06
1237,M,VICENÇ,5,0.06
1237,M,VIRGILIO,5,0.06
1237,M,YOUCEF,5,0.06
1450,M,ABBAS,4,0.05
1450,M,ABDELHAFID,4,0.05
1450,M,ABDELHAKIM,4,0.05
1450,M,ABDOULIE,4,0.05
1450,M,ABELARDO,4,0.05
