Search for name: «ANTONIO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
BRUNO ANTONIO,M,16,000
DARWIN ANTONIO,M,16,000
GONZALO ANTONIO,M,16,000
JUNIOR ANTONIO,M,16,000
MATIAS ANTONIO,M,16,000
MÁXIMO ANTONIO,M,16,000
XAVIER ANTONIO,M,16,000
ANTONIO JULIO,M,15,000
ANTONIO LEONARDO,M,15,000
ANTONIO MARIANO,M,15,000
ANTONIO MATÍAS,M,15,000
ANTONIO PADUA,M,15,000
CAMILO ANTONIO,M,15,000
CRISTOBAL ANTONIO,M,15,000
FEDERICO ANTONIO,M,15,000
JACINTO ANTONIO,M,15,000
MARLON ANTONIO,M,15,000
ROLANDO ANTONIO,M,15,000
WILSON ANTONIO,M,15,000
ANTONIO AUGUSTO,M,14,000
ARMANDO ANTONIO,M,14,000
EDWARD ANTONIO,M,14,000
ELIAS ANTONIO,M,14,000
FABIAN ANTONIO,M,14,000
GINÉS ANTONIO,M,14,000
ISMAEL ANTONIO,M,14,000
JUSTO ANTONIO,M,14,000
SAUL ANTONIO,M,14,000
WILMER ANTONIO,M,14,000
ANTONIO EUGENIO,M,13,000
ANTONIO GERMAN,M,13,000
ANTONIO GONZALO,M,13,000
BRAYAN ANTONIO,M,13,000
ERICK ANTONIO,M,13,000
HERNAN ANTONIO,M,13,000
HUMBERTO ANTONIO,M,13,000
JOAO ANTONIO,M,13,000
LORENZO ANTONIO,M,13,000
NOEL ANTONIO,M,13,000
RAMIRO ANTONIO,M,13,000
ALONSO ANTONIO,M,12,000
ANTONIO DIEGO,M,12,000
ANTONIO ERNESTO,M,12,000
ANTONIO ISMAEL,M,12,000
DARÍO ANTONIO,M,12,000
EDISON ANTONIO,M,12,000
EFRAÍN ANTONIO,M,12,000
FABIO ANTONIO,M,12,000
FRANCO ANTONIO,M,12,000
FRANK ANTONIO,M,12,000
ISRAEL ANTONIO,M,12,000
JOSUE ANTONIO,M,12,000
ROGELIO ANTONIO,M,12,000
ALDO ANTONIO,M,11,000
ANTONIO GERARDO,M,11,000
ANTONIO ISIDORO,M,11,000
ANTONIO ISIDRO,M,11,000
ANTONIO OSCAR,M,11,000
ANTONIO PASCUAL,M,11,000
ANTONIO SERGIO,M,11,000
EDDY ANTONIO,M,11,000
FAUSTO ANTONIO,M,11,000
FREDY ANTONIO,M,11,000
KELVIN ANTONIO,M,11,000
MATEO ANTONIO,M,11,000
MICHAEL ANTONIO,M,11,000
MILTON ANTONIO,M,11,000
PATRICIO ANTONIO,M,11,000
ANIBAL ANTONIO,M,10,000
ANTONIO BERNARDO,M,10,000
ANTONIO BLAS,M,10,000
ANTONIO CRISTOBAL,M,10,000
ANTONIO FEDERICO,M,10,000
ANTONIO ISRAEL,M,10,000
CARMELO ANTONIO,M,10,000
FIDEL ANTONIO,M,10,000
FRANCESCO ANTONIO,M,10,000
GIOVANNI ANTONIO,M,10,000
JONATHAN ANTONIO,M,10,000
LEANDRO ANTONIO,M,10,000
LUIZ ANTONIO,M,10,000
MARVIN ANTONIO,M,10,000
MAX ANTONIO,M,10,000
OSWALDO ANTONIO,M,10,000
PAOLO ANTONIO,M,10,000
SIMON ANTONIO,M,10,000
ADOLFO ANTONIO,M,9,000
ANTONIO ALFREDO,M,9,000
ANTONIO FERMIN,M,9,000
ANTONIO GREGORIO,M,9,000
ANTONIO MOISES,M,9,000
ANTONIO ROMAN,M,9,000
BENJAMIN ANTONIO,M,9,000
ELVIS ANTONIO,M,9,000
ERIC ANTONIO/ÉRIC ANTONIO,M,9,000
FERMIN ANTONIO,M,9,000
GREGORIO ANTONIO,M,9,000
LUCIANO ANTONIO,M,9,000
MOISES ANTONIO,M,9,000
RONALD ANTONIO,M,9,000
TITO ANTONIO,M,9,000
WILFREDO ANTONIO,M,9,000
ANGELO ANTONIO,M,8,000
ANTONIO ELIAS,M,8,000
ANTONIO JOAQUIM,M,8,000
ANTONIO VALENTIN,M,8,000
ANTONIO VIDAL,M,8,000
BRAULIO ANTONIO,M,8,000
CELSO ANTONIO,M,8,000
DAMIAN ANTONIO,M,8,000
DENIS ANTONIO,M,8,000
EDGARDO ANTONIO,M,8,000
EDUARD ANTONIO,M,8,000
ELVIN ANTONIO,M,8,000
JOHAN ANTONIO,M,8,000
LUCIO ANTONIO,M,8,000
PASCUAL ANTONIO,M,8,000
PAULO ANTONIO,M,8,000
SANTOS ANTONIO,M,8,000
ULISES ANTONIO,M,8,000
VALENTÍN ANTONIO,M,8,000
ANTONIO ABAD,M,7,000
ANTONIO ABEL,M,7,000
ANTONIO GASPAR,M,7,000
ANTONIO GUILLERMO,M,7,000
ANTONIO JUNIOR,M,7,000
ANTONIO SANTOS,M,7,000
ARTURO ANTONIO,M,7,000
BENITO ANTONIO,M,7,000
DYLAN ANTONIO,M,7,000
ELISEO ANTONIO,M,7,000
ELMER ANTONIO,M,7,000
EVER ANTONIO,M,7,000
GEOVANNY ANTONIO,M,7,000
GUIDO ANTONIO,M,7,000
JAUME ANTONIO,M,7,000
MISAEL ANTONIO,M,7,000
OLIVER ANTONIO,M,7,000
OSMAN ANTONIO,M,7,000
OSVALDO ANTONIO,M,7,000
SEGUNDO ANTONIO,M,7,000
WILBER ANTONIO,M,7,000
AARON ANTONIO/AARÓN ANTONIO,M,6,000
ABRAHAM ANTONIO,M,6,000
ALAN ANTONIO,M,6,000
ANTONIO ADOLFO,M,6,000
ANTONIO ALEXANDER,M,6,000
ANTONIO AMADOR,M,6,000
ANTONIO AURELIO,M,6,000
ANTONIO EMILIANO,M,6,000
ANTONIO EUSEBIO,M,6,000
ANTONIO FIDEL,M,6,000
ANTONIO FRANCIS,M,6,000
ANTONIO GUSTAVO,M,6,000
ANTONIO JOAO,M,6,000
ANTONIO JOSUÈ/ANTONIO JOSUÉ,M,6,000
ANTONIO LUCAS,M,6,000
ANTONIO MARCEL,M,6,000
ANTONIO MARIO,M,6,000
ANTONIO MAXIMO,M,6,000
ANTONIO NARCISO,M,6,000
ANTONIO RODRIGO,M,6,000
ANTONIO RUBÉN,M,6,000
ANTONIO SERAFIN,M,6,000
ANTONIO SIMON,M,6,000
ANTONIO TEODORO,M,6,000
BRIAN ANTONIO,M,6,000
CIRO ANTONIO,M,6,000
CRISTHIAN ANTONIO,M,6,000
CRISTOPHER ANTONIO,M,6,000
DANILO ANTONIO,M,6,000
DEREK ANTONIO,M,6,000
DOUGLAS ANTONIO,M,6,000
ELOY ANTONIO,M,6,000
GERARD ANTONIO,M,6,000
JAIR ANTONIO,M,6,000
LAZARO ANTONIO,M,6,000
MAXIMILIANO ANTONIO,M,6,000
MELVIN ANTONIO,M,6,000
OCTAVIO ANTONIO,M,6,000
PAUL ANTONIO,M,6,000
PERCY ANTONIO,M,6,000
PORFIRIO ANTONIO,M,6,000
REINALDO ANTONIO,M,6,000
RENATO ANTONIO,M,6,000
REYNALDO ANTONIO,M,6,000
ROMAN ANTONIO,M,6,000
THIAGO ANTONIO,M,6,000
ADRIANO ANTONIO,M,5,000
ANDERSON ANTONIO,M,5,000
ANTONIO ALONSO,M,5,000
ANTONIO ANSELMO,M,5,000
ANTONIO BASILIO,M,5,000
ANTONIO BAUTISTA,M,5,000
ANTONIO BENJAMIN,M,5,000
ANTONIO CRISTIAN,M,5,000
ANTONIO FAUSTINO,M,5,000
ANTONIO GENARO,M,5,000
ANTONIO GINES,M,5,000
ANTONIO JORDI,M,5,000
ANTONIO JR,M,5,000
ANTONIO MARCELINO,M,5,000
ANTONIO MATEO,M,5,000
ANTONIO MODESTO,M,5,000
ANTONIO PAULO,M,5,000
ANTONIO REYES,M,5,000
ANTONIO VICENT,M,5,000
AUGUSTO ANTONIO,M,5,000
BARTOLOME ANTONIO,M,5,000
CONRADO ANTONIO,M,5,000
DANNY ANTONIO,M,5,000
EDMUNDO ANTONIO,M,5,000
EFREN ANTONIO,M,5,000
EMMANUEL ANTONIO,M,5,000
ENZO ANTONIO,M,5,000
ERIK ANTONIO,M,5,000
FABRICIO ANTONIO,M,5,000
FRANKLYN ANTONIO,M,5,000
GEORGE ANTONIO,M,5,000
GIL ANTONIO,M,5,000
GIOVANNY ANTONIO,M,5,000
GIUSEPPE ANTONIO,M,5,000
GREGORY ANTONIO,M,5,000
HAROLD ANTONIO,M,5,000
JEREMY ANTONIO,M,5,000
JHONATAN ANTONIO,M,5,000
JHONNY ANTONIO,M,5,000
JIMMY ANTONIO,M,5,000
JOSEPH ANTONIO,M,5,000
LINO ANTONIO,M,5,000
LUCA ANTONIO,M,5,000
MATTEO ANTONIO,M,5,000
MODESTO ANTONIO,M,5,000
PAULINO ANTONIO,M,5,000
PLACIDO ANTONIO,M,5,000
ROBINSON ANTONIO,M,5,000
SELVIN ANTONIO,M,5,000
SERGI ANTONIO,M,5,000
VLADIMIR ANTONIO,M,5,000
YOEL ANTONIO,M,5,000
ADAN ANTONIO,M,4,000
AITOR ANTONIO,M,4,000
AMADOR ANTONIO,M,4,000
ANTONIO ANDREI,M,4,000
ANTONIO ARTURO,M,4,000
ANTONIO BALTASAR,M,4,000
ANTONIO BERNABE,M,4,000
ANTONIO CEFERINO,M,4,000
ANTONIO CRUZ,M,4,000
ANTONIO ELOY,M,4,000
ANTONIO EMANUEL,M,4,000
ANTONIO EMMANUEL,M,4,000
ANTONIO FLORENCIO,M,4,000
ANTONIO GEOVANNY,M,4,000
ANTONIO JACINTO,M,4,000
ANTONIO JOEL,M,4,000
ANTONIO LUCIANO,M,4,000
ANTONIO MARCELO,M,4,000
ANTONIO PATRICIO,M,4,000
ANTONIO ROSENDO,M,4,000
ANTONIO VENTURA,M,4,000
ARCADIO ANTONIO,M,4,000
AXEL ANTONIO,M,4,000
CAYETANO ANTONIO,M,4,000
CECILIO ANTONIO,M,4,000
CRUZ ANTONIO,M,4,000
DANTE ANTONIO,M,4,000
DELIO ANTONIO,M,4,000
EDSON ANTONIO,M,4,000
EDUAR ANTONIO,M,4,000
ELIEZER ANTONIO,M,4,000
ELIO ANTONIO,M,4,000
EUGENIO ANTONIO,M,4,000
EZEQUIEL ANTONIO,M,4,000
FLAVIO ANTONIO,M,4,000
FRANZ ANTONIO,M,4,000
GALO ANTONIO,M,4,000
GERALDO ANTONIO,M,4,000
GILDARDO ANTONIO,M,4,000
HERIBERTO ANTONIO,M,4,000
HERNANDO ANTONIO,M,4,000
IBAN ANTONIO,M,4,000
IKER ANTONIO,M,4,000
IZAN ANTONIO,M,4,000
JEFFERSON ANTONIO,M,4,000
JOAQUIM ANTONIO,M,4,000
JOHN ANTONIO,M,4,000
JOHNNY ANTONIO,M,4,000
JONATAN ANTONIO,M,4,000
LENIN ANTONIO,M,4,000
LEONIDAS ANTONIO,M,4,000
LLUIS ANTONIO,M,4,000
MARCIAL ANTONIO,M,4,000
MARCIO ANTONIO,M,4,000
MARINO ANTONIO,M,4,000
MIRKO ANTONIO,M,4,000
NOE ANTONIO,M,4,000
NORBERTO ANTONIO,M,4,000
ORIOL ANTONIO,M,4,000
RANDY ANTONIO,M,4,000
RENZO ANTONIO,M,4,000
RICHAR ANTONIO,M,4,000
RONNY ANTONIO,M,4,000
SAID ANTONIO,M,4,000
SERAFIN ANTONIO,M,4,000
SILVIO ANTONIO,M,4,000
VIRGILIO ANTONIO,M,4,000
WILFRIDO ANTONIO,M,4,000
WILLIAMS ANTONIO,M,4,000
YONATHAN ANTONIO,M,4,000
With the search particle (1),M,13,000
ANTONIOS,M,13,000

