Búsqueda de nombre: «MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIA DEL ROSARIO/MARÍA DEL ROSARIO;M;1462;0,37
MARIA ALBA/MARÍA ALBA;M;1447;0,37
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;M;1430;0,36
MARIA BEGOÑA/MARÍA BEGOÑA;M;1252;0,32
MARIA AMPARO/MARÍA AMPARO;M;1244;0,31
MARIA TRINIDAD/MARÍA TRINIDAD;M;1198;0,30
MARIA ALEJANDRA/MARÍA ALEJANDRA;M;1080;0,27
MARIA EULÀLIA/MARÍA EULALIA;M;1069;0,27
MARIA ASSUMPCIÓ;M;984;0,25
MARIA REMEDIOS/MARÍA REMEDIOS;M;975;0,25
JUAN MARIA/JUAN MARÍA;H;969;0,25
MARIA GRÀCIA/MARÍA GRACIA;M;951;0,24
MARIA ESPERANZA/MARÍA ESPERANZA;M;909;0,23
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;H;906;0,24
MARIA INÉS/MARÍA INÉS;M;905;0,23
MARIA CONSUELO;M;875;0,22
MARIA DELS ÀNGELS;M;817;0,21
MARÍA MILAGROS;M;789;0,20
MARÍA YOLANDA;M;781;0,20
MARIA ASSUMPTA;M;778;0,20
MARIA LAURA/MARÍA LAURA;M;768;0,19
TERESA MARIA/TERESA MARÍA;M;763;0,19
CARMEN MARIA/CARMEN MARÍA;M;762;0,19
JOAN MARIA/JOAN MARÍA;H;756;0,20
MARIA ESTER/MARÍA ESTER;M;751;0,19
MARIA MANUELA/MARÍA MANUELA;M;747;0,19
ÀNGELA MARIA/ÁNGELA MARÍA;M;746;0,19
MARIA CONCEPCIÓ;M;717;0,18
MARIA BLANCA/MARÍA BLANCA;M;713;0,18
MARIA JÚLIA/MARÍA JULIA;M;681;0,17
MARÍA REYES;M;650;0,16
ANTONIA MARIA;M;645;0,16
MARIA CECÍLIA/MARÍA CECILIA;M;597;0,15
MARIA GABRIELA/MARÍA GABRIELA;M;597;0,15
MARIA LUCÍA/MARÍA LUCÍA;M;585;0,15
LUISA MARIA/LUISA MARÍA;M;579;0,15
MARIA EVA/MARÍA EVA;M;578;0,15
MARIA CLARA/MARÍA CLARA;M;576;0,15
MARIA ELISA/MARÍA ELISA;M;565;0,14
MARIA AURORA/MARÍA AURORA;M;556;0,14
MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;M;542;0,14
MARIA ESTRELLA/MARÍA ESTRELLA;M;524;0,13
MARIA ASCENSION;M;515;0,13
MARIA DEL ROCÍO/MARÍA DEL ROCÍO;M;514;0,13
MARIA GUADALUPE/MARÍA GUADALUPE;M;513;0,13
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;M;512;0,13
ELENA MARIA/ELENA MARÍA;M;495;0,13
INÉS MARÍA;M;491;0,12
MARIA ARACELI/MARÍA ARACELI;M;491;0,12
LAURA MARIA/LAURA MARÍA;M;489;0,12
MARÍA JUANA;M;484;0,12
MARIA JOSEP;M;481;0,12
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;M;473;0,12
ALBA MARIA/ALBA MARÍA;M;471;0,12
MARIA SOL/MARÍA SOL;M;467;0,12
MARÍA DEL VALLE;M;463;0,12
MARIA PAULA/MARÍA PAULA;M;456;0,12
LUZ MARIA/LUZ MARÍA;M;446;0,11
MARIA AUXILIADORA;M;436;0,11
RAMON MARIA/RAMÓN MARÍA;H;419;0,11
MARIA ANGUSTIAS;M;416;0,11
MARIA FLORENCIA;M;413;0,10
MARIA ANGÈLICA/MARÍA ANGÉLICA;M;410;0,10
MARÍA ROCÍO;M;409;0,10
MARIA OLGA/MARÍA OLGA;M;408;0,10
MARIA CAMILA/MARÍA CAMILA;M;407;0,10
MARIA EMÍLIA/MARÍA EMILIA;M;397;0,10
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;H;390;0,10
ANGÈLICA MARIA/ANGÉLICA MARÍA;M;388;0,10
JOSEFA MARIA;M;387;0,10
MARIA ARÀNZAZU/MARÍA ARÁNZAZU;M;385;0,10
OLGA MARIA/OLGA MARÍA;M;384;0,10
MARIA GEMMA/MARÍA GEMMA;M;383;0,10
MARIA IMMACULADA;M;381;0,10
MARÍA PIEDAD;M;374;0,09
ANTONIO MARIA/ANTONIO MARÍA;H;368;0,10
MARTA MARIA/MARTA MARÍA;M;367;0,09
MARIA ENGRÀCIA/MARÍA ENGRACIA;M;362;0,09
GLÒRIA MARIA/GLORIA MARÍA;M;357;0,09
MARIA AGUSTINA/MARÍA AGUSTINA;M;345;0,09
MARIA ELVIRA/MARÍA ELVIRA;M;345;0,09
MARIA BEATRIZ/MARÍA BEATRIZ;M;333;0,08
MARIA ANTONIETA/MARÍA ANTONIETA;M;332;0,08
MARIA ALÍCIA/MARÍA ALICIA;M;331;0,08
MARIA CAROLINA/MARÍA CAROLINA;M;331;0,08
MARIA MARGARITA/MARÍA MARGARITA;M;327;0,08
MARIA CÈLIA/MARÍA CELIA;M;325;0,08
MARÍA SALUD;M;323;0,08
MARIA VICENTA;M;321;0,08
MARIA HELENA/MARÍA HELENA;M;318;0,08
MARIA SONIA;M;315;0,08
CRISTINA MARIA/CRISTINA MARÍA;M;313;0,08
MARIA FÀTIMA/MARÍA FÁTIMA;M;311;0,08
MARÍA NATIVIDAD;M;307;0,08
LINA MARIA/LINA MARÍA;M;306;0,08
MARIA VIRGÍNIA/MARÍA VIRGINIA;M;304;0,08
MARIA MARTA/MARÍA MARTA;M;303;0,08
MARIA SOCORRO;M;301;0,08
JÚLIA MARIA/JULIA MARÍA;M;299;0,08
MARIA REMEI;M;297;0,08
MARIA SAGRARIO;M;289;0,07
SÒNIA MARIA/SONIA MARÍA;M;289;0,07
DIANA MARIA/DIANA MARÍA;M;284;0,07
MARIA LEONOR/MARÍA LEONOR;M;283;0,07
MARIA CATALINA/MARÍA CATALINA;M;279;0,07
MARIA FE/MARÍA FE;M;279;0,07
MARIA SUSANA/MARÍA SUSANA;M;278;0,07
SANDRA MARIA/SANDRA MARÍA;M;278;0,07
SARA MARIA/SARA MARÍA;M;278;0,07
MARIA DE LA PAZ/MARÍA DE LA PAZ;M;277;0,07
MARIA GORETTI/MARÍA GORETTI;M;276;0,07
MARIA SALOMÉ/MARÍA SALOMÉ;M;275;0,07
MARIA ANA/MARÍA ANA;M;270;0,07
MARIA CELESTE/MARÍA CELESTE;M;269;0,07
MARIA ALEXANDRA/MARÍA ALEXANDRA;M;268;0,07
MARIA VERÒNICA/MARÍA VERÓNICA;M;262;0,07
SÍLVIA MARIA/SILVIA MARÍA;M;260;0,07
MARIA CONSOLACION;M;257;0,06
MARIA LORENA/MARÍA LORENA;M;257;0,06
FRANCISCA MARIA;M;250;0,06
MARIA ADELA;M;250;0,06
MARIA JOSEPA;M;250;0,06
MARIA AZUCENA/MARÍA AZUCENA;M;249;0,06
MARIA QUERALT/MARÍA QUERALT;M;245;0,06
MARIA LORETO;M;243;0,06
MARIA RITA/MARÍA RITA;M;241;0,06
MARIA ESTELA/MARÍA ESTELA;M;240;0,06
MARIA DE LA CRUZ;M;239;0,06
MARIA RAQUEL/MARÍA RAQUEL;M;239;0,06
LLUÍS MARIA/LLUÍS MARÍA;H;238;0,06
MARIA SIERRA/MARÍA SIERRA;M;238;0,06
CLÀUDIA MARIA/CLAUDIA MARÍA;M;235;0,06
CLARA MARIA/CLARA MARÍA;M;232;0,06
MARÍA VALLE;M;232;0,06
MARIA MATILDE;M;227;0,06
PAULA MARIA/PAULA MARÍA;M;227;0,06
MÒNICA MARIA/MÓNICA MARÍA;M;223;0,06
MARIA ELIZABETH;M;222;0,06
JOANA MARIA/JOANA MARÍA;M;217;0,05
MARIA ANDREA/MARÍA ANDREA;M;217;0,05
SUSANA MARÍA;M;217;0,05
MARIA RAMONA/MARÍA RAMONA;M;216;0,05
DULCE MARIA/DULCE MARÍA;M;214;0,05
MARIA FELISA;M;212;0,05
MARÍA JOAQUINA;M;212;0,05
MARIA DEL SOL/MARÍA DEL SOL;M;210;0,05
MARIA GEMA/MARÍA GEMA;M;207;0,05
MARIA DE LOURDES/MARÍA DE LOURDES;M;204;0,05
MARIA IRENE/MARÍA IRENE;M;202;0,05
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
MARIA DE LA LUZ/MARÍA DE LA LUZ;M;200;0,05
MARIA CANDELARIA/MARÍA CANDELARIA;M;190;0,05
MARIA PALOMA/MARÍA PALOMA;M;186;0,05
NÚRIA MARIA/NURIA MARÍA;M;185;0,05
MARIA DESAMPARADOS;M;184;0,05
MARIA AMÈLIA/MARÍA AMELIA;M;183;0,05
MARIA DE LES NEUS;M;181;0,05
MARIA JULIANA/MARÍA JULIANA;M;181;0,05
PATRÍCIA MARIA/PATRICIA MARÍA;M;180;0,05
FLOR MARIA/FLOR MARÍA;M;179;0,05
MANUEL MARIA/MANUEL MARÍA;H;176;0,05
MARIA JOSEFINA/MARÍA JOSEFINA;M;176;0,04
ÀNGEL MARIA/ÁNGEL MARÍA;H;173;0,05
MARÍA DE LOS REYES;M;173;0,04
MARIA ELISABET/MARÍA ELISABET;M;173;0,04
ELISA MARIA/ELISA MARÍA;M;172;0,04
SOFIA MARIA/SOFÍA MARÍA;M;170;0,04
CARLOS MARIA/CARLOS MARÍA;H;169;0,04
MARÍA FUENSANTA;M;169;0,04
ESTHER MARIA/ESTHER MARÍA;M;167;0,04
MARIA ENCARNACIÓ;M;167;0,04
MARIA PIA/MARÍA PÍA;M;166;0,04
MARIA ENRIQUETA/MARÍA ENRIQUETA;M;164;0,04
GEMMA MARIA/GEMMA MARÍA;M;163;0,04
MARIA SÍLVIA/MARÍA SILVIA;M;163;0,04
MARIA SOFIA/MARÍA SOFÍA;M;162;0,04
MARIA SANDRA/MARÍA SANDRA;M;161;0,04
MARIA DANIELA/MARÍA DANIELA;M;159;0,04
MARIA PATRÍCIA/MARÍA PATRICIA;M;159;0,04
DOLORES MARIA/DOLORES MARÍA;M;158;0,04
MARIA DE FÀTIMA/MARÍA DE FÁTIMA;M;157;0,04
ALÍCIA MARIA/ALICIA MARÍA;M;156;0,04
MARIA ESMERALDA/MARÍA ESMERALDA;M;156;0,04
ANDREA MARIA/ANDREA MARÍA;M;155;0,04
CARLA MARIA/CARLA MARÍA;M;155;0,04
MARIA VANESA;M;154;0,04
MARIA ÀFRICA/MARÍA ÁFRICA;M;152;0,04
LUCIA MARIA/LUCÍA MARÍA;M;151;0,04
MARIA DE GRÀCIA/MARÍA DE GRACIA;M;151;0,04
MARIA PETRA/MARÍA PETRA;M;151;0,04
ALEXANDRA MARIA/ALEXANDRA MARÍA;M;150;0,04
MARIA VANESSA/MARÍA VANESSA;M;149;0,04
MARIA CONSOL;M;148;0,04
ALEJANDRA MARIA/ALEJANDRA MARÍA;M;147;0,04
RAQUEL MARIA/RAQUEL MARÍA;M;146;0,04
MARIA CLÀUDIA/MARÍA CLAUDIA;M;145;0,04
YOLANDA MARIA;M;145;0,04
MARÍA DEL PRADO;M;144;0,04
MARIA DE LA SIERRA/MARÍA DE LA SIERRA;M;143;0,04
MARIA VIRTUDES;M;142;0,04
MARÍA VISITACIÓN;M;141;0,04
JOAQUÍN MARÍA;H;140;0,04
MARGARITA MARÍA;M;139;0,04
MARIA FRANCESCA/MARÍA FRANCESCA;M;136;0,03
MARIA MISERICÒRDIA/MARÍA MISERICORDIA;M;136;0,03
NATÀLIA MARIA/NATALIA MARÍA;M;136;0,03
PEDRO MARIA/PEDRO MARÍA;H;136;0,04
MARIA ADORACION/MARÍA ADORACIÓN;M;134;0,03
ANTONI MARIA;H;133;0,03
BLANCA MARIA/BLANCA MARÍA;M;133;0,03
FLOR DE MARIA;M;133;0,03
MARIA LÍDIA/MARÍA LIDIA;M;133;0,03
BEATRIZ MARIA/BEATRIZ MARÍA;M;131;0,03
MARIA CLAUSTRE/MARÍA CLAUSTRE;M;131;0,03
MARIA NATÀLIA/MARÍA NATALIA;M;131;0,03
MARIA FLOR;M;130;0,03
ROSARIO MARIA/ROSARIO MARÍA;M;130;0,03
MARIA SANTOS;M;129;0,03
LOURDES MARIA/LOURDES MARÍA;M;128;0,03
MARIA EMMA;M;126;0,03
MARIA VALENTINA/MARÍA VALENTINA;M;125;0,03
MARIA VINYET;M;125;0,03
JÈSSICA MARIA/JESSICA MARÍA;M;123;0,03
MARIA DEL SOCORRO;M;123;0,03
MARIA NOÈLIA/MARÍA NOELIA;M;123;0,03
MARIA OLIVA;M;123;0,03
MARÍA CARIDAD;M;122;0,03
MARÍA IGNACIA;M;122;0,03
MARIA ELOÍSA/MARÍA ELOÏSA;M;120;0,03
ELSA MARIA/ELSA MARÍA;M;117;0,03
MARIA ALTAGRACIA;M;115;0,03
LÍDIA MARIA/LIDIA MARÍA;M;114;0,03
MARIA ALMUDENA/MARÍA ALMUDENA;M;114;0,03
MARIA CANDELA/MARÍA CANDELA;M;113;0,03
MARIA AMOR;M;112;0,03
MARIA MÒNICA/MARÍA MÓNICA;M;111;0,03
DANIELA MARIA/DANIELA MARÍA;M;109;0,03
MARIA AMÀLIA/MARÍA AMALIA;M;109;0,03
MARIA PATROCINIO;M;105;0,03
CÈLIA MARIA/CELIA MARÍA;M;104;0,03
RITA MARIA/RITA MARÍA;M;104;0,03
MARÍA ARANTZAZU;M;103;0,03
MARIA PAU/MARÍA PAU;M;102;0,03
JOAQUIM MARIA;H;100;0,03
MARIA EDUARDA/MARÍA EDUARDA;M;99;0,03
MARIA JOANA;M;99;0,03
MARIA APARECIDA;M;98;0,02
MARIA GRACIELA;M;98;0,02
VICTÒRIA MARIA/VICTORIA MARÍA;M;98;0,02
MARIA SARA/MARÍA SARA;M;97;0,02
RUTH MARIA/RUTH MARÍA;M;97;0,02
MARIA AURÈLIA/MARÍA AURELIA;M;96;0,02
MARIA DE JESUS;M;96;0,02
MARIA HORTÈNSIA/MARÍA HORTENSIA;M;96;0,02
IRENE MARIA/IRENE MARÍA;M;95;0,02
MARÍA DEL AMOR;M;95;0,02
MARÍA PRESENTACIÓN;M;95;0,02
MARIA DEL TURA/MARÍA DEL TURA;M;94;0,02
MARIA JIMENA/MARÍA JIMENA;M;94;0,02
MARIA ADELAIDA;M;93;0,02
MARIA ANUNCIACION;M;93;0,02
MARIA FLORA;M;93;0,02
MARIA TISCAR;M;93;0,02
ALMA MARIA/ALMA MARÍA;M;91;0,02
ENCARNACION MARIA;M;91;0,02
MARÍA DE LA SOLEDAD;M;91;0,02
MARIA LETICIA;M;91;0,02
MARIA CANDELAS;M;90;0,02
EMMA MARIA/EMMA MARÍA;M;89;0,02
IGNACIO MARIA/IGNACIO MARÍA;H;89;0,02
MARIA MERITXELL/MARÍA MERITXELL;M;89;0,02
MARÍA DEL SEÑOR;M;87;0,02
PILAR MARIA/PILAR MARÍA;M;87;0,02
MARÍA DE LA O;M;86;0,02
MARIA FARNERS/MARÍA FARNERS;M;86;0,02
MARIA HERMINIA;M;86;0,02
MARIA RAFAELA;M;86;0,02
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
MARIA DÈLIA/MARÍA DELIA;M;85;0,02
GEMA MARIA/GEMA MARÍA;M;84;0,02
CAROLINA MARIA/CAROLINA MARÍA;M;83;0,02
MARIA FELICIDAD/MARÍA FELICIDAD;M;83;0,02
ADELA MARIA/ADELA MARÍA;M;82;0,02
LORENA MARIA/LORENA MARÍA;M;82;0,02
MONTSERRAT MARIA/MONTSERRAT MARÍA;M;82;0,02
MARIA REGINA/MARÍA REGINA;M;81;0,02
MARIA ELISABETH/MARÍA ELISABETH;M;80;0,02
ANGELES MARIA;M;79;0,02
CATALINA MARIA/CATALINA MARÍA;M;79;0,02
MARIA ELSA;M;79;0,02
MARIA MACARENA/MARÍA MACARENA;M;79;0,02
AURORA MARIA;M;78;0,02
GRÀCIA MARIA/GRACIA MARÍA;M;78;0,02
MARIA ASCENSIÓ;M;78;0,02
MERCEDES MARIA/MERCEDES MARÍA;M;78;0,02
VERÒNICA MARIA/VERÓNICA MARÍA;M;78;0,02
MARIA CONSTANZA;M;77;0,02
MARIA CORAL/MARÍA CORAL;M;77;0,02
MARIA DE LA CABEZA;M;77;0,02
MARÍA TRÁNSITO;M;77;0,02
ANTON MARIA/ANTÓN MARÍA;H;76;0,02
MARIA DEL ALBA/MARÍA DEL ALBA;M;76;0,02
MARIA SALUT;M;76;0,02
MARIA XIMENA/MARÍA XIMENA;M;75;0,02
GABRIELA MARIA/GABRIELA MARÍA;M;73;0,02
MARIA COVADONGA/MARÍA COVADONGA;M;72;0,02
MARIA DEL CAMINO/MARÍA DEL CAMINO;M;72;0,02
MARÍA LLANOS;M;72;0,02
TÀNIA MARIA/TANIA MARÍA;M;72;0,02
JAVIER MARIA/JAVIER MARÍA;H;71;0,02
MARIA CAMINO;M;70;0,02
MARIA ENCARNA;M;70;0,02
AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;M;69;0,02
ESTER MARIA;M;69;0,02
MARIA JUDITH/MARÍA JUDITH;M;69;0,02
MARIA MICAELA/MARÍA MICAELA;M;69;0,02
MARIA YSABEL;M;69;0,02
MARIA GLADYS;M;68;0,02
VIRGÍNIA MARIA/VIRGINIA MARÍA;M;68;0,02
HELENA MARIA/HELENA MARÍA;M;67;0,02
MARIA BERTA;M;67;0,02
MARIA CARLOTA/MARÍA CARLOTA;M;67;0,02
MARIA ESTEFANIA/MARÍA ESTEFANÍA;M;67;0,02
MARIA LILIANA;M;67;0,02
MARIA NOEMI;M;67;0,02
MARIA OFELIA;M;67;0,02
MARIA VIOLETA;M;67;0,02
MARIA ADELINA/MARÍA ADELINA;M;66;0,02
MARÍA ANGUSTIA;M;66;0,02
MARIA PAOLA/MARÍA PAOLA;M;66;0,02
DÈLIA MARIA/DELIA MARÍA;M;65;0,02
LARA MARIA/LARA MARÍA;M;65;0,02
MARIA CABEZA;M;65;0,02
MARIA DULCE/MARÍA DULCE;M;65;0,02
MARIA FELIX;M;65;0,02
MARIA JACINTA;M;65;0,02
CECÍLIA MARIA/CECILIA MARÍA;M;64;0,02
MARIA ANNA;M;64;0,02
MARÍA DE LOS SANTOS;M;64;0,02
MARIA DEL SAGRARIO;M;64;0,02
MARIA GREGORIA;M;64;0,02
EMILIA MARÍA;M;63;0,02
MARIA SACRAMENTO;M;63;0,02
MARIA NOEL/MARÍA NOEL;M;62;0,02
MARIA PRADO;M;62;0,02
VANESSA MARIA/VANESSA MARÍA;M;62;0,02
ESTELA MARIA/ESTELA MARÍA;M;61;0,02
MAGDALENA MARIA;M;61;0,02
MARIA ESPERANÇA;M;61;0,02
MARIA FILOMENA;M;61;0,02
MARIA FLORENTINA;M;61;0,02
MARÍA JULIETA;M;61;0,02
MARIA OTILIA;M;61;0,02
MARIA PAULINA/MARÍA PAULINA;M;61;0,02
LEONOR MARIA;M;60;0,02
CARLOTA MARIA/CARLOTA MARÍA;M;59;0,01
MARIA DEL CONSUELO;M;59;0,01
MARIA LUCILA/MARÍA LUCILA;M;59;0,01
MARIA SORAYA;M;59;0,01
MARIA DELFINA;M;58;0,01
ANDREEA MARIA;M;57;0,01
MARIA CANDIDA;M;57;0,01
VANESA MARIA/VANESA MARÍA;M;57;0,01
MARIA ADRIANA/MARÍA ADRIANA;M;56;0,01
MARIA DEL REMEI;M;56;0,01
MARIA ELIA;M;56;0,01
MARIA SAMPEDRO;M;56;0,01
ALINA MARIA/ALINA MARÍA;M;55;0,01
MARIA ARGENTINA/MARÍA ARGENTINA;M;55;0,01
MARIA CELINA;M;55;0,01
MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;M;55;0,01
MARIA VALÈRIA/MARÍA VALERIA;M;55;0,01
GLADYS MARIA;M;54;0,01
MARÍA MARCELA;M;54;0,01
MARIA NELLY;M;54;0,01
ALÈXIA MARIA/ALEXIA MARÍA;M;53;0,01
AURA MARIA/AURA MARÍA;M;53;0,01
ELISABET MARIA/ELISABET MARÍA;M;53;0,01
MARIA DEL TRANSITO;M;53;0,01
MARIA ESTEL/MARÍA ESTEL;M;53;0,01
MARIA LUJÁN/MARÍA LUJÁN;M;53;0,01
MARIA MILAGROSA;M;53;0,01
MARIA AGNES;M;52;0,01
MARIA GERTRUDIS;M;52;0,01
RAFAEL MARIA/RAFAEL MARÍA;H;52;0,01
REBECA MARIA/REBECA MARÍA;M;52;0,01
ROXANA MARIA;M;52;0,01
MARIA DE LOS REMEDIO;M;51;0,01
MARIA HUERTAS;M;51;0,01
MARIA NANCY;M;51;0,01
MARIA SONSOLES/MARÍA SONSOLES;M;51;0,01
MARIA TEODORA/MARÍA TEODORA;M;51;0,01
NOÈLIA MARIA/NOELIA MARÍA;M;51;0,01
AMÀLIA MARIA/AMALIA MARÍA;M;50;0,01
MARIA BENITA;M;50;0,01
MARIA DEL CASTILLO/MARÍA DEL CASTILLO;M;50;0,01
MARIA GENOVEVA/MARÍA GENOVEVA;M;50;0,01
MARIA ILUMINADA;M;50;0,01
BIANCA MARIA/BIANCA MARÍA;M;49;0,01
HILDA MARÍA;M;49;0,01
MARIA ALEGRIA/MARÍA ALEGRÍA;M;49;0,01
MARIA DIVINA;M;49;0,01
FERNANDO MARIA;H;48;0,01
KARLA MARIA;M;48;0,01
MARIA MARAVILLAS;M;48;0,01
MARIA RUTH/MARÍA RUTH;M;48;0,01
MARIA VEGA;M;48;0,01
MARTHA MARIA/MARTHA MARÍA;M;48;0,01
CARLES MARIA;H;47;0,01
LAIA MARIA/LAIA MARÍA;M;47;0,01
MARÍA AGUEDA;M;47;0,01
MARIA FABIOLA;M;47;0,01
MARIA GADOR/MARÍA GADOR;M;47;0,01
MARIA TOMASA;M;47;0,01
RAMONA MARIA;M;47;0,01
ESTRELLA MARIA/ESTRELLA MARÍA;M;46;0,01
IOANA MARIA;M;46;0,01
MARIA CLEOFE;M;46;0,01
MARIA ELISENDA/MARÍA ELISENDA;M;46;0,01
MARIA FONTCALDA;M;46;0,01
MARIA HENAR/MARÍA HENAR;M;46;0,01
MARIA PINEDA;M;46;0,01
BELÉN MARIA/BELÉN MARÍA;M;45;0,01
MARIA AVELINA;M;45;0,01
MARIA BETLEM;M;45;0,01
MARIA LLUM/MARÍA LLUM;M;45;0,01
MARIA NELIDA;M;45;0,01
MARIA PASTORA/MARÍA PASTORA;M;45;0,01
MARIA RENÉ/MARÍA RENÉ;M;45;0,01
MARIA ROSALIA/MARÍA ROSALÍA;M;45;0,01
EUGÈNIA MARIA/EUGENIA MARÍA;M;44;0,01
MARIA DE LOS LLANOS;M;44;0,01
MARIA ENCINA;M;44;0,01
MARIA FLORES;M;44;0,01
MARIA JESSICA;M;44;0,01
MARIA ZORAIDA;M;44;0,01
MIGUEL MARÍA;H;44;0,01
SHEILA MARIA/SHEILA MARÍA;M;44;0,01
BÀRBARA MARIA/BÁRBARA MARÍA;M;43;0,01
ERIKA MARIA/ERIKA MARÍA;M;43;0,01
MARIA ANGELINA;M;43;0,01
MARIA CARLA/MARÍA CARLA;M;43;0,01
MARIA CLAUSTRO;M;43;0,01
MARIA DEL PINO/MARÍA DEL PINO;M;43;0,01
MARIA EVANGELINA;M;43;0,01
MARIA LUCRECIA;M;43;0,01
MARIA MONTAÑA;M;43;0,01
MARIA NELA/MARÍA NELA;M;43;0,01
MARIA OBDULIA;M;43;0,01
MARIA PURA;M;43;0,01
MARÍA ROXANA;M;43;0,01
BERTA MARIA/BERTA MARÍA;M;42;0,01
ELVIRA MARIA/ELVIRA MARÍA;M;42;0,01
JULIANA MARIA/JULIANA MARÍA;M;42;0,01
MARIA DE LA SERRA;M;42;0,01
MARIA LUCIANA/MARÍA LUCIANA;M;42;0,01
MARIA REBECA;M;42;0,01
FÀTIMA MARIA/FÁTIMA MARÍA;M;41;0,01
MARIA ANTONELLA/MARÍA ANTONELLA;M;41;0,01
