﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
123;D;MARGARITA;208;1,88
124;H;JUAN ANTONIO;207;1,87
125;H;GUILLEM;202;1,82
126;D;MARIONA;200;1,80
127;H;FÈLIX/FÉLIX;198;1,78
127;D;LÍDIA/LIDIA;198;1,78
129;D;MÍRIAM/MIRIAM;197;1,78
130;D;JOSEFINA;195;1,76
131;H;JUAN JOSÉ;194;1,75
132;H;SANTIAGO;192;1,73
133;D;ELISABET;189;1,70
134;D;ELENA;188;1,69
135;D;ABRIL;184;1,66
135;H;JUAN CARLOS;184;1,66
137;D;MARÍA JOSÉ;183;1,65
138;H;FERNANDO;182;1,64
139;D;MERCÈ;181;1,63
140;D;ENCARNACIÓN;180;1,62
141;H;ENRIC;179;1,61
142;H;ANDRÉS;178;1,60
142;D;ESTER;178;1,60
142;H;FERRAN;178;1,60
145;D;MANUELA;176;1,59
146;D;IRENE;173;1,56
147;D;ANDREA;172;1,55
147;D;JANA;172;1,55
149;D;ANNA MARIA/ANNA MARÍA;170;1,53
149;H;GABRIEL;170;1,53
149;D;MARIA ANTONIA/MARÍA ANTONIA;170;1,53
152;H;ENRIQUE;168;1,51
152;D;NATÀLIA/NATALIA;168;1,51
154;H;ELOI;167;1,51
155;H;AHMED;166;1,50
155;D;EMMA;166;1,50
157;D;ÀNGELA/ÁNGELA;165;1,49
158;H;ADRIÁN;164;1,48
159;D;JUDITH;163;1,47
160;H;JOEL;162;1,46
161;D;GLÒRIA/GLORIA;156;1,41
162;D;ROSARIO;155;1,40
163;H;JUAN MANUEL;152;1,37
163;D;ONA;152;1,37
165;D;MARIA LUISA/MARÍA LUISA;149;1,34
166;D;MARIA DEL MAR/ MARÍA DEL MAR;148;1,33
167;D;JOANA;147;1,33
167;H;MOHAMMED;147;1,33
169;H;CRISTIÁN;142;1,28
170;H;DIEGO;141;1,27
170;H;RAIMON/RAIMÓN;141;1,27
172;D;BERTA;138;1,24
172;H;EDUARDO;138;1,24
174;D;CARME;137;1,24
175;H;FRANCESC XAVIER;136;1,23
175;H;YOUSSEF;136;1,23
177;H;ADAM;135;1,22
178;D;CLARA;134;1,21
179;D;LOURDES;132;1,19
179;D;NEUS;132;1,19
181;D;INMACULADA;129;1,16
182;D;MARIA DOLORS/MARÍA DOLORS;125;1,13
183;H;ISAAC;123;1,11
184;H;PABLO;122;1,10
184;D;VERÒNICA/VERÓNICA;122;1,10
186;D;MAR;121;1,09
186;D;MARIA DEL CARME/MARÍA DEL CARME;121;1,09
188;H;EDUARD;119;1,07
188;D;XÈNIA/XENIA;119;1,07
190;H;AGUSTÍN;116;1,05
190;H;BERNAT;116;1,05
190;D;NOA;116;1,05
193;H;MANEL;115;1,04
194;H;FRANCISCO JOSÉ;114;1,03
194;H;ISMAEL;114;1,03
196;H;HUGO;113;1,02
196;H;RICARD;113;1,02
198;H;EMILIO;112;1,01
198;D;PATRÍCIA/PATRICIA;112;1,01
200;H;VICENTE;111;1,00
201;D;MARIA MERCÈ/MARÍA MERCÈ;110;0,99
202;H;LLUC;109;0,98
202;H;MAX;109;0,98
204;D;AIDA/AÏDA/AÍDA;106;0,96
204;D;CAROLINA;106;0,96
206;H;ALFONSO;105;0,95
206;D;JÈSSICA/JESSICA;105;0,95
208;D;IVET;104;0,94
209;D;ALÍCIA/ALICIA;103;0,93
209;D;VICTÒRIA/VICTORIA;103;0,93
211;H;AITOR;101;0,91
211;D;FOIX;101;0,91
211;D;KHADIJA;101;0,91
211;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;101;0,91
211;H;RICARDO;101;0,91
216;H;MARIO;100;0,90
217;D;BEATRIZ;99;0,89
217;D;MARIA ÀNGELS;99;0,89
219;D;NEREA;97;0,87
220;H;JULIÁN;96;0,87
220;D;MARIA MERCEDES/MARÍA MERCEDES;96;0,87
220;D;SOFÍA/SOFIA;96;0,87
223;H;DÍDAC;95;0,86
223;H;SAID/SAÏD;95;0,86
225;D;ARLET;94;0,85
225;H;MARCOS;94;0,85
225;D;MARIA JOSEFA/MARÍA JOSEFA;94;0,85
228;D;MAGDALENA;93;0,84
228;D;TÀNIA/TANIA;93;0,84
230;D;DOLORS;92;0,83
230;D;HELENA;92;0,83
230;H;MARCEL;92;0,83
233;H;HÈCTOR/HÉCTOR;91;0,82
234;D;EULÀLIA/EULALIA;90;0,81
234;D;LORENA;90;0,81
236;D;EVA MARIA/EVA MARÍA;89;0,80
236;D;NOEMÍ/NOEMI;89;0,80
238;D;ÁNGELES;88;0,79
238;H;JOAQUIM;88;0,79
240;D;ALEXANDRA;87;0,78
240;H;IKER;87;0,78
242;D;EMÍLIA/EMILIA;86;0,78
242;H;IZAN;86;0,78
244;H;TOMÀS/TOMÁS;85;0,77
244;D;VANESSA;85;0,77
246;H;JOSEP ANTON/JOSEP ANTÓN;84;0,76
246;D;NOÈLIA/NOELIA;84;0,76
246;H;ROC;84;0,76
249;D;CATALINA;82;0,74
250;D;AURORA;81;0,73
251;D;BLANCA;80;0,72
251;D;CÈLIA/CELIA;80;0,72
251;H;LUCAS;80;0,72
251;H;OMAR;80;0,72
255;H;AARON/AARÓN;79;0,71
255;D;AINHOA;79;0,71
255;D;ELISABETH;79;0,71
255;D;MARIA JESÚS/MARÍA JESÚS;79;0,71
259;D;GISELA;78;0,70
260;D;NATIVIDAD;77;0,69
261;H;LEO;75;0,68
261;D;NÀDIA/NADIA;75;0,68
261;D;ROCÍO;75;0,68
261;D;VANESA;75;0,68
265;D;ÈLIA/ELIA;73;0,66
265;D;MARIA ÀNGELA/MARÍA ÁNGELA;73;0,66
267;D;AICHA;72;0,65
267;H;ERIK;72;0,65
267;H;JULIO;72;0,65
267;H;UNAI;72;0,65
271;H;ARAN/ARÁN;71;0,64
271;D;MARIA ELENA/MARÍA ELENA;71;0,64
271;H;ROBERTO;71;0,64
274;H;ALEXANDRE;70;0,63
274;H;ALI/ALÍ;70;0,63
274;D;DANIELA;70;0,63
274;H;RACHID;70;0,63
274;D;TRINIDAD;70;0,63
274;D;VINYET;70;0,63
280;H;ABEL;69;0,62
280;H;ÁLVARO;69;0,62
282;H;BRUNO;68;0,61
282;D;INÉS;68;0,61
282;D;LUISA;68;0,61
282;D;NORA;68;0,61
286;H;MUSTAPHA;67;0,60
286;H;SEBASTIAN/SEBASTIÁN;67;0,60
288;D;IMMACULADA;66;0,59
288;D;IRIS;66;0,59
288;H;MARTÍN;66;0,59
291;D;ELVIRA;65;0,59
292;H;ANDREU;64;0,58
292;H;KEVIN;64;0,58
292;D;NAIMA;64;0,58
295;D;ASUNCIÓN;63;0,57
295;H;ÀYOUB/ÁYOUB;63;0,57
295;H;DOMINGO;63;0,57
298;D;ANA ISABEL;62;0,56
298;D;AYA;62;0,56
298;H;IAN;62;0,56
298;H;JONATAN/JONATÁN;62;0,56
298;D;MARÍA DE LOS ÁNGELES;62;0,56
298;D;MATILDE;62;0,56
304;D;BRUNA;61;0,55
304;D;CARLOTA;61;0,55
304;H;EDGAR;61;0,55
304;D;FRANCESCA;61;0,55
304;H;JOSÉ RAMON/JOSÉ RAMÓN;61;0,55
304;D;LARA;61;0,55
304;D;MARIA CRISTINA/MARÍA CRISTINA;61;0,55
311;D;ÍNGRID;59;0,53
311;D;VALENTINA;59;0,53
313;D;AITANA;58;0,52
313;H;JUAN FRANCISCO;58;0,52
313;H;SAMUEL;58;0,52
316;H;CRISTÓBAL;57;0,51
316;D;GEORGINA;57;0,51
316;H;HASSAN;57;0,51
319;D;ARACELI;56;0,50
319;H;BRAHIM;56;0,50
319;H;IGNACIO;56;0,50
319;D;RUTH;56;0,50
323;H;AGUSTÍ;55;0,50
323;H;GENÍS;55;0,50
323;D;MARIA LOURDES/MARÍA LOURDES;55;0,50
323;D;MÀRIAM/MARIAM;55;0,50
323;D;ZAHRA;55;0,50
328;D;ÀNGELS;54;0,49
328;D;ARES;54;0,49
330;H;CHRISTIAN;53;0,48
330;D;ENRIQUETA;53;0,48
330;H;GUILLERMO;53;0,48
330;H;JONATHAN;53;0,48
330;H;MARÇAL;53;0,48
330;H;NICOLÀS/NICOLÁS;53;0,48
330;D;SALMA;53;0,48
337;D;CONCEPCIÓ;52;0,47
337;H;ESTEBAN;52;0,47
337;D;QUERALT;52;0,47
340;D;AROA;51;0,46
340;H;JOSÉ MIGUEL;51;0,46
340;D;LEIRE;51;0,46
343;H;BILAL;50;0,45
343;H;JUAN RAMON/JUAN RAMÓN;50;0,45
343;D;LIA/LÍA;50;0,45
343;D;REMEDIOS;50;0,45
347;H;ALFREDO;49;0,44
347;D;AMPARO;49;0,44
347;D;CONSUELO;49;0,44
347;H;ELOY;49;0,44
347;D;MARIA VICTÒRIA/MARÍA VICTORIA;49;0,44
347;D;RAMONA;49;0,44
347;H;RAYAN;49;0,44
347;D;VALÈRIA/VALERIA;49;0,44
355;D;ESTEFANIA/ESTEFANÍA;48;0,43
355;D;MARIA ROSARIO/MARÍA ROSARIO;48;0,43
355;D;PURIFICACIÓN;48;0,43
358;H;ABDELLAH;47;0,42
358;H;ANAS/ANÁS;47;0,42
358;D;ELSA;47;0,42
358;D;MALAK;47;0,42
362;H;CÈSAR/CÉSAR;46;0,41
362;D;ERIKA;46;0,41
362;D;MARIA EUGÈNIA/MARÍA EUGENIA;46;0,41
365;D;ELISENDA;45;0,41
365;H;IGNASI;45;0,41
365;H;JOSEP ORIOL;45;0,41
368;D;ADRIANA;44;0,40
368;D;ELISA;44;0,40
368;D;GINA;44;0,40
368;H;JOAN ANTONI;44;0,40
368;H;VÍCTOR MANUEL;44;0,40
373;H;AXEL;43;0,39
373;D;ISABEL MARIA/ISABEL MARÍA;43;0,39
373;H;LAHCEN;43;0,39
373;D;SOLEDAD;43;0,39
377;D;JENNIFER;42;0,38
377;H;KHALID;42;0,38
377;H;LORENZO;42;0,38
377;D;MARIA NIEVES/MARÍA NIEVES;42;0,38
377;D;NIEVES;42;0,38
377;H;QUIM;42;0,38
377;D;RAFAELA;42;0,38
384;D;IRINA;41;0,37
384;D;MARIA GLÒRIA/MARÍA GLORIA;41;0,37
384;H;VICENÇ;41;0,37
387;H;ALEXIS;40;0,36
387;D;ANA BELÉN;40;0,36
387;H;ANTONIO JOSÉ;40;0,36
387;D;DIANA;40;0,36
387;H;ENZO;40;0,36
387;H;ISIDRO;40;0,36
387;H;MAGÍ;40;0,36
387;D;MARGARIDA;40;0,36
387;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;40;0,36
387;H;MOISÈS/MOISÉS;40;0,36
397;D;AINARA;39;0,35
397;D;ALEJANDRA;39;0,35
397;D;GALA;39;0,35
397;H;HAMZA;39;0,35
397;D;LINA;39;0,35
397;D;MIA;39;0,35
397;D;ROSALIA/ROSALÍA;39;0,35
397;D;SIRA;39;0,35
405;H;CESC;38;0,34
405;H;DRISS;38;0,34
405;D;FATIHA;38;0,34
405;H;FEDERICO;38;0,34
405;D;HANAN;38;0,34
405;D;JORDINA;38;0,34
405;D;LEONOR;38;0,34
405;D;REBECA;38;0,34
405;H;TONI;38;0,34
414;D;ADELA;37;0,33
414;H;FELIPE;37;0,33
414;D;GUADALUPE;37;0,33
414;D;HAJAR;37;0,33
414;D;HANANE;37;0,33
414;D;MALIKA;37;0,33
414;D;MARIA DEL ROSER/MARÍA DEL ROSER;37;0,33
421;H;HAMID;36;0,32
421;H;JOAN CARLES;36;0,32
421;H;JOAN JOSEP;36;0,32
421;H;JOSÉ CARLOS;36;0,32
421;H;JUAN LUIS;36;0,32
421;D;LOLA;36;0,32
421;D;MARIA MAGDALENA/MARÍA MAGDALENA;36;0,32
421;D;REGINA;36;0,32
421;H;ROBERT;36;0,32
430;H;ABDELKADER;35;0,32
430;D;ÀFRICA/ÁFRICA;35;0,32
430;H;ALAN;35;0,32
430;H;BLAI;35;0,32
430;H;ISMAÏL/ISMAÍL;35;0,32
430;H;JOSEP LLUÍS;35;0,32
430;D;MARIANA;35;0,32
430;D;RITA;35;0,32
438;H;AYMAN;34;0,31
438;H;LUIS MIGUEL;34;0,31
438;H;MARIANO;34;0,31
438;H;MATEO;34;0,31
438;H;OLIVER;34;0,31
438;D;SAIDA;34;0,31
438;D;SIHAM;34;0,31
438;D;SUSANNA;34;0,31
438;D;VICENTA;34;0,31
447;H;ERNESTO;33;0,30
447;H;GERMÁN;33;0,30
447;D;HAYAT;33;0,30
447;H;ILYAS;33;0,30
447;D;IMAN;33;0,30
447;H;JAMAL;33;0,30
447;D;LEYRE;33;0,30
447;H;MHAMED;33;0,30
447;H;PERE JOAN;33;0,30
447;H;VALENTÍN;33;0,30
447;D;YASMINA;33;0,30
458;D;AMÈLIA/AMELIA;32;0,29
458;H;ERNEST;32;0,29
458;D;ESPERANZA;32;0,29
458;H;HICHAM;32;0,29
458;H;KILIAN;32;0,29
458;D;MARIA SOLEDAD/MARÍA SOLEDAD;32;0,29
458;H;PEDRO JOSÉ;32;0,29
458;D;RACHIDA;32;0,29
458;D;RUT;32;0,29
458;D;SAMIRA;32;0,29
458;D;SHEILA;32;0,29
469;H;ABDELAZIZ;31;0,28
469;D;ADORACIÓN;31;0,28
469;H;ANIOL;31;0,28
469;D;BEGOÑA;31;0,28
469;H;GREGORIO;31;0,28
469;D;HAFIDA;31;0,28
469;D;IMMA;31;0,28
469;H;IMRAN;31;0,28
469;D;JOAQUINA;31;0,28
469;D;JOSEPA;31;0,28
469;D;LAILA;31;0,28
469;D;MARIA INMACULADA/MARÍA INMACULADA;31;0,28
469;D;TAMARA;31;0,28
469;D;YAIZA;31;0,28
483;H;ABDESLAM;30;0,27
483;H;AMIN;30;0,27
483;D;ANAÍS/ANAÏS/ANAIS;30;0,27
483;H;DYLAN;30;0,27
483;H;JACINTO;30;0,27
483;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;30;0,27
483;D;MARIA LUZ/MARÍA LUZ;30;0,27
483;D;MARYAM;30;0,27
483;D;NAIA;30;0,27
483;D;NAIARA;30;0,27
483;D;SARAY;30;0,27
494;D;ADA;29;0,26
494;D;AGUSTINA;29;0,26
494;D;FELISA;29;0,26
494;H;GAEL;29;0,26
494;H;JOFRE;29;0,26
494;H;JOSEP ANTONI;29;0,26
494;H;NOAH;29;0,26
494;D;REMEI;29;0,26
494;D;SANAE;29;0,26
494;H;TON;29;0,26
494;D;VERA;29;0,26
494;H;YASSIN;29;0,26
494;H;YOUNES;29;0,26
507;D;BÀRBARA/BÁRBARA;28;0,25
507;D;CECÍLIA/CECILIA;28;0,25
507;H;DARIO/DARÍO;28;0,25
507;H;ISRAEL;28;0,25
507;H;JUAN MIGUEL;28;0,25
507;D;LATIFA;28;0,25
507;D;MARWA;28;0,25
507;D;VIRGÍNIA/VIRGINIA;28;0,25
507;H;YASSINE;28;0,25
507;D;ZOÈ/ZOÉ/ZOE;28;0,25
517;D;BELÉN;27;0,24
517;D;BOUCHRA;27;0,24
517;D;GAL·LA;27;0,24
517;D;GEMA;27;0,24
517;H;GUIM;27;0,24
517;H;IBRAHIM;27;0,24
517;H;JOSÉ FRANCISCO;27;0,24
517;H;KARIM;27;0,24
517;H;LIAM;27;0,24
517;D;MAITE;27;0,24
517;D;MARIA ASSUMPCIÓ;27;0,24
517;D;MARIA NEUS/MARÍA NEUS;27;0,24
517;D;NOURA;27;0,24
517;H;OT;27;0,24
517;H;ROMAN/ROMÁN;27;0,24
517;H;SEBASTIÀ;27;0,24
517;D;ZOHRA;27;0,24
534;D;AMINA;26;0,23
534;D;ASCENSION/ASCENSIÓN;26;0,23
534;D;DINA;26;0,23
534;H;ISIDRE;26;0,23
534;D;ISONA;26;0,23
534;H;JUAN PEDRO;26;0,23
534;H;MARCO ANTONIO;26;0,23
534;D;MARIA EULÀLIA/MARÍA EULALIA;26;0,23
534;D;MILAGROS;26;0,23
534;D;THAÍS/THAIS;26;0,23
534;H;YAHYA;26;0,23
545;D;ALMA;25;0,23
545;D;ASSUMPTA;25;0,23
545;H;BENJAMÍN;25;0,23
545;D;DESIRÉE;25;0,23
545;D;HIBA;25;0,23
545;D;IKRAM;25;0,23
545;H;MARCELINO;25;0,23
545;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;25;0,23
545;D;MARIA ESTHER/MARÍA ESTHER;25;0,23
545;D;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,23
545;H;MOUSSA;25;0,23
545;H;ZAKARIA;25;0,23
557;D;AMAL;24;0,22
557;D;AMÀLIA/AMALIA;24;0,22
557;D;CHLOE/CHLÓE;24;0,22
557;H;DEREK;24;0,22
557;D;ESTELA;24;0,22
557;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,22
557;D;FILOMENA;24;0,22
557;D;GABRIELA;24;0,22
557;D;GRISELDA;24;0,22
557;D;MARIA ASSUMPTA;24;0,22
557;D;MARIA DELS ÀNGELS;24;0,22
557;D;PETRA;24;0,22
557;H;TEO;24;0,22
557;H;YERAY;24;0,22
557;D;YOUSRA;24;0,22
572;H;ABDERRAHIM;23;0,21
572;H;ALEXANDER;23;0,21
572;H;AMIR;23;0,21
572;H;ESTEVE;23;0,21
572;H;EUDALD;23;0,21
572;H;EUGENIO;23;0,21
572;D;FINA;23;0,21
572;H;GERARDO;23;0,21
572;D;IRIA/IRÍA;23;0,21
572;H;LUCÀ;23;0,21
572;D;MARIA CINTA/MARÍA CINTA;23;0,21
572;D;RAHMA;23;0,21
572;H;SADURNÍ;23;0,21
572;H;SERAFÍN;23;0,21
572;D;TATIANA;23;0,21
572;D;YASMIN;23;0,21
588;H;ABRAHAM;22;0,20
588;D;AGNÈS;22;0,20
588;D;AINOA;22;0,20
588;H;ALFONS;22;0,20
588;H;AZIZ;22;0,20
588;H;CÁNDIDO;22;0,20
588;D;ELNA;22;0,20
588;H;GONZALO;22;0,20
588;D;JANNAT;22;0,20
588;H;JULEN;22;0,20
588;D;KARIMA;22;0,20
588;D;MINA;22;0,20
588;H;NABIL;22;0,20
588;D;PALMIRA;22;0,20
588;H;XAVI;22;0,20
603;H;ABDELILAH;21;0,19
603;D;ALÈXIA/ALEXIA;21;0,19
603;D;AMANDA;21;0,19
603;D;ANABEL;21;0,19
603;H;ASIER;21;0,19
603;D;ASMAE;21;0,19
603;D;BASMA;21;0,19
603;H;ELÍAS;21;0,19
603;H;EMILI;21;0,19
603;D;ESTRELLA;21;0,19
603;H;JAOUAD;21;0,19
603;D;KAOUTAR;21;0,19
603;D;LLUÏSA;21;0,19
603;D;MARIBEL;21;0,19
603;H;MOHAMED AMIN;21;0,19
603;D;NAYARA;21;0,19
603;D;NOUR;21;0,19
603;H;PEDRO ANTONIO;21;0,19
621;H;ABDERRAHMAN;20;0,18
621;H;ADIL;20;0,18
621;D;ALBERTA;20;0,18
621;D;AMIRA;20;0,18
621;H;ANTONIO JESÚS;20;0,18
621;D;AURA;20;0,18
621;H;BARTOLOMÉ;20;0,18
621;H;BERNARDO;20;0,18
621;H;DAMIÁN;20;0,18
621;H;DOMÈNEC;20;0,18
621;D;EVELYN;20;0,18
621;H;FLORENCIO;20;0,18
621;H;IÑAKI;20;0,18
621;D;JAMILA;20;0,18
621;D;LUNA;20;0,18
621;D;LYDIA;20;0,18
621;D;MAGDA;20;0,18
621;H;MAGIN;20;0,18
621;D;MARIA BELÉN/MARÍA BELÉN;20;0,18
621;D;MARIA NÚRIA/MARÍA NURIA;20;0,18
621;D;MIREYA;20;0,18
621;D;MONTSE;20;0,18
621;H;PASCUAL;20;0,18
621;H;THIAGO;20;0,18
645;H;AKRAM;19;0,17
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
645;D;ASTRID;19;0,17
645;D;FATNA;19;0,17
645;H;FRANCISCO MANUEL;19;0,17
645;D;JULIANA;19;0,17
645;D;LOUBNA;19;0,17
645;H;LUIS FERNANDO;19;0,17
645;H;NOEL;19;0,17
645;H;SANTI;19;0,17
645;D;SELMA;19;0,17
645;D;SORAYA;19;0,17
658;H;ADOLFO;18;0,16
658;H;AMADEO;18;0,16
658;D;ARAN/ARÁN;18;0,16
658;H;CARLOS ALBERTO;18;0,16
658;H;CARMELO;18;0,16
658;D;HERMÍNIA/HERMINIA;18;0,16
658;D;HOUDA;18;0,16
658;H;IMAD;18;0,16
658;D;IVETTE;18;0,16
658;H;JOSEP RAMON;18;0,16
658;H;LLORENÇ;18;0,16
658;H;MARCO;18;0,16
658;D;MARIA AMPARO/MARÍA AMPARO;18;0,16
658;D;MARIA CRUZ/MARÍA CRUZ;18;0,16
658;D;MARIA FRANCISCA/MARÍA FRANCISCA;18;0,16
658;D;MARIA REMEDIOS/MARÍA REMEDIOS;18;0,16
658;H;NARCÍS;18;0,16
658;H;OLEKSANDR;18;0,16
658;D;PIEDAD;18;0,16
658;H;SIMON/SIMÓN;18;0,16
658;D;SOUAD;18;0,16
658;H;SOUFIANE;18;0,16
658;D;VIOLETA;18;0,16
681;H;ANTONIO MANUEL;17;0,15
681;H;ARITZ;17;0,15
681;D;ASSUMPCIÓ;17;0,15
681;H;BORJA;17;0,15
681;D;CLOÈ/CLOE;17;0,15
681;H;EL HASSAN;17;0,15
681;D;ERICA;17;0,15
681;D;FARIDA;17;0,15
681;H;GUIU;17;0,15
681;D;HAFSA;17;0,15
681;D;HALIMA;17;0,15
681;D;JÈSICA/JESICA;17;0,15
681;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;17;0,15
681;H;JOSÉ JUAN;17;0,15
681;D;LEILA;17;0,15
681;D;MARIA REMEI;17;0,15
681;H;MATÍAS;17;0,15
681;H;MÁXIMO;17;0,15
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
681;H;MOSTAFA;17;0,15
681;H;MOURAD;17;0,15
681;H;OLEGUER;17;0,15
681;D;OLÍVIA/OLIVIA;17;0,15
681;D;RÀNIA/RANIA;17;0,15
681;H;WASSIM;17;0,15
706;H;ABDELLATIF;16;0,14
706;H;ACHRAF;16;0,14
706;H;ALONSO;16;0,14
706;H;AMINE;16;0,14
706;H;ANOUAR;16;0,14
706;D;AURÈLIA/AURELIA;16;0,14
706;D;AZIZA;16;0,14
706;D;BENITA;16;0,14
706;H;BLAS;16;0,14
706;H;BRIAN;16;0,14
706;D;CÀNDIDA/CÁNDIDA;16;0,14
706;H;CARLOS JAVIER;16;0,14
706;D;CATERINA;16;0,14
706;D;CONXITA;16;0,14
706;D;FATIMA ZOHRA;16;0,14
706;H;FREDERIC;16;0,14
706;D;ILHAM;16;0,14
706;D;IMANE;16;0,14
706;H;JERÓNIMO;16;0,14
706;H;JULIÀ;16;0,14
