Cerca de nom: «ALEN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
ANTONIA VALENTINA;D;5;0,00
ARIANNA VALENTINA;D;5;0,00
CLARA VALENTINA;D;5;0,00
DIANA MAGDALENA;D;5;0,00
EDUARD VALENTIN;H;5;0,00
ELENA MAGDALENA;D;5;0,00
FLORENCIA VALENTINA;D;5;0,00
GLORIA MAGDALENA;D;5;0,00
HILDA MAGDALENA;D;5;0,00
HUGO VALENTIN;H;5;0,00
IRENE VALENTINA;D;5;0,00
ISABEL VALENTINA;D;5;0,00
JAVIER VALENTIN;H;5;0,00
JAVIERA VALENTINA;D;5;0,00
JOANNA MAGDALENA;D;5;0,00
KAMILA VALENTINA;D;5;0,00
KARLA VALENTINA;D;5;0,00
LEIDY VALENTINA;D;5;0,00
LUANA VALENTINA;D;5;0,00
LUCA VALENTINO;H;5;0,00
LUCAS VALENTÍN;H;5;0,00
MAGDALENA ANA;D;5;0,00
MAGDALENA ISABEL;D;5;0,00
MARITZA MAGDALENA;D;5;0,00
MATXALEN;D;5;0,00
MONICA MAGDALENA;D;5;0,00
MONICA VALENTINA;D;5;0,00
NATALIA MAGDALENA;D;5;0,00
NOELIA VALENTINA;D;5;0,00
NURIA MAGDALENA;D;5;0,00
RAFAEL VALENTIN;H;5;0,00
RAMONA MAGDALENA;D;5;0,00
ROSA VALENTINA;D;5;0,00
ROXANA VALENTINA;D;5;0,00
STEFAN VALENTIN;H;5;0,00
TANIA VALENTINA;D;5;0,00
VALENCIA;D;5;0,00
VALENTIN ALEJANDRO;H;5;0,00
VALENTIN ANDREI;H;5;0,00
VALENTIN MARIAN;H;5;0,00
VALENTINA CRISTINA;D;5;0,00
VALENTINA DEL CARMEN;D;5;0,00
VALENTINA LEONOR;D;5;0,00
VALENTINA MARIE;D;5;0,00
VALENTINA MILAGROS;D;5;0,00
VALENTINA MONTSERRAT;D;5;0,00
VALENTINA VERONICA;D;5;0,00
VALENTINA ZOE;D;5;0,00
VASILICA VALENTINA;D;5;0,00
ABRIL VALENTINA;D;4;0,00
AGNIESZKA MAGDALENA;D;4;0,00
ALBA VALENTINA;D;4;0,00
ALEKSANDRA MAGDALENA;D;4;0,00
ALENKA;D;4;0,00
ALICIA VALENTINA;D;4;0,00
ALINA VALENTINA;D;4;0,00
ANASTASIA VALENTINA;D;4;0,00
ANDREA MAGDALENA;D;4;0,00
ANDRÉS VALENTÍN;H;4;0,00
ARANZA VALENTINA;D;4;0,00
ASTRID VALENTINA;D;4;0,00
AURA VALENTINA;D;4;0,00
BARBARA VALENTINA;D;4;0,00
BELLA MAGDALENA;D;4;0,00
BRIANNA VALENTINA;D;4;0,00
CELESTE VALENTINA;D;4;0,00
CHIARA VALENTINA;D;4;0,00
CLARA MAGDALENA;D;4;0,00
CLAUDIA MAGDALENA;D;4;0,00
CRISTINA MAGDALENA;D;4;0,00
DENIS VALENTIN;H;4;0,00
DRAGOS VALENTIN;H;4;0,00
ENRIQUE VALENTIN;H;4;0,00
FRANCO VALENTINO;H;4;0,00
GEORGIANA VALENTINA;D;4;0,00
GIA VALENTINA;D;4;0,00
HANNA VALENTINA;D;4;0,00
IGNACIO VALENTIN;H;4;0,00
INES MAGDALENA;D;4;0,00
IRINA VALENTINA;D;4;0,00
ISABEL MAGDALENA;D;4;0,00
JESSICA VALENTINA;D;4;0,00
JOHANNA MAGDALENA;D;4;0,00
JULIETA VALENTINA;D;4;0,00
KHLOE VALENTINA;D;4;0,00
LESLY VALENTINA;D;4;0,00
LIA VALENTINA;D;4;0,00
LUCÍA MALENA;D;4;0,00
LUCIANO VALENTIN;H;4;0,00
MADALINA VALENTINA;D;4;0,00
MAGDALENA AGNIESZKA;D;4;0,00
MAGDALENA DEL CARMEN;D;4;0,00
MAGDALENA ELZBIETA;D;4;0,00
MAGDALENA EMILIA;D;4;0,00
MAGDALENA JUSTYNA;D;4;0,00
MAGDALENA PATRYCJA;D;4;0,00
MAGDALENA RAMONA;D;4;0,00
MAGDALENA ROCIO;D;4;0,00
MAGDALENA ROSA;D;4;0,00
MARC VALENTI;H;4;0,00
MARCELA VALENTINA;D;4;0,00
MARCOS VALENTIN;H;4;0,00
MARIA MADDALENA;D;4;0,00
MARIAN VALENTIN;H;4;0,00
MATEO VALENTÍN;H;4;0,00
MELANY VALENTINA;D;4;0,00
MERCEDES MAGDALENA;D;4;0,00
MICAELA VALENTINA;D;4;0,00
MIHAELA VALENTINA;D;4;0,00
MIRIAM VALENTINA;D;4;0,00
NANCY MAGDALENA;D;4;0,00
NELLY MAGDALENA;D;4;0,00
NICOLAE VALENTIN;H;4;0,00
NICOLÁS VALENTÍN;H;4;0,00
NICOLETA VALENTINA;D;4;0,00
OVIDIU VALENTIN;H;4;0,00
PAULINA MAGDALENA;D;4;0,00
PILAR VALENTINA;D;4;0,00
REBECA VALENTINA;D;4;0,00
RICARDO VALENTIN;H;4;0,00
SANTIAGO VALENTIN;H;4;0,00
SARAH VALENTINA;D;4;0,00
SOFIA MAGDALENA;D;4;0,00
SOL VALENTINA;D;4;0,00
SUSANA MAGDALENA;D;4;0,00
VALENTIN EMANUEL;H;4;0,00
VALENTIN FLORIN;H;4;0,00
VALENTIN IULIAN;H;4;0,00
VALENTÍN VASILE;H;4;0,00
VALENTINA ANTONELLA;D;4;0,00
VALENTINA DE LOS ANG;D;4;0,00
VALENTINA INES;D;4;0,00
VALENTINA LAURA;D;4;0,00
VALENTINA PILAR;D;4;0,00
VALENTINO BENJAMIN;H;4;0,00

