﻿Nombres de la población. 2022
Solsonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d35&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
328;M;JENNIFER;6;0,44
328;M;KAOUTAR;6;0,44
328;M;LORENA;6;0,44
328;M;MARIA ELENA/MARÍA ELENA;6;0,44
328;M;MARIA ESTHER/MARÍA ESTHER;6;0,44
328;M;MARIA NIEVES/MARÍA NIEVES;6;0,44
328;M;MARIBEL;6;0,44
328;M;MARWA;6;0,44
328;M;NATIVIDAD;6;0,44
328;M;NOURA;6;0,44
328;M;RITA;6;0,44
328;M;ROCÍO;6;0,44
328;M;WIAM;6;0,44
375;M;AGNÈS;5;0,37
375;M;AINARA;5;0,37
375;M;ALEXANDRA;5;0,37
375;M;AMIRA;5;0,37
375;M;ÀNGELS;5;0,37
375;M;CATALINA;5;0,37
375;M;CECÍLIA/CECILIA;5;0,37
375;M;ELISA;5;0,37
375;M;ESPERANZA;5;0,37
375;M;GAL·LA;5;0,37
375;M;HANANE;5;0,37
375;M;HIND;5;0,37
375;M;JAMILA;5;0,37
375;M;JOAQUINA;5;0,37
375;M;LOUBNA;5;0,37
375;M;LUCÍA;5;0,37
375;M;MARÍA DE LOS ÁNGELES;5;0,37
375;M;MARIA DELS ÀNGELS;5;0,37
375;M;MARIA ESTER/MARÍA ESTER;5;0,37
375;M;MARIA GLÒRIA/MARÍA GLORIA;5;0,37
375;M;MARIA JOSEFA/MARÍA JOSEFA;5;0,37
375;M;MÀRIAM/MARIAM;5;0,37
375;M;MARISOL;5;0,37
375;M;MIMOUNA;5;0,37
375;M;NIEVES;5;0,37
375;M;QUERALT;5;0,37
375;M;RACHIDA;5;0,37
375;M;RAHMA;5;0,37
375;M;RUTH;5;0,37
375;M;SHEILA;5;0,37
375;M;VALENTINA;5;0,37
375;M;VERÒNICA/VERÓNICA;5;0,37
434;M;ADELA;4;0,29
434;M;ADRIANA;4;0,29
434;M;AINOA;4;0,29
434;M;ALAE;4;0,29
434;M;ANA ISABEL;4;0,29
434;M;ANEU/ÀNEU;4;0,29
434;M;ARAN/ARÁN;4;0,29
434;M;AURORA;4;0,29
434;M;BOUCHRA;4;0,29
434;M;CHAYMAE;4;0,29
434;M;DANIELA;4;0,29
434;M;DIANA;4;0,29
434;M;ELISABETH;4;0,29
434;M;ENGRACIA;4;0,29
434;M;ESTEL;4;0,29
434;M;ESTRELLA;4;0,29
434;M;EULÀLIA/EULALIA;4;0,29
434;M;GAL LA;4;0,29
434;M;GEORGINA;4;0,29
434;M;GISELA;4;0,29
434;M;GRETA;4;0,29
434;M;IONA;4;0,29
434;M;KÀTIA/KATIA;4;0,29
434;M;LARA;4;0,29
434;M;LLUÏSA;4;0,29
434;M;LORETO;4;0,29
434;M;LUISA;4;0,29
434;M;LURDES;4;0,29
434;M;MARIA BELÉN/MARÍA BELÉN;4;0,29
434;M;MARIA CONCEPCIÓ;4;0,29
434;M;MARIA CRISTINA/MARÍA CRISTINA;4;0,29
434;M;MARIA IMMACULADA;4;0,29
434;M;MARIA NÚRIA/MARÍA NURIA;4;0,29
434;M;MARYAM;4;0,29
434;M;MATILDE;4;0,29
434;M;MIA;4;0,29
434;M;MIRACLE;4;0,29
434;M;NATIVITAT;4;0,29
434;M;NORA;4;0,29
434;M;NOUR;4;0,29
434;M;PEPITA;4;0,29
434;M;RODICA;4;0,29
434;M;SABINA;4;0,29
434;M;SALMA;4;0,29
434;M;SAMIRA;4;0,29
434;M;SIHAM;4;0,29
434;M;SOUAD;4;0,29
434;M;TRINITAT;4;0,29
434;M;TXELL;4;0,29
434;M;VINYET;4;0,29
434;M;VIRGÍNIA/VIRGINIA;4;0,29
434;M;WAFAE;4;0,29
434;M;YASMIN;4;0,29
434;M;ZOÈ/ZOÉ/ZOE;4;0,29
