﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
83;M;MIREIA;816;2,21
84;M;MÒNICA/MÓNICA;800;2,17
85;M;SÒNIA/SONIA;795;2,16
86;M;ELENA;769;2,09
87;H;ERIC/ÈRIC/ÉRIC;763;2,07
88;M;ESTHER;753;2,04
89;H;VÍCTOR;751;2,04
90;M;CONCEPCIÓN;750;2,03
91;H;LUIS;749;2,03
91;M;MARÍA JOSÉ;749;2,03
93;H;RAFAEL;744;2,02
94;H;ALEIX;736;2,00
95;H;SALVADOR;732;1,98
96;M;MARIA DEL CARME/MARÍA DEL CARME;731;1,98
97;M;MARINA;725;1,97
98;M;CLÀUDIA/CLAUDIA;716;1,94
99;M;JUDIT;706;1,91
100;H;MOHAMMED;688;1,87
101;H;FERNANDO;687;1,86
102;H;PERE;678;1,84
103;H;SANTIAGO;676;1,83
104;M;ARES;673;1,82
105;M;YOLANDA;662;1,80
106;H;MARTÍ;660;1,79
107;H;EDUARD;651;1,77
108;M;MERITXELL;647;1,75
109;H;ALEJANDRO;641;1,74
110;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;638;1,73
111;M;ESTER;635;1,72
112;M;JUANA;632;1,71
112;H;SERGIO;632;1,71
114;M;ARIADNA;630;1,71
115;M;CARME;624;1,69
116;M;RAQUEL;618;1,68
117;H;ALBERTO;616;1,67
118;H;JUAN JOSÉ;614;1,66
118;M;OLGA;614;1,66
120;M;MERCÈ;612;1,66
121;M;IRENE;611;1,66
122;M;MAGDALENA;610;1,65
123;M;ANDREA;595;1,61
123;M;SANDRA;595;1,61
125;H;RAÜL/RAÚL;590;1,60
126;M;AINA;587;1,59
127;H;GUILLEM;576;1,56
128;M;MARTINA;567;1,54
129;H;LLUÍS;553;1,50
130;H;CARLES;549;1,49
130;M;LÍDIA/LIDIA;549;1,49
132;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;543;1,47
133;H;JOSÉ MANUEL;540;1,46
134;M;MÍRIAM/MIRIAM;539;1,46
135;M;MARIA ANTONIA/MARÍA ANTONIA;536;1,45
136;H;ENRIQUE;534;1,45
137;H;JOAQUÍN;533;1,45
138;M;FÀTIMA/FÁTIMA;532;1,44
139;M;NATÀLIA/NATALIA;522;1,42
140;H;JAN;521;1,41
141;M;MARIA LUISA/MARÍA LUISA;520;1,41
141;H;RUBÈN/RUBÉN;520;1,41
143;H;BIEL;516;1,40
144;M;MARIONA;507;1,37
145;M;ANNA MARIA/ANNA MARÍA;503;1,36
146;H;ENRIC;502;1,36
147;M;ROSARIO;501;1,36
148;H;NIL;496;1,34
149;H;AHMED;485;1,32
150;H;FRANCESC XAVIER;478;1,30
151;M;MANUELA;476;1,29
152;M;LOURDES;475;1,29
153;M;MARGARITA;472;1,28
154;M;ROSER;467;1,27
155;H;ADRIÁN;462;1,25
156;H;CRISTIÁN;447;1,21
157;M;SUSANA;446;1,21
158;H;JUAN CARLOS;444;1,20
159;H;FERRAN;443;1,20
160;H;JUAN ANTONIO;430;1,17
161;M;JOSEFINA;427;1,16
162;M;ELISABET;426;1,16
162;M;LUCÍA;426;1,16
164;H;EDUARDO;424;1,15
165;M;ABRIL;420;1,14
166;M;DOLORS;419;1,14
167;M;MARIA MERCEDES/MARÍA MERCEDES;410;1,11
168;H;ANDRÉS;409;1,11
169;M;ÀNGELA/ÁNGELA;407;1,10
169;M;JANA;407;1,10
171;M;MARIA JESÚS/MARÍA JESÚS;406;1,10
172;M;MARIA ÀNGELS;405;1,10
173;M;NEUS;404;1,10
174;H;GABRIEL;403;1,09
175;M;NOEMÍ/NOEMI;402;1,09
176;M;JOANA;398;1,08
177;M;INMACULADA;395;1,07
177;H;ROBERT;395;1,07
179;H;JOSÉ RAMON/JOSÉ RAMÓN;388;1,05
180;M;EMMA;383;1,04
181;M;GLÒRIA/GLORIA;376;1,02
181;M;MARIA DEL MAR/ MARÍA DEL MAR;376;1,02
183;M;JUDITH;373;1,01
184;H;MAMADOU;372;1,01
185;M;CLARA;362;0,98
186;M;ONA;360;0,98
187;M;NEREA;358;0,97
188;M;VERÒNICA/VERÓNICA;357;0,97
189;M;ALÍCIA/ALICIA;353;0,96
190;H;ADAM;346;0,94
191;M;BLANCA;342;0,93
191;H;ELOI;342;0,93
193;M;PATRÍCIA/PATRICIA;341;0,92
194;H;JUAN MANUEL;338;0,92
195;H;GENÍS;337;0,91
196;M;EVA MARIA/EVA MARÍA;335;0,91
197;H;SEBASTIAN/SEBASTIÁN;329;0,89
198;M;BERTA;327;0,89
198;H;ISMAEL;327;0,89
200;H;ALEXANDRE;322;0,87
201;H;OMAR;321;0,87
202;M;MARIA MERCÈ/MARÍA MERCÈ;320;0,87
202;H;MARIO;320;0,87
204;H;ANDREU;319;0,86
204;H;MANEL;319;0,86
206;H;RICARD;318;0,86
207;H;ISAAC;317;0,86
208;M;AIDA/AÏDA/AÍDA;314;0,85
209;M;NOÈLIA/NOELIA;313;0,85
210;H;HUGO;310;0,84
210;M;MARIA ELENA/MARÍA ELENA;310;0,84
210;M;VICTÒRIA/VICTORIA;310;0,84
213;H;AGUSTÍN;309;0,84
213;M;CAROLINA;309;0,84
215;H;ALFONSO;307;0,83
215;M;LORENA;307;0,83
215;H;RICARDO;307;0,83
215;H;VICENTE;307;0,83
219;H;PABLO;305;0,83
220;M;SOFÍA/SOFIA;304;0,82
221;H;EMILIO;303;0,82
222;H;IKER;302;0,82
223;M;MARIA ALBA/MARÍA ALBA;299;0,81
224;H;DÍDAC;297;0,81
225;M;ENCARNACIÓN;292;0,79
226;H;HÈCTOR/HÉCTOR;288;0,78
227;M;ALEXANDRA;286;0,78
227;H;YOUSSEF;286;0,78
229;M;MAR;282;0,76
230;H;ABEL;281;0,76
231;M;CONCEPCIÓ;279;0,76
232;M;KHADIJA;277;0,75
233;H;MARCEL;273;0,74
233;H;MARCOS;273;0,74
235;H;TOMÀS/TOMÁS;271;0,73
236;H;SAID/SAÏD;269;0,73
237;M;CECÍLIA/CECILIA;265;0,72
237;M;EMÍLIA/EMILIA;265;0,72
237;M;MARIA LOURDES/MARÍA LOURDES;265;0,72
240;H;IBRAHIMA;264;0,72
241;H;DIEGO;261;0,71
242;H;RACHID;260;0,71
243;M;TÀNIA/TANIA;259;0,70
243;M;VANESA;259;0,70
245;M;MARIA JOSEFA/MARÍA JOSEFA;258;0,70
246;H;DOMINGO;257;0,70
247;M;ELVIRA;256;0,69
248;M;INÉS;253;0,69
249;H;ROBERTO;247;0,67
250;H;JUAN RAMON/JUAN RAMÓN;246;0,67
251;M;XÈNIA/XENIA;244;0,66
252;H;ALI/ALÍ;243;0,66
253;M;IRIS;242;0,66
253;H;ROC;242;0,66
255;H;JOSEP RAMON;240;0,65
256;H;JULIÁN;239;0,65
256;M;MARIA CRISTINA/MARÍA CRISTINA;239;0,65
256;M;NOA;239;0,65
259;H;EDGAR;234;0,63
260;M;BEATRIZ;232;0,63
261;H;MOUSSA;229;0,62
262;M;NATIVIDAD;228;0,62
263;H;ABDOULAYE;223;0,60
263;M;BLAU;223;0,60
263;H;FRANCISCO JOSÉ;223;0,60
266;M;ARACELI;222;0,60
267;M;ANA ISABEL;221;0,60
267;M;ÁNGELES;221;0,60
269;M;AINHOA;220;0,60
270;H;LLUC;219;0,59
271;H;IZAN;218;0,59
272;M;CÈLIA/CELIA;217;0,59
272;H;IGNACIO;217;0,59
272;M;ÍNGRID;217;0,59
275;M;AURORA;216;0,59
275;M;JÈSSICA/JESSICA;216;0,59
277;M;ARLET;215;0,58
278;H;AITOR;214;0,58
278;M;TRINIDAD;214;0,58
280;H;JOAQUIM;213;0,58
280;M;MARIANA;213;0,58
282;H;IAN;212;0,57
282;H;UNAI;212;0,57
284;H;AARON/AARÓN;211;0,57
284;M;ENCARNACIO;211;0,57
286;M;ADRIANA;210;0,57
286;M;DANIELA;210;0,57
286;H;MUSTAPHA;210;0,57
289;M;LUISA;208;0,56
290;M;ASUNCIÓN;205;0,56
290;M;CONSUELO;205;0,56
290;H;JOSÉ MIGUEL;205;0,56
293;M;HELENA;203;0,55
293;H;IGNASI;203;0,55
293;H;JOSE ANTON;203;0,55
296;H;ALFREDO;198;0,54
297;M;FRANCESCA;197;0,53
298;H;ÁLVARO;196;0,53
298;M;VALENTINA;196;0,53
300;H;AMADOU;195;0,53
301;H;JULIO;194;0,53
301;M;VANESSA;194;0,53
303;M;MATILDE;191;0,52
303;M;NÀDIA/NADIA;191;0,52
305;M;MARIA VICTÒRIA/MARÍA VICTORIA;190;0,52
306;H;JONATAN/JONATÁN;188;0,51
307;H;MARIANO;186;0,50
308;H;FÈLIX/FÉLIX;185;0,50
308;M;MARIA MAGDALENA/MARÍA MAGDALENA;185;0,50
310;H;JONATHAN;179;0,49
311;M;MARIA SOLEDAD/MARÍA SOLEDAD;178;0,48
312;H;ABDELKADER;177;0,48
312;M;ENRIQUETA;177;0,48
314;M;LEONOR;176;0,48
315;M;AYA;175;0,47
315;M;ESPERANZA;175;0,47
317;M;MARIA NIEVES/MARÍA NIEVES;174;0,47
317;H;QUIM;174;0,47
319;M;CARLOTA;173;0,47
319;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;173;0,47
319;H;OUSMANE;173;0,47
322;H;IOAN;172;0,47
322;H;ROMAN/ROMÁN;172;0,47
324;M;ALEJANDRA;171;0,46
325;M;ELISABETH;168;0,46
325;H;RAYAN;168;0,46
327;H;GHEORGHE;167;0,45
327;H;HAMZA;167;0,45
329;M;CATALINA;166;0,45
329;H;VASILE;166;0,45
331;H;SAMUEL;165;0,45
332;H;BLAI;164;0,44
333;H;ÀYOUB/ÁYOUB;163;0,44
334;M;AMPARO;160;0,43
334;M;ÈLIA/ELIA;160;0,43
336;M;ESTEFANIA/ESTEFANÍA;159;0,43
337;H;FELIPE;158;0,43
337;M;NIEVES;158;0,43
337;M;SHEILA;158;0,43
340;M;AICHA;157;0,43
340;M;ANA BELÉN;157;0,43
340;M;ELISA;157;0,43
343;H;ISIDRO;156;0,42
344;H;ION;155;0,42
344;H;MARTÍN;155;0,42
346;H;BERNAT;154;0,42
346;M;IVET;154;0,42
348;H;KEVIN;153;0,41
349;M;AMÀLIA/AMALIA;152;0,41
349;H;JOSEP LLUÍS;152;0,41
349;M;JOSEPA;152;0,41
349;H;SEBASTIÀ;152;0,41
353;H;JOSEP ANTONI;151;0,41
354;H;LLORENÇ;150;0,41
354;M;SOLEDAD;150;0,41
356;H;GUILLERMO;146;0,40
356;H;JUAN FRANCISCO;146;0,40
356;H;MARIAN;146;0,40
359;H;AGUSTÍ;145;0,39
360;H;ABDELLAH;143;0,39
360;M;NAIMA;143;0,39
362;M;FATOUMATA;142;0,39
362;H;LORENZO;142;0,39
362;M;MARÍA DE LOS ÁNGELES;142;0,39
362;M;MARIA LLUÏSA/MARÍA LLUÏSA;142;0,39
362;M;VALÈRIA/VALERIA;142;0,39
367;H;ARTURO;141;0,38
367;M;DIANA;141;0,38
369;H;LUCAS;139;0,38
369;M;PURIFICACIÓN;139;0,38
371;H;BRAHIM;138;0,37
371;H;HICHAM;138;0,37
371;H;JOAN CARLES;138;0,37
371;M;MIHAELA;138;0,37
375;H;KHALID;137;0,37
376;H;ABDELAZIZ;136;0,37
376;M;ANAÍS/ANAÏS/ANAIS;136;0,37
376;M;BRUNA;136;0,37
376;M;GEORGINA;136;0,37
380;H;ESTEBAN;135;0,37
381;H;ERIK;134;0,36
381;M;IRINA;134;0,36
383;M;AINARA;133;0,36
383;H;HASSAN;133;0,36
383;H;VALENTÍN;133;0,36
386;M;MÀRIAM/MARIAM;132;0,36
386;M;SALMA;132;0,36
388;M;ADELA;131;0,36
388;M;AROA;131;0,36
388;H;CONSTANTIN;131;0,36
388;M;ROSALIA/ROSALÍA;131;0,36
392;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;129;0,35
392;H;OUMAR;129;0,35
392;M;PEPITA;129;0,35
392;M;ROCÍO;129;0,35
396;M;GABRIELA;127;0,34
396;M;MALAK;127;0,34
396;H;NICOLÀS/NICOLÁS;127;0,34
396;M;TATIANA;127;0,34
400;H;IBRAHIM;126;0,34
401;H;NICOLAE;125;0,34
402;H;ABDERRAHIM;123;0,33
402;H;MAHAMADOU;123;0,33
402;M;MARIA ROSARIO/MARÍA ROSARIO;123;0,33
405;H;JOAN RAMON/JOAN RAMÓN;122;0,33
405;H;JOSÉ FRANCISCO;122;0,33
405;M;MARIA NEUS/MARÍA NEUS;122;0,33
405;M;MILAGROS;122;0,33
409;M;MARIA EUGÈNIA/MARÍA EUGENIA;121;0,33
410;H;AXEL;120;0,33
410;M;MARIA INMACULADA/MARÍA INMACULADA;120;0,33
410;M;REMEDIOS;120;0,33
413;H;ALEXANDRU;119;0,32
413;H;VOLODYMYR;119;0,32
415;M;ÀNGELS;118;0,32
415;H;CÈSAR/CÉSAR;118;0,32
415;H;MAX;118;0,32
418;H;BILAL;117;0,32
419;M;IMMACULADA;116;0,31
420;H;FLORIN;115;0,31
421;H;ADAMA;114;0,31
421;H;ANAS/ANÁS;114;0,31
421;M;BEGOÑA;114;0,31
421;M;MARIA GLÒRIA/MARÍA GLORIA;114;0,31
421;M;TAMARA;114;0,31
426;H;ALAN;113;0,31
426;M;GISELA;113;0,31
426;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;113;0,31
426;M;SAMIRA;113;0,31
426;H;YASSINE;113;0,31
431;M;DIVINA;112;0,30
431;M;HANANE;112;0,30
431;M;NORA;112;0,30
434;M;REBECA;111;0,30
435;H;BOUBACAR;110;0,30
435;M;LARA;110;0,30
435;M;MONTSE;110;0,30
438;M;AITANA;109;0,30
438;M;ASCENSION/ASCENSIÓN;109;0,30
438;M;DESIRÉE;109;0,30
438;M;MARIAMA;109;0,30
442;H;EBRIMA;108;0,29
442;H;VASYL;108;0,29
444;M;JENNIFER;107;0,29
444;H;LEO;107;0,29
444;H;ZAKARIA;107;0,29
447;M;AMINA;106;0,29
447;M;ARAN/ARÁN;106;0,29
447;H;ISIDRE;106;0,29
447;H;SOULEYMANE;106;0,29
451;H;BRUNO;105;0,28
451;H;HAMID;105;0,28
451;M;KARIMA;105;0,28
454;M;ANGELINA;104;0,28
454;H;CESC;104;0,28
454;H;ELOY;104;0,28
457;M;JORDINA;103;0,28
457;M;MALIKA;103;0,28
457;H;MUHAMMAD;103;0,28
460;M;FATIHA;102;0,28
460;M;LEIRE;102;0,28
460;M;YASMINA;102;0,28
463;M;BOUCHRA;101;0,27
463;M;EULÀLIA/EULALIA;101;0,27
465;H;MÀRIUS;100;0,27
465;M;PALMIRA;100;0,27
465;M;QUERALT;100;0,27
465;H;SAMBA;100;0,27
469;M;AMINATA;99;0,27
469;H;CRISTÓBAL;99;0,27
469;M;THAÍS/THAIS;99;0,27
472;M;CHLOE/CHLÓE;98;0,27
472;M;MARIA DEL ROSER/MARÍA DEL ROSER;98;0,27
472;H;RAMON MARIA/RAMÓN MARÍA;98;0,27
475;H;ANTONIO JOSÉ;97;0,26
475;H;ENZO;97;0,26
475;H;IGOR;97;0,26
475;H;ISMAÏL/ISMAÍL;97;0,26
475;H;LAMIN;97;0,26
475;H;MAGÍ;97;0,26
475;M;RACHIDA;97;0,26
482;M;HAJAR;96;0,26
482;H;KARIM;96;0,26
484;M;BELÉN;95;0,26
484;H;DRISS;95;0,26
484;H;JOAN JOSEP;95;0,26
484;M;LIA/LÍA;95;0,26
488;H;EUGENIO;94;0,25
488;M;GINA;94;0,25
488;M;LINA;94;0,25
488;M;MAITE;94;0,25
488;M;OKSANA;94;0,25
488;H;VÍCTOR MANUEL;94;0,25
494;H;CHRISTIAN;93;0,25
494;M;NATALIYA;93;0,25
494;M;NICOLETA;93;0,25
497;H;ESTEVE;92;0,25
497;M;MARWA;92;0,25
497;M;VIRGÍNIA/VIRGINIA;92;0,25
500;M;DÚNIA/DUNIA;91;0,25
501;M;FATNA;90;0,24
501;H;GERMÁN;90;0,24
501;M;ZOÈ/ZOÉ/ZOE;90;0,24
504;M;JOAQUINA;89;0,24
504;H;MATEO;89;0,24
504;H;MIHAI;89;0,24
504;H;STEFAN;89;0,24
508;M;GUADALUPE;88;0,24
508;H;JOSÉ CARLOS;88;0,24
508;M;MARIA LUZ/MARÍA LUZ;88;0,24
508;H;SAMIR;88;0,24
512;H;ARAN/ARÁN;87;0,24
512;H;BAKARY;87;0,24
512;H;GUERAU;87;0,24
512;H;JOAN ANTONI;87;0,24
512;H;JUAN MIGUEL;87;0,24
512;M;LAILA;87;0,24
512;H;MOISÈS/MOISÉS;87;0,24
512;H;MOUSTAPHA;87;0,24
512;M;SORAYA;87;0,24
521;H;DYLAN;86;0,23
522;M;AINOA;85;0,23
522;M;FATOU;85;0,23
522;H;IONEL;85;0,23
522;M;OLÍVIA/OLIVIA;85;0,23
522;H;ROSENDO;85;0,23
527;M;ALÈXIA/ALEXIA;84;0,23
527;H;BLAS;84;0,23
527;H;ELÍAS;84;0,23
527;M;ELSA;84;0,23
527;H;GAEL;84;0,23
527;H;JUAN ANTON;84;0,23
527;M;MARIA ESTHER/MARÍA ESTHER;84;0,23
534;M;ADORACIÓN;83;0,23
534;M;AURÈLIA/AURELIA;83;0,23
534;H;BENJAMÍN;83;0,23
534;H;DOMÈNEC;83;0,23
534;M;ELISENDA;83;0,23
534;M;JÈSICA/JESICA;83;0,23
534;H;JOSÉ JAVIER;83;0,23
534;M;MARIA BELÉN/MARÍA BELÉN;83;0,23
534;M;MARIA NÚRIA/MARÍA NURIA;83;0,23
534;M;TERESITA;83;0,23
544;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;82;0,22
544;H;MARCELINO;82;0,22
544;M;REMEI;82;0,22
547;M;ADELINA;81;0,22
547;M;AMÈLIA/AMELIA;81;0,22
547;H;AZIZ;81;0,22
550;M;AGNÈS;80;0,22
550;H;ALIOU;80;0,22
550;H;AMIR;80;0,22
550;H;GREGORIO;80;0,22
554;H;AMADEO;79;0,21
554;H;DAMIÀ;79;0,21
554;H;IONUT;79;0,21
554;M;IRYNA;79;0,21
554;H;JOSÉ IGNACIO;79;0,21
554;M;MARGARIDA;79;0,21
560;M;ALINA;78;0,21
560;H;DENÍS/DENIS;78;0,21
560;M;ERIKA;78;0,21
560;M;MAGDA;78;0,21
560;M;MIA;78;0,21
560;M;RUTH;78;0,21
566;M;AGUSTINA;77;0,21
566;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;77;0,21
566;M;FELISA;77;0,21
566;H;GONZALO;77;0,21
566;M;LEYRE;77;0,21
566;M;MARIA CRUZ/MARÍA CRUZ;77;0,21
566;M;MARIA ESTER/MARÍA ESTER;77;0,21
566;M;SOUAD;77;0,21
566;M;YASMIN;77;0,21
575;H;BENITO;76;0,21
575;M;ELNA;76;0,21
575;M;EUGÈNIA/EUGENIA;76;0,21
575;M;HALIMA;76;0,21
575;H;JACINTO;76;0,21
575;H;MOURAD;76;0,21
575;H;MUSA;76;0,21
575;M;NAYARA;76;0,21
575;H;OUSSAMA;76;0,21
584;M;AMAL;75;0,20
584;M;AMIRA;75;0,20
584;H;FEDERICO;75;0,20
584;M;LLUÏSA;75;0,20
584;M;MARIYA;75;0,20
584;H;NOUREDDINE;75;0,20
590;H;ABRAHAM;74;0,20
590;H;ERNESTO;74;0,20
590;H;JUAN LUIS;74;0,20
590;H;JULEN;74;0,20
590;H;WALID;74;0,20
590;H;YASSIN;74;0,20
596;H;ADOLFO;73;0,20
596;M;IMANE;73;0,20
596;H;JAMAL;73;0,20
596;H;LAMINE;73;0,20
596;M;MARIA ANTONIETA/MARÍA ANTONIETA;73;0,20
596;M;MERIEM;73;0,20
596;H;NOEL;73;0,20
603;H;AMADOR;72;0,20
603;H;CARLOS ALBERTO;72;0,20
603;H;GERARDO;72;0,20
603;M;LATIFA;72;0,20
603;H;MIMOUN;72;0,20
603;M;ZAHRA;72;0,20
609;H;CARMELO;71;0,19
609;M;IOANA;71;0,19
609;M;IRIA/IRÍA;71;0,19
609;H;KILIAN;71;0,19
609;M;RAFAELA;71;0,19
609;M;REGINA;71;0,19
615;M;GALA;70;0,19
615;M;LILIANA;70;0,19
615;M;NAJAT;70;0,19
618;H;ANDREI;69;0,19
618;M;AURA;69;0,19
618;M;ESTEL;69;0,19
618;H;EUDALD;69;0,19
618;M;HAFIDA;69;0,19
618;H;ILYAS;69;0,19
618;H;IMRAN;69;0,19
618;M;MARISOL;69;0,19
618;M;TERESA MARIA/TERESA MARÍA;69;0,19
627;H;ADIL;68;0,18
627;H;ANDRIY;68;0,18
627;M;ANTONIETA;68;0,18
627;H;AYMAN;68;0,18
627;H;EMILI;68;0,18
627;M;ESMERALDA;68;0,18
627;H;FERMÍN;68;0,18
627;M;GENOVEVA;68;0,18
627;M;HAYAT;68;0,18
627;M;HERMÍNIA/HERMINIA;68;0,18
627;H;MHAMED;68;0,18
638;M;BÀRBARA/BÁRBARA;67;0,18
638;M;HIBA;67;0,18
638;M;IKRAM;67;0,18
638;M;IMAN;67;0,18
642;H;ABDERRAHMANE;66;0,18
642;M;ADA;66;0,18
642;M;AWA;66;0,18
642;M;SAIDA;66;0,18
646;H;ARTUR;65;0,18
646;M;FILOMENA;65;0,18
646;H;ISSA;65;0,18
646;H;JUAN CARLO;65;0,18
646;H;JULIÀ;65;0,18
646;H;LUIS MIGUEL;65;0,18
646;M;SARAY;65;0,18
646;H;VICENÇ;65;0,18
654;H;AMINE;64;0,17
654;M;MARIA BLANCA/MARÍA BLANCA;64;0,17
654;H;PEDRO JOSÉ;64;0,17
654;M;RITA;64;0,17
654;M;VICENTA;64;0,17
654;M;VIOLETA;64;0,17
654;H;YAHYA;64;0,17
661;H;ABDELHAK;63;0,17
661;M;ADELAIDA;63;0,17
661;M;IONELA;63;0,17
661;M;JAMILA;63;0,17
661;M;MARIA CINTA/MARÍA CINTA;63;0,17
661;H;NABIL;63;0,17
661;M;NAIA;63;0,17
661;H;YOUNES;63;0,17
669;H;DUMITRU;62;0,17
669;M;ESTRELLA;62;0,17
669;M;ILHAM;62;0,17
669;H;ISRAEL;62;0,17
669;M;MARIBEL;62;0,17
669;H;MOSTAFA;62;0,17
669;M;SVITLANA;62;0,17
676;H;DEMBA;61;0,17
676;M;FLORENTINA;61;0,17
676;H;IMAD;61;0,17
676;M;ISONA;61;0,17
676;H;JOFRE;61;0,17
681;M;AMANDA;60;0,16
681;M;IVETTE;60;0,16
681;H;JOAN MARC;60;0,16
681;H;JOSEP ORIOL;60;0,16
681;M;MARIA CONCEPCIÓ;60;0,16
681;M;MARIA FRANCISCA/MARÍA FRANCISCA;60;0,16
681;H;MYKOLA;60;0,16
681;M;NAIARA;60;0,16
681;M;PAQUITA;60;0,16
681;H;TONI;60;0,16
691;M;ERICA;59;0,16
691;H;ERNEST;59;0,16
691;H;FRANCISCO MANUEL;59;0,16
691;M;HAWA;59;0,16
691;M;IOLANDA;59;0,16
691;M;JENNYFER;59;0,16
691;M;JULIANA;59;0,16
691;H;MATÍAS;59;0,16
691;H;YAYA;59;0,16
700;H;ABDELKARIM;58;0,16
700;H;ABDESLAM;58;0,16
700;M;ENCARNA;58;0,16
700;H;MARÇAL;58;0,16
700;M;MARIA DELS ÀNGELS;58;0,16
705;M;AISSATOU;57;0,15
705;M;ASTRID;57;0,15
705;M;LOUBNA;57;0,15
705;M;MARIA PAZ/MARÍA PAZ;57;0,15
709;H;BUENAVENTURA;56;0,15
709;H;DEREK;56;0,15
709;H;FELIP;56;0,15
709;M;GEORGETA;56;0,15
709;H;JUAN PEDRO;56;0,15
709;M;MARIA INÉS/MARÍA INÉS;56;0,15
709;H;RAFEL;56;0,15
709;M;SIHAM;56;0,15
709;M;YOUSRA;56;0,15
709;M;ZINEB;56;0,15
719;H;ALEXANDER;55;0,15
719;H;BERNARDO;55;0,15
