Search for name: «eric». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ERIC JOSEP,M,5,000
ERIC MARC,M,5,000
ERIC MATEO,M,5,000
ERIC RAUL,M,5,000
ERIC SEBASTIAN/ERIC SEBASTIÁN/ÈRIC SEBASTIAN/ÈRIC SEBASTIÁN/ÉRIC SEBAS,M,5,000
JOHN ERIC,M,5,000
CHRISTIAN ERIC,M,4,000
DAVID ERIC,M,4,000
ERIC AGUSTÍN/ÈRIC AGUSTÍN/ÉRIC AGUSTÍN,M,4,000
ERIC ÀNGEL/ERIC ÁNGEL/ÈRIC ÀNGEL/ÈRIC ÁNGEL/ÉRIC ÀNGEL/ÉRIC ÁNGEL,M,4,000
ERIC ARTHUR,M,4,000
ERIC BERNARD,M,4,000
ERIC ELIAS,M,4,000
ERIC JORDI,M,4,000
ERIC JOSEPH,M,4,000
ERIC MICHAEL,M,4,000
ERIC PIERRE,M,4,000
JHON ERIC,M,4,000
PHILIPPE ERIC,M,4,000
With the search particle (223),M/W,8.996,115
FEDERICO,M,2.701,070
ERICA,W,1.184,030
FREDERIC,M,923,024
MISERICÒRDIA/MISERICORDIA,W,876,022
ERICK,M,376,010
FEDERICA,W,307,008
MARIA MISERICÒRDIA/MARÍA MISERICORDIA,W,136,003
AMÈRICA/AMÉRICA,W,100,003
MAVERICK,M,64,002
FEDERICO JOSE,M,55,001
FEDERICO MARTIN,M,46,001
FEDERICO NICOLÁS,M,43,001
VALERICA,W,43,001
ERICK ALEXANDER,M,40,001
FEDERICO JAVIER,M,37,000
CARLOS FEDERICO,M,36,000
MARIA AMERICA,W,36,000
RODERIC,M,36,000
ERICH,M,35,000
FEDERICO MANUEL,M,34,000
FREDERICO,M,32,000
AMÉRICO,M,30,000
PABLO FEDERICO,M,30,000
ERICA MARIA/ERICA MARÍA,W,29,000
ERICK DANIEL,M,29,000
LUIS FEDERICO,M,27,000
FREDERICK,M,26,000
FEDERICO ANDRES,M,25,000
ERICK DAVID,M,24,000
FEDERICO ALBERTO,M,23,000
FEDERICO DANIEL,M,23,000
GALDERIC,M,23,000
LUZ AMERICA,W,23,000
ERICKA,W,22,000
ERICO,M,22,000
FEDERICO ALEJANDRO,M,22,000
FEDERICO AGUSTÍN,M,20,000
FEDERICO LUIS,M,20,000
GUILLERMO FEDERICO,M,20,000
JERICÓ/JÉRICO/JERICO,M,20,000
FEDERICO GUILLERMO,M,19,000
JOSE FEDERICO,M,19,000
JUAN FEDERICO,M,19,000
VALERICA,M,19,000
ERICK EDUARDO,M,18,000
ERICK JOSUE,M,18,000
ERICK GABRIEL,M,17,000
FEDERICO SEBASTIAN,M,17,000
RODERICK,M,17,000
ERICK FERNANDO,M,16,000
ERICK JOEL,M,16,000
ERICK JOSE,M,16,000
ERICK MANUEL,M,16,000
FEDERICO GASTON,M,16,000
ROSA AMERICA,W,16,000
ERICK ALBERTO,M,15,000
ERICK ALEJANDRO,M,15,000
FEDERICO ANTONIO,M,15,000
FEDERICO EZEQUIEL,M,15,000
ERICK JAVIER,M,14,000
FEDERICO GABRIEL,M,14,000
MARTIN FEDERICO,M,14,000
ERICK ANDRES,M,13,000
ERICK ANTONIO,M,13,000
ERICK SANTIAGO,M,13,000
FEDERICO CARLOS,M,13,000
JORGE FEDERICO,M,13,000
ALEJANDRO FEDERICO,M,12,000
DERICK,M,12,000
GONZALO FEDERICO,M,12,000
MATÍAS FEDERICO,M,12,000
NICOLAS FEDERICO,M,12,000
ANDRES FEDERICO,M,11,000
ERICK FABIAN,M,11,000
ERICKA VANESSA,W,11,000
ERICKSON,M,11,000
FEDERICO HERNAN,M,11,000
ANTONIO FEDERICO,M,10,000
AYMERIC,M,10,000
ERICK ADRIAN,M,10,000
ERICK FABRICIO,M,10,000
ERICK MAURICIO,M,10,000
FEDERICO JUAN,M,10,000
IGNACIO FEDERICO,M,10,000
LUCAS FEDERICO,M,10,000
MARIA ERICA,W,10,000
DIEGO FEDERICO,M,9,000
ERICK JUNIOR,M,9,000
FEDERICO ARIEL,M,9,000
FEDERICO JORGE,M,9,000
FRANCISCO FEDERICO,M,9,000
FREDERIC JOSEP,M,9,000
ERICA LORENA,W,8,000
ERICK FRANCISCO,M,8,000
ERICK RAFAEL,M,8,000
ERICK SEBASTIAN,M,8,000
ERICK XAVIER,M,8,000
FEDERICA MARIA,W,8,000
FEDERICO DAVID,M,8,000
FEDERICO GUSTAVO,M,8,000
FEDERICO IGNACIO,M,8,000
FEDERICO IVAN,M,8,000
FEDERICO PABLO,M,8,000
FEDERICO RAUL,M,8,000
FREDERICA,W,8,000
JOHN ERICK,M,8,000
MANUEL FEDERICO,M,8,000
EDUARDO FEDERICO,M,7,000
ERICA ELIZABETH,W,7,000
ERICK ENRIQUE,M,7,000
ERICK ORLANDO,M,7,000
ERICK ROBERTO,M,7,000
ERICKA ELIZABETH,W,7,000
FEDERICO ANTON,M,7,000
FEDERICO EDUARDO,M,7,000
FEDERICO MATIAS,M,7,000
FEDERICO MIGUEL,M,7,000
FEDERICO NAHUEL,M,7,000
FEDERICO TOMAS,M,7,000
JERICHO,M,7,000
JERICK,M,7,000
JHON ERICK,M,7,000
JOHN FREDERICK,M,7,000
MARIA FEDERICA/MARÍA FEDERICA,W,7,000
ANGEL FEDERICO,M,6,000
CRISTIAN FEDERICO,M,6,000
ERICA ALEJANDRA,W,6,000
ERICK ARMANDO,M,6,000
ERICK GUSTAVO,M,6,000
ERICK JESUS,M,6,000
ERICK MARCELO,M,6,000
ERICK MARTIN,M,6,000
ERICK RICARDO,M,6,000
ERICK SAMUEL,M,6,000
ERICK STEVEN,M,6,000
ERICKA DANIELA,W,6,000
FEDERICO ADRIAN,M,6,000
FEDERICO DAMIAN,M,6,000
FEDERICO ESTEBAN,M,6,000
FEDERICO FERNANDO,M,6,000
FEDERICO MARIA/FEDERICO MARÍA,M,6,000
FEDERICO RAMON,M,6,000
FREDERIC MICHEL,M,6,000
GASTON FEDERICO,M,6,000
IVAN FEDERICO,M,6,000
JAVIER FEDERICO,M,6,000
JERIC,M,6,000
JOAN FREDERIC,M,6,000
JULIAN FEDERICO,M,6,000
LEANDRO FEDERICO,M,6,000
OSCAR FEDERICO,M,6,000
AMERICO JOSE,M,5,000
ERICA PATRÍCIA/ERICA PATRICIA,W,5,000
ERICK ANTHONY,M,5,000
ERICK CESAR,M,5,000
ERICK GAEL,M,5,000
ERICK IVAN,M,5,000
ERICK JOAN,M,5,000
ERICK MOISES,M,5,000
ERICK NOEL,M,5,000
ERICK PAUL,M,5,000
ERICKA CAROLINA,W,5,000
FEDERICO ALFREDO,M,5,000
FEDERICO FRANCISCO,M,5,000
FEDERICO JESUS,M,5,000
FEDERICO JULIAN,M,5,000
FEDERICO RICARDO,M,5,000
FERNANDO FEDERICO,M,5,000
FREDERIC GEORGES,M,5,000
JERICA,W,5,000
JOSEP FREDERIC,M,5,000
JUAN AMERICO,M,5,000
PEDRO FEDERICO,M,5,000
RICHARD FREDERICK,M,5,000
RODOLFO FEDERICO,M,5,000
AGUSTIN FEDERICO,M,4,000
ALFREDO FEDERICO,M,4,000
CARMEN AMERICA,W,4,000
DAVID FREDERICK,M,4,000
EMERIC,M,4,000
ERICA ADRIANA,W,4,000
ERICA BEATRIZ,W,4,000
ERICA JUDITH,W,4,000
ERICA PAOLA,W,4,000
ERICK AARON,M,4,000
ERICK ERNESTO,M,4,000
ERICK JOSEPH,M,4,000
ERICK MIGUEL,M,4,000
ERICK ROBERT,M,4,000
ERICK ROLANDO,M,4,000
ERICKA ALEJANDRA,W,4,000
ERICKA MARIA,W,4,000
FEDERICO CESAR,M,4,000
FEDERICO EMANUEL,M,4,000
FEDERICO ERNESTO,M,4,000
FEDERICO FABIAN,M,4,000
FEDERICO GERMAN,M,4,000
FEDERICO ISMAEL,M,4,000
FEDERICO LEONEL,M,4,000
FEDERICO MARCELO,M,4,000
FEDERICO ROBERTO,M,4,000
FREDERIC ANTOINE,M,4,000
FREDERIC JEAN,M,4,000
FREDERIC MARIA,M,4,000
FREDERIC NICOLAS,M,4,000
FREDERIC PIERRE,M,4,000
FREDERICK JOHN,M,4,000
GLADYS AMERICA,W,4,000
GUSTAVO FEDERICO,M,4,000
JESUS FEDERICO,M,4,000
KEVIN ERICK,M,4,000
LUIS AMERICO,M,4,000
MARC FREDERIC,M,4,000
MARIO FEDERICO,M,4,000
MIGUEL FEDERICO,M,4,000
NAHUEL FEDERICO,M,4,000
RAMON FEDERICO,M,4,000
SANTIAGO FEDERICO,M,4,000
SERGIO FEDERICO,M,4,000
SILVIA AMERICA,W,4,000
THOMAS FREDERICK,M,4,000
VERICA,W,4,000
VICTOR FEDERICO,M,4,000

