Búsqueda de nombre: «ADRIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
ADRIAN DUMITRU;H;7;0,00
ADRIAN IGNACIO;H;7;0,00
ADRIÁN JORGE;H;7;0,00
ADRIÁN JUAN;H;7;0,00
ADRIAN MARTIN;H;7;0,00
ADRIAN RICARDO;H;7;0,00
ADRIAN ROBERT;H;7;0,00
ÁLVARO ADRIAN;H;7;0,00
DARIUS ADRIAN;H;7;0,00
DUMITRU ADRIAN;H;7;0,00
EDUARD ADRIAN;H;7;0,00
EDWIN ADRIAN;H;7;0,00
EMANUEL ADRIAN;H;7;0,00
GERARDO ADRIAN;H;7;0,00
JUSTIN ADRIÁN;H;7;0,00
MARIO ADRIAN;H;7;0,00
MIRCEA ADRIAN;H;7;0,00
RADU ADRIAN;H;7;0,00
RICARDO ADRIAN;H;7;0,00
VALENTIN ADRIAN;H;7;0,00
ADRIAN ALIN;H;6;0,00
ADRIAN CORNEL;H;6;0,00
ADRIÁN EMANUEL;H;6;0,00
ADRIÁN MARIO;H;6;0,00
ADRIÁN SANTIAGO;H;6;0,00
ADRIAN SEBASTIAN;H;6;0,00
ADRIAN SORIN;H;6;0,00
ADRIAN VALENTIN;H;6;0,00
ANDREI ADRIAN;H;6;0,00
DEREK ADRIÁN;H;6;0,00
FEDERICO ADRIAN;H;6;0,00
HUGO ADRIAN;H;6;0,00
JAIME ADRIÁN;H;6;0,00
JOAQUIN ADRIAN;H;6;0,00
MAURICIO ADRIAN;H;6;0,00
PEDRO ADRIÁN;H;6;0,00
RAZVAN ADRIAN;H;6;0,00
RICHARD ADRIÁN;H;6;0,00
RODRIGO ADRIÁN;H;6;0,00
SANTIAGO ADRIAN;H;6;0,00
THIAGO ADRIAN;H;6;0,00
WILLIAM ADRIAN;H;6;0,00
AARON ADRIAN;H;5;0,00
ADRIÁN ABEL;H;5;0,00
ADRIÁN ALEXIS;H;5;0,00
ADRIAN ARIEL;H;5;0,00
ADRIAN CAMILO;H;5;0,00
ADRIAN CATALIN;H;5;0,00
ADRIAN DANUT;H;5;0,00
ADRIAN DARIO;H;5;0,00
ADRIÁN GONZALO;H;5;0,00
ADRIAN ION;H;5;0,00
ADRIAN IULIAN;H;5;0,00
ADRIÁN JOSEP;H;5;0,00
ADRIAN LEONARD;H;5;0,00
ADRIÁN MAURICIO;H;5;0,00
ADRIÁN MAXIMILIANO;H;5;0,00
ADRIAN OVIDIU;H;5;0,00
ADRIÁN PEDRO;H;5;0,00
ADRIÁN XAVIER;H;5;0,00
ALEXIS ADRIAN;H;5;0,00
ALIN ADRIAN;H;5;0,00
CALIN ADRIAN;H;5;0,00
CATALIN ADRIAN;H;5;0,00
DENIS ADRIÁN;H;5;0,00
EDGAR ADRIAN;H;5;0,00
ENZO ADRIAN;H;5;0,00
ERIK ADRIÁN;H;5;0,00
FRANCO ADRIAN;H;5;0,00
GERMAN ADRIAN;H;5;0,00
ILIE ADRIAN;H;5;0,00
IOSIF ADRIAN;H;5;0,00
JEFFERSON ADRIAN;H;5;0,00
JORDI ADRIAN;H;5;0,00
JOSUE ADRIÁN;H;5;0,00
MATEO ADRIAN;H;5;0,00
MATHIAS ADRIAN;H;5;0,00
MAURO ADRIAN;H;5;0,00
NICU ADRIAN;H;5;0,00
OVIDIU ADRIAN;H;5;0,00
SORIN ADRIAN;H;5;0,00
WALTER ADRIAN;H;5;0,00
ABEL ADRIAN;H;4;0,00
ADRIÁN ALESSANDRO;H;4;0,00
ADRIAN ANDREI;H;4;0,00
ADRIÁN ÁNGEL;H;4;0,00
ADRIAN AUGUSTIN;H;4;0,00
ADRIAN CALIN;H;4;0,00
ADRIAN CIPRIAN;H;4;0,00
ADRIÁN DENIS;H;4;0,00
ADRIÁN ELÍAS;H;4;0,00
ADRIAN HUGO;H;4;0,00
ADRIAN IONEL;H;4;0,00
ADRIÁN ISAIAS;H;4;0,00
ADRIÁN JAMES;H;4;0,00
ADRIÁN JÚNIOR;H;4;0,00
ADRIÁN LORENZO;H;4;0,00
ADRIAN MICHAEL;H;4;0,00
ADRIAN OSCAR;H;4;0,00
ADRIAN RAMON;H;4;0,00
ADRIÁN SAMUEL;H;4;0,00
ADRIAN SERGIO;H;4;0,00
ADRIAN TIBERIU;H;4;0,00
ADRIAN VIOREL;H;4;0,00
ADRIÁN WALTER;H;4;0,00
AXEL ADRIAN;H;4;0,00
BENJAMIN ADRIAN;H;4;0,00
BORJA ADRIAN;H;4;0,00
BRIAN ADRIAN;H;4;0,00
BRUNO ADRIAN;H;4;0,00
CRISTHIAN ADRIAN;H;4;0,00
DAN ADRIÁN;H;4;0,00
DORU ADRIAN;H;4;0,00
ENRIQUE ADRIÁN;H;4;0,00
FABIO ADRIAN;H;4;0,00
IGNACIO ADRIAN;H;4;0,00
IONEL ADRIAN;H;4;0,00
IULIAN ADRIAN;H;4;0,00
JOAN ADRIÁN;H;4;0,00
JOSEPH ADRIAN;H;4;0,00
MAXIMILIANO ADRIAN;H;4;0,00
OMAR ADRIAN;H;4;0,00
PATRICIO ADRIÁN;H;4;0,00
SERGI ADRIÁN;H;4;0,00
STEVEN ADRIAN;H;4;0,00
TOMAS ADRIAN;H;4;0,00
Con la partícula buscada (180);H/M;7953;1,02
ADRIANA;M;5419;1,37
ADRIANO;H;354;0,09
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
LUZ ADRIANA;M;180;0,05
ADRIANA PATRÍCIA/ADRIANA PATRICIA;M;86;0,02
ADRIANA CAROLINA;M;80;0,02
MARIA ADRIANA/MARÍA ADRIANA;M;56;0,01
ADRIANNA;M;54;0,01
ADRIANA ELIZABETH;M;46;0,01
ADRIANA ISABEL;M;42;0,01
ADRIANA BEATRIZ;M;41;0,01
ADRIANA MARCELA;M;32;0,00
ADRIANA CRISTINA;M;31;0,00
ADRIANA ALEJANDRA;M;27;0,00
ADRIANA LUCÍA;M;25;0,00
MONICA ADRIANA;M;25;0,00
ADRIANA PAOLA;M;23;0,00
ADRIANA GABRIELA;M;22;0,00
PATRICIA ADRIANA;M;21;0,00
ADRIANA CECILIA;M;20;0,00
SILVIA ADRIANA;M;20;0,00
ADRIANA ELENA;M;19;0,00
CARMEN ADRIANA;M;19;0,00
ADRIANA ALEXANDRA;M;17;0,00
ADRIANA DANIELA;M;17;0,00
ADRIANA DEL CARMEN;M;17;0,00
ADRIANA MERCEDES;M;17;0,00
ADRIANA VALENTINA;M;17;0,00
ADRIANA SOFIA;M;16;0,00
ADRIANE;M;16;0,00
BEATRIZ ADRIANA;M;16;0,00
ADRIANA MIHAELA;M;15;0,00
ADRIANA RAQUEL;M;15;0,00
ELENA ADRIANA;M;15;0,00
ADRIANA DEL PILAR;M;14;0,00
ADRIANA VICTORIA;M;14;0,00
CLAUDIA ADRIANA;M;14;0,00
ADRIANA GRACIELA;M;12;0,00
ADRIANA INES;M;12;0,00
ADRIANA MONICA;M;12;0,00
CRISTINA ADRIANA;M;12;0,00
GABRIELA ADRIANA;M;12;0,00
KAREN ADRIANA;M;12;0,00
ADRIANA CLAUDIA;M;11;0,00
ADRIANA KARINA;M;11;0,00
ADRIANA LORENA;M;11;0,00
ADRIANA MABEL;M;11;0,00
ADRIANA MARGARITA;M;11;0,00
ADRIANA BELÉN;M;10;0,00
ADRIANA LAURA;M;10;0,00
ADRIANA VALERIA;M;10;0,00
ADRIANA VERÒNICA/ADRIANA VERÓNICA;M;10;0,00
IOANA ADRIANA;M;10;0,00
LAURA ADRIANA;M;10;0,00
PAULA ADRIANA;M;10;0,00
ADRIANA CATALINA;M;9;0,00
ADRIANA DEL ROCIO;M;9;0,00
ADRIANA ESTHER;M;9;0,00
ADRIANA JOSEFINA;M;9;0,00
ADRIANO JOSE;H;9;0,00
LIZ ADRIANA;M;9;0,00
ROSA ADRIANA;M;9;0,00
ADRIANA DE LOS ANGEL;M;8;0,00
ADRIANA ESTEFANIA;M;8;0,00
ADRIANA JUDITH;M;8;0,00
ADRIANA MILENA;M;8;0,00
ADRIANA PILAR;M;8;0,00
ADRIANA TERESA;M;8;0,00
ADRIANA VANESSA;M;8;0,00
CARLA ADRIANA;M;8;0,00
KATHERINE ADRIANA;M;8;0,00
MARCELA ADRIANA;M;8;0,00
NICOLETA ADRIANA;M;8;0,00
ADRIANA ANDREA;M;7;0,00
ADRIANA ANGELA;M;7;0,00
ADRIANA COROMOTO;M;7;0,00
ADRIANA DOLORES;M;7;0,00
ADRIANA GEORGIANA;M;7;0,00
ADRIANA NICOLE;M;7;0,00
ADRIANA NOEMÍ;M;7;0,00
BLANCA ADRIANA;M;7;0,00
GÉNESIS ADRIANA;M;7;0,00
JOSE ADRIANO;H;7;0,00
JULIA ADRIANA;M;7;0,00
VERONICA ADRIANA;M;7;0,00
ADRIANA ANGELES;M;6;0,00
ADRIANA ANTONIA;M;6;0,00
ADRIANA APARECIDA;M;6;0,00
ADRIANA DE JESÚS;M;6;0,00
ADRIANA ELISA;M;6;0,00
ADRIANA ELISABETH;M;6;0,00
ADRIANA FERNANDA;M;6;0,00
ADRIANA JACQUELINE;M;6;0,00
ADRIANA JANETH;M;6;0,00
ADRIANA KATHERINE;M;6;0,00
ADRIANA LEONOR;M;6;0,00
ADRIANA LIZETH;M;6;0,00
ADRIANA LUISA;M;6;0,00
ADRIANA MONTSERRAT;M;6;0,00
ADRIANA NICOLETA;M;6;0,00
ADRIANA PATRICI;M;6;0,00
ADRIANA ROCIO;M;6;0,00
ADRIANA ROSA;M;6;0,00
ADRIANA SILVIA;M;6;0,00
ADRIANA SIMONA;M;6;0,00
ADRIANA STEFANIA;M;6;0,00
ANA ADRIANA;M;6;0,00
CECILIA ADRIANA;M;6;0,00
DANIELA ADRIANA;M;6;0,00
GRACIELA ADRIANA;M;6;0,00
JOHANNES ADRIANUS;H;6;0,00
LORENA ADRIANA;M;6;0,00
LUCÍA ADRIANA;M;6;0,00
MIHAELA ADRIANA;M;6;0,00
SANDRA ADRIANA;M;6;0,00
ADRIANA DEL ROSARIO;M;5;0,00
ADRIANA DEL VALLE;M;5;0,00
ADRIANA EDITH;M;5;0,00
ADRIANA GUADALUPE;M;5;0,00
ADRIANA HAYDEE;M;5;0,00
ADRIANA IOANA;M;5;0,00
ADRIANA IRENE;M;5;0,00
ADRIANA LILIANA;M;5;0,00
ADRIANA MARINA;M;5;0,00
ADRIANA MICAELA;M;5;0,00
ADRIANO ANTONIO;H;5;0,00
EVELYN ADRIANA;M;5;0,00
GLÒRIA ADRIANA/GLORIA ADRIANA;M;5;0,00
HADRIAN;H;5;0,00
LEIDY ADRIANA;M;5;0,00
LUIS ADRIANO;H;5;0,00
NANCY ADRIANA;M;5;0,00
RUTH ADRIANA;M;5;0,00
VANESSA ADRIANA;M;5;0,00
ADRIANA ABIGAIL;M;4;0,00
ADRIANA CAMILA;M;4;0,00
ADRIANA CARLA;M;4;0,00
ADRIANA CARMEN;M;4;0,00
ADRIANA CONCEPCION;M;4;0,00
ADRIANA EUGENIA;M;4;0,00
ADRIANA JAZMIN;M;4;0,00
ADRIANA LUCERO;M;4;0,00
ADRIANA MANUELA;M;4;0,00
ADRIANA MARIANA;M;4;0,00
ADRIANA MARICELA;M;4;0,00
ADRIANA MATILDE;M;4;0,00
ADRIANA NATALIA;M;4;0,00
ADRIANA ROXANA;M;4;0,00
ADRIANA SOLEDAD;M;4;0,00
ADRIANUS;H;4;0,00
ADRIANUS JOHANNES;H;4;0,00
ALEXANDRA ADRIANA;M;4;0,00
ALICIA ADRIANA;M;4;0,00
ANCA ADRIANA;M;4;0,00
ANDREA ADRIANA;M;4;0,00
ANGELICA ADRIANA;M;4;0,00
CARLOS ADRIANO;H;4;0,00
CORNELIA ADRIANA;M;4;0,00
ELISABETH ADRIANA;M;4;0,00
ELSA ADRIANA;M;4;0,00
ERICA ADRIANA;M;4;0,00
GLADYS ADRIANA;M;4;0,00
INÉS ADRIANA;M;4;0,00
IONELA ADRIANA;M;4;0,00
IRINA ADRIANA;M;4;0,00
IRIS ADRIANA;M;4;0,00
ISABEL ADRIANA;M;4;0,00
JENIFFER ADRIANA;M;4;0,00
JESSICA ADRIANA;M;4;0,00
JUAN ADRIANO;H;4;0,00
KARINA ADRIANA;M;4;0,00
KELLY ADRIANA;M;4;0,00
MABEL ADRIANA;M;4;0,00
MICHELLE ADRIANA;M;4;0,00
MIRIAM ADRIANA;M;4;0,00
NICOLE ADRIANA;M;4;0,00
NORMA ADRIANA;M;4;0,00
RAQUEL ADRIANA;M;4;0,00
SOFIA ADRIANA;M;4;0,00
VICTOR ADRIANO;H;4;0,00

