﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
513,W,IMMA,4,0.20
513,W,ISABEL CRISTINA,4,0.20
513,W,ISABEL MARIA/ISABEL MARÍA,4,0.20
513,W,ISOLINA,4,0.20
513,M,IVO,4,0.20
513,W,JAEL,4,0.20
513,M,JAMAL,4,0.20
513,W,JANIRA,4,0.20
513,W,JÈSICA/JESICA,4,0.20
513,M,JOAN ANTONI,4,0.20
513,M,JOAN CARLES,4,0.20
513,W,JORDINA,4,0.20
513,M,JOSÉ IGNACIO,4,0.20
513,M,JUAN DAVID,4,0.20
513,M,JUAN MARIA/JUAN MARÍA,4,0.20
513,M,JULIÀ,4,0.20
513,W,JULIANA,4,0.20
513,W,KARIMA,4,0.20
513,W,KATHERINE,4,0.20
513,W,LETÍCIA/LETICIA,4,0.20
513,M,LUIS ALBERTO,4,0.20
513,M,LUIS FERNANDO,4,0.20
513,M,LUKA,4,0.20
513,M,MAMADOU,4,0.20
513,M,MARÇAL,4,0.20
513,W,MARCELINA,4,0.20
513,W,MARIA ALBA/MARÍA ALBA,4,0.20
513,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,4,0.20
513,W,MARIA ASCENSION,4,0.20
513,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.20
513,W,MARIA ESTHER/MARÍA ESTHER,4,0.20
513,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.20
513,W,MARIA GLÒRIA/MARÍA GLORIA,4,0.20
513,W,MARIA JÚLIA/MARÍA JULIA,4,0.20
513,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.20
513,W,MARIA PAZ/MARÍA PAZ,4,0.20
513,W,MARIANA,4,0.20
513,M,MHAMED,4,0.20
513,M,NABIL,4,0.20
513,W,NAGORE,4,0.20
513,W,NAHIA,4,0.20
513,W,NAROA,4,0.20
513,M,NOAH,4,0.20
513,M,OLIVER,4,0.20
513,W,OLÍVIA/OLIVIA,4,0.20
513,W,PALMIRA,4,0.20
513,W,PAOLA ANDREA,4,0.20
513,M,PASCUAL,4,0.20
513,W,PIEDAD,4,0.20
513,W,ROSÓ,4,0.20
513,M,SAMUEL,4,0.20
513,W,SARAH,4,0.20
513,M,SAÜL/SAÚL,4,0.20
513,M,SERAFÍN,4,0.20
513,W,SORAYA,4,0.20
513,M,TIAGO,4,0.20
513,M,TON,4,0.20
513,W,VIVIANA,4,0.20
513,M,XAVI,4,0.20
513,M,YASSINE,4,0.20
513,M,YERAY,4,0.20
513,W,ZAIRA,4,0.20
