﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
250;M;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
250;M;VICTÒRIA/VICTORIA;56;0,70
254;M;ESTER;55;0,69
255;M;JUDITH;54;0,68
255;M;MARIA LOURDES/MARÍA LOURDES;54;0,68
257;M;JOSEPA;53;0,67
257;M;MARIA NIEVES/MARÍA NIEVES;53;0,67
261;M;ARACELI;52;0,65
261;M;EMÍLIA/EMILIA;52;0,65
268;M;LARA;49;0,62
268;M;TÀNIA/TANIA;49;0,62
272;M;AMPARO;48;0,60
272;M;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
275;M;ELVIRA;47;0,59
280;M;JENNIFER;46;0,58
283;M;BERTA;45;0,57
283;M;BLANCA;45;0,57
283;M;LUISA;45;0,57
283;M;MARIA DOLORS/MARÍA DOLORS;45;0,57
283;M;TRINIDAD;45;0,57
289;M;MARIA LUZ/MARÍA LUZ;44;0,55
295;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
295;M;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
295;M;NAIMA;43;0,54
300;M;GEORGINA;42;0,53
300;M;IRIS;42;0,53
300;M;JANA;42;0,53
300;M;MAGDALENA;42;0,53
300;M;NIEVES;42;0,53
306;M;ANNA MARIA/ANNA MARÍA;41;0,51
306;M;CONSUELO;41;0,51
306;M;DANIELA;41;0,51
306;M;VANESSA;41;0,51
313;M;AINOA;40;0,50
313;M;ANA ISABEL;40;0,50
313;M;AURORA;40;0,50
313;M;GUADALUPE;40;0,50
313;M;MALIKA;40;0,50
313;M;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
313;M;NÀDIA/NADIA;40;0,50
322;M;ELISABETH;39;0,49
325;M;CÈLIA/CELIA;38;0,48
325;M;ELISA;38;0,48
325;M;LEIRE;38;0,48
325;M;VALÈRIA/VALERIA;38;0,48
325;M;ZAHRA;38;0,48
336;M;VALENTINA;37;0,46
342;M;ADELA;36;0,45
342;M;DIANA;36;0,45
345;M;AROA;35;0,44
345;M;MARIANA;35;0,44
345;M;RACHIDA;35;0,44
351;M;ADORACIÓN;34;0,43
351;M;ANAÍS/ANAÏS/ANAIS;34;0,43
351;M;AYA;34;0,43
351;M;HAJAR;34;0,43
351;M;RUTH;34;0,43
356;M;CATALINA;33;0,41
356;M;GISELA;33;0,41
356;M;MÀRIAM/MARIAM;33;0,41
356;M;PROVIDÈNCIA/PROVIDENCIA;33;0,41
364;M;CECÍLIA/CECILIA;32;0,40
364;M;ÍNGRID;32;0,40
364;M;MARÍA DE LOS ÁNGELES;32;0,40
364;M;ROCÍO;32;0,40
372;M;DOLORS;31;0,39
372;M;ERIKA;31;0,39
372;M;ESPERANZA;31;0,39
372;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
381;M;AINARA;30;0,38
381;M;BÀRBARA/BÁRBARA;30;0,38
381;M;TAMARA;30;0,38
392;M;ALEJANDRA;29;0,36
392;M;ARLET;29;0,36
392;M;BELÉN;29;0,36
392;M;FRANCESCA;29;0,36
392;M;HANANE;29;0,36
392;M;HERMÍNIA/HERMINIA;29;0,36
392;M;PEPITA;29;0,36
392;M;SAMIRA;29;0,36
392;M;TATIANA;29;0,36
406;M;ADRIANA;28;0,35
406;M;CHLOE/CHLÓE;28;0,35
406;M;ELSA;28;0,35
406;M;LATIFA;28;0,35
406;M;MAITE;28;0,35
406;M;MARIA ÀNGELS;28;0,35
406;M;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
406;M;MIA;28;0,35
406;M;NAYARA;28;0,35
406;M;SALOMÉ;28;0,35
406;M;SARAY;28;0,35
423;M;ANA BELÉN;27;0,34
423;M;GEMA;27;0,34
423;M;IRINA;27;0,34
423;M;JUANA MARIA/JUANA MARÍA;27;0,34
423;M;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
423;M;VERA;27;0,34
423;M;VIRGÍNIA/VIRGINIA;27;0,34
433;M;ÈLIA/ELIA;26;0,33
433;M;KARIMA;26;0,33
433;M;MARWA;26;0,33
433;M;OLÍVIA/OLIVIA;26;0,33
445;M;BEGOÑA;25;0,31
445;M;FATIHA;25;0,31
445;M;MATILDE;25;0,31
445;M;REMEDIOS;25;0,31
453;M;MALAK;24;0,30
458;M;ALÈXIA/ALEXIA;23;0,29
458;M;EULÀLIA/EULALIA;23;0,29
458;M;LOUBNA;23;0,29
458;M;MARIA AMPARO/MARÍA AMPARO;23;0,29
458;M;MIHAELA;23;0,29
458;M;PURIFICACIÓN;23;0,29
458;M;RABHA;23;0,29
458;M;REBECA;23;0,29
458;M;ROSALIA/ROSALÍA;23;0,29
458;M;SARAI;23;0,29
472;M;DESIRÉE;22;0,28
472;M;IKRAM;22;0,28
472;M;LEONOR;22;0,28
472;M;SABRINA;22;0,28
472;M;SALMA;22;0,28
472;M;SHEILA;22;0,28
472;M;ÚRSULA;22;0,28
483;M;ADELINA;21;0,26
483;M;AMINA;21;0,26
483;M;GABRIELA;21;0,26
483;M;HASNA;21;0,26
483;M;LINA;21;0,26
483;M;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
483;M;MARIA NEUS/MARÍA NEUS;21;0,26
483;M;NAIARA;21;0,26
483;M;RAMONA;21;0,26
483;M;SORAYA;21;0,26
483;M;THAÍS/THAIS;21;0,26
503;M;AITANA;20;0,25
503;M;ARANTXA;20;0,25
503;M;DÈLIA/DELIA;20;0,25
503;M;EDURNE;20;0,25
503;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
503;M;HAFIDA;20;0,25
503;M;HAYAT;20;0,25
503;M;HELENA;20;0,25
503;M;JOAQUINA;20;0,25
503;M;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
503;M;MARYAM;20;0,25
503;M;NORA;20;0,25
503;M;ROSA ANA;20;0,25
503;M;RUT;20;0,25
525;M;AMÈLIA/AMELIA;19;0,24
525;M;CARINA;19;0,24
525;M;MARIA IMMACULADA;19;0,24
525;M;MARIA JOSEP;19;0,24
525;M;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
525;M;MILAGROS;19;0,24
525;M;MONTSE;19;0,24
525;M;SAADIA;19;0,24
542;M;AMÀLIA/AMALIA;18;0,23
542;M;BRUNA;18;0,23
542;M;FATNA;18;0,23
542;M;KAREN;18;0,23
542;M;SABINA;18;0,23
542;M;SAIDA;18;0,23
542;M;SOLEDAD;18;0,23
542;M;SOUAD;18;0,23
560;M;ADELAIDA;17;0,21
560;M;ARES;17;0,21
560;M;AURÈLIA/AURELIA;17;0,21
560;M;BOUCHRA;17;0,21
560;M;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
560;M;GRISELDA;17;0,21
560;M;JULIANA;17;0,21
560;M;MARIA BELÉN/MARÍA BELÉN;17;0,21
560;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
560;M;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
560;M;MARÍA YOLANDA;17;0,21
580;M;AMAL;16;0,20
580;M;ASMA;16;0,20
580;M;ELISENDA;16;0,20
580;M;EUGÈNIA/EUGENIA;16;0,20
580;M;FELICIDAD;16;0,20
580;M;LEYRE;16;0,20
580;M;LIA/LÍA;16;0,20
580;M;NAIA;16;0,20
580;M;REGINA;16;0,20
580;M;VEGA;16;0,20
580;M;ZOÈ/ZOÉ/ZOE;16;0,20
598;M;BEATRIU;15;0,19
598;M;BIBIANA;15;0,19
598;M;ESTELA;15;0,19
598;M;IVET;15;0,19
598;M;LUCRECIA;15;0,19
598;M;MARIA PAZ/MARÍA PAZ;15;0,19
598;M;SIHAM;15;0,19
598;M;VICENTA;15;0,19
598;M;YASMINA;15;0,19
620;M;AGNÈS;14;0,18
620;M;AGUSTINA;14;0,18
620;M;AMIRA;14;0,18
620;M;GINA;14;0,18
620;M;HIBA;14;0,18
620;M;IMANE;14;0,18
620;M;IVON;14;0,18
620;M;JORDINA;14;0,18
620;M;KAOUTAR;14;0,18
620;M;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
620;M;NAJAT;14;0,18
620;M;NICOLETA;14;0,18
620;M;NINA;14;0,18
620;M;NOUR;14;0,18
620;M;SOUMIA;14;0,18
620;M;YASMIN;14;0,18
655;M;ÀFRICA/ÁFRICA;13;0,16
655;M;ALINA;13;0,16
655;M;ENCARNA;13;0,16
655;M;IMAN;13;0,16
655;M;JÈNIFER/JENIFER;13;0,16
655;M;LAILA;13;0,16
655;M;MARIBEL;13;0,16
655;M;NOOR;13;0,16
678;M;ADA;12;0,15
678;M;AMANDA;12;0,15
678;M;ANGELINA;12;0,15
678;M;AZIZA;12;0,15
678;M;DAFNE;12;0,15
678;M;HAFSA;12;0,15
678;M;ITZIAR;12;0,15
678;M;JÈSICA/JESICA;12;0,15
678;M;MARIA ESTHER/MARÍA ESTHER;12;0,15
678;M;MARIAN;12;0,15
678;M;PIEDAD;12;0,15
678;M;RAFAELA;12;0,15
678;M;RITA;12;0,15
678;M;ROMINA;12;0,15
678;M;SUSANNA;12;0,15
678;M;TOURIA;12;0,15
730;M;ALMA;11;0,14
730;M;ASSIA;11;0,14
730;M;ASTRID;11;0,14
730;M;CANDELÀRIA/CANDELARIA;11;0,14
730;M;CARLOTA;11;0,14
730;M;CLOÈ/CLOE;11;0,14
730;M;ESTEL;11;0,14
730;M;FLORA;11;0,14
730;M;GUILLERMINA;11;0,14
730;M;HABIBA;11;0,14
730;M;ISABEL MARIA/ISABEL MARÍA;11;0,14
730;M;JAMILA;11;0,14
730;M;JANET;11;0,14
730;M;JANINA;11;0,14
730;M;KAWTAR;11;0,14
730;M;MARIA CONSUELO;11;0,14
730;M;MARIA CRUZ/MARÍA CRUZ;11;0,14
730;M;MARIA ELISA/MARÍA ELISA;11;0,14
730;M;MARIA NÚRIA/MARÍA NURIA;11;0,14
730;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
730;M;NAOUAL;11;0,14
730;M;PETRA;11;0,14
730;M;SABAH;11;0,14
730;M;SALVADORA;11;0,14
730;M;SILVANA;11;0,14
781;M;ASMAA;10;0,13
781;M;AURA;10;0,13
781;M;CHAIMA;10;0,13
781;M;DANA;10;0,13
781;M;FADMA;10;0,13
781;M;GALINA;10;0,13
781;M;GENOVEVA;10;0,13
781;M;HAKIMA;10;0,13
781;M;HANAN;10;0,13
781;M;IRIA/IRÍA;10;0,13
781;M;MANAL;10;0,13
781;M;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
781;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
781;M;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
781;M;MARIA EVA/MARÍA EVA;10;0,13
781;M;MARÍA JUANA;10;0,13
781;M;MARIA MANUELA/MARÍA MANUELA;10;0,13
781;M;MIREYA;10;0,13
781;M;NOURA;10;0,13
781;M;ROSA CARMEN;10;0,13
781;M;SALIMA;10;0,13
781;M;SARAH;10;0,13
781;M;TERESA MARIA/TERESA MARÍA;10;0,13
781;M;ZINEB;10;0,13
836;M;AISHA;9;0,11
836;M;ALBA MARIA/ALBA MARÍA;9;0,11
836;M;ALICE;9;0,11
836;M;AZUCENA;9;0,11
836;M;BASMA;9;0,11
836;M;BIANCA;9;0,11
836;M;BIENVENIDA;9;0,11
836;M;CONCEPCIÓ;9;0,11
836;M;CORINA;9;0,11
836;M;DÈBORA/DÉBORA;9;0,11
836;M;DINA;9;0,11
836;M;ELENA MARIA/ELENA MARÍA;9;0,11
836;M;ERICA;9;0,11
836;M;FLORENTINA;9;0,11
836;M;FUENSANTA;9;0,11
836;M;GAL·LA;9;0,11
836;M;GHIZLANE;9;0,11
836;M;HALIMA;9;0,11
836;M;HIND;9;0,11
836;M;HOURIA;9;0,11
836;M;JOSEFA MARIA;9;0,11
836;M;LAURA MARIA/LAURA MARÍA;9;0,11
836;M;LENUTA;9;0,11
836;M;LILIANA;9;0,11
836;M;LLUÏSA;9;0,11
836;M;LLUNA;9;0,11
836;M;MARA;9;0,11
836;M;MARCELA;9;0,11
836;M;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
836;M;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
836;M;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
836;M;MARÍA MILAGROS;9;0,11
836;M;OLENA;9;0,11
836;M;OTÍLIA/OTILIA;9;0,11
836;M;OUMAÏMA/OUMAIMA;9;0,11
836;M;RABIA;9;0,11
836;M;RODICA;9;0,11
836;M;ROSA ISABEL;9;0,11
836;M;ROSANA;9;0,11
836;M;SVETLANA;9;0,11
836;M;VIOLETA;9;0,11
836;M;YAMINA;9;0,11
836;M;YAMNA;9;0,11
836;M;ZAIDA;9;0,11
912;M;ANNA ISABEL;8;0,10
912;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
912;M;ASCENSION/ASCENSIÓN;8;0,10
912;M;ÀSIA;8;0,10
912;M;ASMAE;8;0,10
912;M;BALBINA;8;0,10
912;M;BRIGIDA/BRÍGIDA;8;0,10
912;M;CÀNDIDA/CÁNDIDA;8;0,10
912;M;CATERINA;8;0,10
912;M;CINTA ROSA;8;0,10
912;M;CONSOLACION;8;0,10
912;M;DAVÍNIA/DAVINIA;8;0,10
912;M;DELFINA;8;0,10
912;M;ELIZABETH;8;0,10
912;M;ERUNDINA;8;0,10
912;M;ESTRELLA;8;0,10
912;M;FABIOLA;8;0,10
912;M;FATOUMATA;8;0,10
912;M;FOUZIA;8;0,10
912;M;GALA;8;0,10
912;M;JANNAT;8;0,10
912;M;JASMINA;8;0,10
912;M;KHADJOU;8;0,10
912;M;LETÍCIA/LETICIA;8;0,10
912;M;MAIA;8;0,10
912;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
912;M;MARIA DELS ÀNGELS;8;0,10
912;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
912;M;MARIA FONTCALDA;8;0,10
912;M;MARIA INÉS/MARÍA INÉS;8;0,10
912;M;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;M;MARIA LAURA/MARÍA LAURA;8;0,10
912;M;MARIA SUSANA/MARÍA SUSANA;8;0,10
912;M;MIGUELA;8;0,10
912;M;MIRELA;8;0,10
912;M;PRESENTACIÓN;8;0,10
912;M;PRIMITIVA;8;0,10
912;M;RAIMUNDA;8;0,10
912;M;ROSA BLANCA;8;0,10
912;M;SAFA;8;0,10
912;M;SANA;8;0,10
912;M;SANAE;8;0,10
912;M;SOUKAINA;8;0,10
912;M;VIORICA;8;0,10
912;M;XÈNIA/XENIA;8;0,10
912;M;YASMINE;8;0,10
912;M;ZAIRA;8;0,10
912;M;ZAKIA;8;0,10
1000;M;AINOHA;7;0,09
1000;M;ALBINA;7;0,09
1000;M;ANABEL;7;0,09
1000;M;ANASTÀSIA/ANASTASIA;7;0,09
1000;M;ARAN/ARÁN;7;0,09
1000;M;ÀUREA/ÁUREA;7;0,09
1000;M;AVELINA;7;0,09
1000;M;BUSHRA;7;0,09
1000;M;CANDELA;7;0,09
1000;M;CARMEN CINTA;7;0,09
1000;M;CONCHITA;7;0,09
1000;M;CORNELIA;7;0,09
1000;M;DIONISIA;7;0,09
1000;M;DOINA;7;0,09
1000;M;DOMINICA;7;0,09
1000;M;DOROTEA;7;0,09
1000;M;ENGRACIA;7;0,09
1000;M;ESMERALDA;7;0,09
1000;M;ESTÍBALIZ;7;0,09
1000;M;FARAH;7;0,09
1000;M;FARIDA;7;0,09
1000;M;FATMA;7;0,09
1000;M;FERNANDA;7;0,09
1000;M;HOUDA;7;0,09
1000;M;IONA;7;0,09
1000;M;IULIA;7;0,09
1000;M;JACINTA;7;0,09
1000;M;KARINA;7;0,09
1000;M;KIARA;7;0,09
1000;M;LOLA;7;0,09
1000;M;LYDIA;7;0,09
1000;M;MARIA AUXILIADORA;7;0,09
1000;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
1000;M;MARIA GEMMA/MARÍA GEMMA;7;0,09
1000;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
1000;M;MARÍA REYES;7;0,09
1000;M;MARISA;7;0,09
1000;M;MARISOL;7;0,09
1000;M;MARIYA;7;0,09
1000;M;MERIEM;7;0,09
1000;M;MINA;7;0,09
1000;M;NATIVITAT;7;0,09
1000;M;NEREIDA;7;0,09
1000;M;NICOLE;7;0,09
1000;M;OKSANA;7;0,09
1000;M;QUERALT;7;0,09
1000;M;RIM;7;0,09
1000;M;RKIA;7;0,09
1000;M;ROGELIA;7;0,09
1000;M;SAFAE;7;0,09
1000;M;SAGRARIO;7;0,09
1000;M;SALIHA;7;0,09
1000;M;SHAZIA;7;0,09
1000;M;TOUDA;7;0,09
1000;M;YAIZA;7;0,09
1000;M;YOUSRA;7;0,09
1000;M;ZORAIDA;7;0,09
1101;M;ÀGUEDA/ÁGUEDA;6;0,08
1101;M;ALBERTA;6;0,08
1101;M;AMINATA;6;0,08
1101;M;ANGELITA;6;0,08
1101;M;ÀNNIA/ANNIA;6;0,08
1101;M;AZAHARA;6;0,08
1101;M;CAMILA;6;0,08
1101;M;DOHA;6;0,08
1101;M;ECATERINA;6;0,08
1101;M;ELOÏSA/ELOÍSA;6;0,08
1101;M;ENYA;6;0,08
1101;M;ERNESTINA;6;0,08
1101;M;FADOUA;6;0,08
1101;M;FAIZA;6;0,08
1101;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,08
1101;M;GHITA;6;0,08
1101;M;GRÀCIA/GRACIA;6;0,08
1101;M;GRETA;6;0,08
1101;M;IDOIA;6;0,08
1101;M;ILEANA;6;0,08
1101;M;IOANA;6;0,08
1101;M;IRUNE;6;0,08
1101;M;JÚLIA MARIA/JULIA MARÍA;6;0,08
1101;M;KHALIDA;6;0,08
1101;M;LARISA;6;0,08
1101;M;LEA;6;0,08
1101;M;LEILA;6;0,08
1101;M;LUMINITA;6;0,08
1101;M;LUZ MARINA;6;0,08
1101;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,08
1101;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,08
1101;M;MARIA ESTER/MARÍA ESTER;6;0,08
1101;M;MARIA PAU/MARÍA PAU;6;0,08
1101;M;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,08
1101;M;MAROUA;6;0,08
1101;M;MARYEM;6;0,08
1101;M;MAYA;6;0,08
1101;M;MELISA;6;0,08
1101;M;MERIAM;6;0,08
1101;M;MILENA;6;0,08
1101;M;MOUNIA;6;0,08
1101;M;NAIRA;6;0,08
1101;M;NATALIYA;6;0,08
1101;M;PALMIRA;6;0,08
1101;M;PAULA CINTA;6;0,08
1101;M;PAULINA;6;0,08
1101;M;RITAJ;6;0,08
1101;M;ROSALINA;6;0,08
1101;M;ROSAURA;6;0,08
1101;M;SALOUA;6;0,08
1101;M;SAMARA;6;0,08
1101;M;SAMINA;6;0,08
1101;M;SANAA;6;0,08
1101;M;SEBASTIANA;6;0,08
1101;M;SIDRA;6;0,08
1101;M;STEFANIA;6;0,08
1101;M;SVITLANA;6;0,08
1101;M;TASNIM;6;0,08
1237;M;ALFONSINA;5;0,06
1237;M;AMAYA;5;0,06
1237;M;ANA TERESA;5;0,06
1237;M;ANAYA;5;0,06
1237;M;ANDREEA;5;0,06
1237;M;ANGÈLICA/ANGÉLICA;5;0,06
1237;M;ANIA;5;0,06
1237;M;ANNABEL;5;0,06
1237;M;ANTONELLA;5;0,06
1237;M;ARIANA;5;0,06
1237;M;ASHLEY;5;0,06
1237;M;ASSUMPCIÓ;5;0,06
1237;M;BETH;5;0,06
1237;M;BRIGITTE;5;0,06
1237;M;CARMEN ROSA;5;0,06
1237;M;CAROLINE;5;0,06
1237;M;CHAIMAE;5;0,06
1237;M;CLOTILDE;5;0,06
1237;M;CONSOL;5;0,06
1237;M;CORAL;5;0,06
1237;M;CRISTOBALINA;5;0,06
1237;M;DARIA/DARÍA;5;0,06
1237;M;DESIDERIA;5;0,06
1237;M;DORA;5;0,06
1237;M;DOUAA;5;0,06
1237;M;DOUAE;5;0,06
1237;M;EKATERINA;5;0,06
1237;M;ELIZABET;5;0,06
1237;M;EVELINA;5;0,06
1237;M;EVELYN;5;0,06
1237;M;FATIMA ZAHRAE;5;0,06
1237;M;FELICITAS;5;0,06
1237;M;FILOMENA;5;0,06
1237;M;FRANCINA;5;0,06
1237;M;GAL LA;5;0,06
1237;M;HASSNA;5;0,06
1237;M;HUMILDAD;5;0,06
1237;M;IHSSANE;5;0,06
1237;M;ILHAM;5;0,06
1237;M;IMMA;5;0,06
1237;M;INAS;5;0,06
1237;M;ISAURA;5;0,06
1237;M;ISONA;5;0,06
1237;M;IULIANA;5;0,06
1237;M;IVETTE;5;0,06
1237;M;JOANNA;5;0,06
1237;M;JOSEFA PILAR;5;0,06
1237;M;LAYLA;5;0,06
1237;M;LIUBOV;5;0,06
1237;M;LIUDMILA;5;0,06
1237;M;LLÚCIA;5;0,06
1237;M;LORENZA;5;0,06
1237;M;LORETO;5;0,06
1237;M;LUA;5;0,06
1237;M;LUNA;5;0,06
1237;M;MADALINA;5;0,06
1237;M;MAGDA;5;0,06
1237;M;MAJDA;5;0,06
1237;M;MARIA ADELA;5;0,06
1237;M;MARIA ALBA/MARÍA ALBA;5;0,06
1237;M;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;M;MARIA ASSUMPCIÓ;5;0,06
1237;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1237;M;MARIA CLARA/MARÍA CLARA;5;0,06
1237;M;MARIA CONCEPCIÓ;5;0,06
1237;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1237;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
1237;M;MARIA GUADALUPE/MARÍA GUADALUPE;5;0,06
1237;M;MARIA JOSEPA;5;0,06
1237;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,06
1237;M;MARIA OLGA/MARÍA OLGA;5;0,06
1237;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,06
1237;M;MARIA SANDRA/MARÍA SANDRA;5;0,06
