﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1088,W,NAZIHA,4,0.07
1088,W,NÍDIA/NIDIA,4,0.07
1088,W,NYIMA,4,0.07
1088,M,OLEG,4,0.07
1088,W,OLEKSANDRA,4,0.07
1088,M,PARDEEP,4,0.07
1088,W,PARWINDER,4,0.07
1088,M,PASCUAL,4,0.07
1088,M,PATRICIO,4,0.07
1088,M,PATRICK,4,0.07
1088,W,PAULINA,4,0.07
1088,M,PEDRO ANTONIO,4,0.07
1088,M,PEDRO LUIS,4,0.07
1088,M,PEDRO PABLO,4,0.07
1088,W,PETRA,4,0.07
1088,W,PETRONILA,4,0.07
1088,W,RÀNIA/RANIA,4,0.07
1088,M,ROBIN/ROBÍN,4,0.07
1088,W,RODICA,4,0.07
1088,W,ROSA ANA,4,0.07
1088,W,RUPINDER,4,0.07
1088,W,SAFAA,4,0.07
1088,M,SAIBOU,4,0.07
1088,M,SALIM,4,0.07
1088,W,SALIMA,4,0.07
1088,W,SALOMÉ,4,0.07
1088,M,SANDEEP SINGH,4,0.07
1088,W,SANDRA MILENA,4,0.07
1088,W,SATOU,4,0.07
1088,W,SATWINDER,4,0.07
1088,M,SEKOU,4,0.07
1088,W,SIGRID,4,0.07
1088,W,SIMRAN,4,0.07
1088,W,SOFIIA,4,0.07
1088,W,SOUAD,4,0.07
1088,M,SOULEYMANE,4,0.07
1088,W,SOUMIA,4,0.07
1088,M,SUFIAN,4,0.07
1088,W,SUKHJIT,4,0.07
1088,M,SUKHVIR,4,0.07
1088,M,SUNNY,4,0.07
1088,M,SURAKATA,4,0.07
1088,W,SURINDER,4,0.07
1088,M,SURJIT,4,0.07
1088,W,TRINITAT,4,0.07
1088,M,URIEL,4,0.07
1088,W,VERONIKA,4,0.07
1088,M,VIKTOR,4,0.07
1088,M,XEVI,4,0.07
1088,M,YAGO,4,0.07
1088,W,YAN,4,0.07
1088,M,YASSIR,4,0.07
1088,M,YONG,4,0.07
1088,M,YUCHEN,4,0.07
1088,W,YULIA,4,0.07
1088,M,YUXUAN,4,0.07
1088,M,ZACARÍAS,4,0.07
1088,W,ZAHRA,4,0.07
1088,M,ZOUHAIR,4,0.07
934,M,ABDELILAH,5,0.08
934,M,ABUBAKARI,5,0.08
934,W,ADELAIDA,5,0.08
934,W,AISETOU,5,0.08
934,M,ALEXANDRU,5,0.08
934,M,ALHAGIE,5,0.08
934,M,ALIE,5,0.08
934,M,ALIEU,5,0.08
934,W,ALMA,5,0.08
934,M,ÀLVAR,5,0.08
934,W,AMIRA,5,0.08
934,W,ANA LUCÍA,5,0.08
934,W,ANA ROSA,5,0.08
934,M,ANDRII,5,0.08
934,W,ÀNNIA/ANNIA,5,0.08
934,M,ANOUAR,5,0.08
934,M,ANTON/ANTÓN,5,0.08
934,M,ANTONIO JESÚS,5,0.08
934,M,ANTONIO JOSÉ,5,0.08
934,M,ARAM,5,0.08
934,M,ARCADI,5,0.08
934,W,ARES,5,0.08
934,W,ASSUMPTA,5,0.08
934,W,AZAHARA,5,0.08
934,W,AZIZA,5,0.08
934,W,BALBINA,5,0.08
934,M,BALTASAR,5,0.08
934,W,BEATRIU,5,0.08
934,M,BERNABÈ/BERNABÉ,5,0.08
934,W,BERNADETTE,5,0.08
934,W,CAMILA,5,0.08
934,M,CÁNDIDO,5,0.08
934,W,CARINA,5,0.08
934,M,CARLOS EDUARDO,5,0.08
934,M,CARLOS MANUEL,5,0.08
934,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.08
934,M,CHARANJIT,5,0.08
934,W,CLOÈ/CLOE,5,0.08
934,W,CORA,5,0.08
934,M,COSTEL,5,0.08
934,W,DAFNE,5,0.08
934,W,DALILA,5,0.08
934,M,DAOUDA,5,0.08
934,W,DARIA/DARÍA,5,0.08
934,M,DARIO/DARÍO,5,0.08
934,M,DEREK,5,0.08
934,W,DESIRÉE,5,0.08
934,M,EMIL,5,0.08
934,W,ERICA,5,0.08
934,W,ESPERANÇA,5,0.08
934,M,ESTANISLAO,5,0.08
934,M,EUDALDO,5,0.08
934,W,FARAH,5,0.08
934,M,FARID,5,0.08
934,W,FLORÈNCIA/FLORENCIA,5,0.08
934,M,FRANCISCO MANUEL,5,0.08
934,M,GEORGE,5,0.08
934,W,GREGÒRIA/GREGORIA,5,0.08
934,M,HAJIE,5,0.08
934,M,HARJIT,5,0.08
934,W,HEURA,5,0.08
934,W,IMANE,5,0.08
934,M,IMANOL,5,0.08
934,M,IONUT,5,0.08
934,M,ISMAILA,5,0.08
934,W,ISRAA,5,0.08
934,W,IVETTE,5,0.08
934,M,IVO,5,0.08
934,M,JASBIR,5,0.08
934,M,JERÓNIMO,5,0.08
934,W,JÈSICA/JESICA,5,0.08
934,M,JOAN CARLES,5,0.08
934,M,JOAN MANEL,5,0.08
934,M,JOAN MANUEL,5,0.08
934,M,JOAN MARIA/JOAN MARÍA,5,0.08
934,M,JOAN MIQUEL,5,0.08
934,M,JORGE LUIS,5,0.08
934,M,JOSÉ DAVID,5,0.08
934,M,JUAN FELIPE,5,0.08
934,W,JUANA MARIA/JUANA MARÍA,5,0.08
934,M,JULIO CÈSAR/JULIO CÉSAR,5,0.08
934,W,JULITA,5,0.08
934,W,JUSTA,5,0.08
934,M,JUSTO,5,0.08
934,W,KAMALJIT,5,0.08
934,M,KARAM,5,0.08
934,M,KARAMO,5,0.08
934,M,KULVIR,5,0.08
934,W,KULWANT,5,0.08
934,M,KULWANT,5,0.08
934,M,LAHCEN,5,0.08
934,W,LEILA,5,0.08
934,M,LEÓN,5,0.08
934,M,LUIS ANTONIO,5,0.08
934,W,LUISA FERNANDA,5,0.08
934,W,LUISA MARIA/LUISA MARÍA,5,0.08
934,W,LURDES,5,0.08
934,W,LUZ DIVINA,5,0.08
934,W,MAGALÍ,5,0.08
934,W,MANJEET,5,0.08
934,M,MANJIT,5,0.08
934,M,MANJIT SINGH,5,0.08
934,W,MARCELA,5,0.08
934,W,MARCELINA,5,0.08
934,M,MARCO,5,0.08
934,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,5,0.08
934,W,MARIA AMPARO/MARÍA AMPARO,5,0.08
934,W,MARIA BELÉN/MARÍA BELÉN,5,0.08
934,W,MARIA CATALINA/MARÍA CATALINA,5,0.08
934,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.08
934,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.08
934,W,MARIA PAZ/MARÍA PAZ,5,0.08
934,W,MARISOL,5,0.08
934,M,MÁXIMO,5,0.08
934,W,MICAELA,5,0.08
934,M,MODOU,5,0.08
934,M,MOHAMED LAMIN,5,0.08
934,M,MOMODOU,5,0.08
934,W,MONTSE,5,0.08
934,M,MOUNIR,5,0.08
934,M,MUHAMED,5,0.08
934,M,MUHAMMADOU,5,0.08
934,M,NARINDER,5,0.08
934,M,NELSON,5,0.08
934,M,NIZAR,5,0.08
934,M,NOAH,5,0.08
934,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.08
934,M,OUMAR,5,0.08
934,W,PARMINDER,5,0.08
934,M,PAULINO,5,0.08
934,M,PAULO,5,0.08
934,W,RAJINDER,5,0.08
934,M,REDOUAN,5,0.08
934,M,RODRIGO,5,0.08
934,W,ROXANA,5,0.08
934,M,SAINEY,5,0.08
934,W,SALUT,5,0.08
934,W,SANAA,5,0.08
934,M,SARJO,5,0.08
934,M,SERGIY,5,0.08
934,W,SOCORRO,5,0.08
934,M,STEPAN,5,0.08
934,W,TASNIM,5,0.08
934,M,TIDIANE,5,0.08
934,M,UMARU,5,0.08
934,W,ÚRSULA,5,0.08
934,M,VIDAL,5,0.08
934,W,VIRA,5,0.08
934,W,VIRTUDES,5,0.08
934,M,VLADYSLAV,5,0.08
934,W,YAIZA,5,0.08
934,W,YASMINE,5,0.08
934,W,YING,5,0.08
934,M,YOUNES,5,0.08
838,M,ABDERRAHMAN,6,0.10
838,M,ABDOU,6,0.10
838,M,ABDOULAYE,6,0.10
838,W,ADAMA,6,0.10
838,W,ÀFRICA/ÁFRICA,6,0.10
838,W,AISA,6,0.10
838,M,ALAGIE,6,0.10
838,M,ALEXIS,6,0.10
838,M,ALFRED,6,0.10
838,W,AMIE,6,0.10
838,M,ANASS,6,0.10
838,W,ARIANA,6,0.10
838,W,ASCENSION/ASCENSIÓN,6,0.10
838,W,BALJINDER,6,0.10
838,M,BALJIT,6,0.10
838,M,BASIRU,6,0.10
838,M,BENJAMÍN,6,0.10
838,W,BINTU,6,0.10
838,W,CANDELÀRIA/CANDELARIA,6,0.10
838,M,CARLOS ANDRÉS,6,0.10
838,M,DAMIÁN,6,0.10
838,W,DELFINA,6,0.10
838,W,DIANA MARIA/DIANA MARÍA,6,0.10
838,M,DMYTRO,6,0.10
838,M,EMMANUEL,6,0.10
838,M,EUSEBIO,6,0.10
838,M,FERMÍN,6,0.10
838,W,FINA,6,0.10
838,M,FODAY,6,0.10
838,M,GAGANDEEP,6,0.10
838,W,GRETA,6,0.10
838,M,GUIM,6,0.10
838,W,GURDEEP,6,0.10
838,M,GURMEET,6,0.10
838,W,GURPREET,6,0.10
838,W,HADDA,6,0.10
838,W,HARJINDER,6,0.10
838,W,HATOU,6,0.10
838,W,IDOIA,6,0.10
838,M,IDRISSA,6,0.10
838,W,INAS,6,0.10
838,W,JAMILA,6,0.10
838,M,JASPREET,6,0.10
838,M,JASWINDER SINGH,6,0.10
838,M,JATINDER,6,0.10
838,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.10
838,M,JOSEP ANTONI,6,0.10
838,M,JUAN ANDRÉS,6,0.10
838,M,JUAN DIEGO,6,0.10
838,W,KARINA,6,0.10
838,W,KULDEEP,6,0.10
838,W,KUMBA,6,0.10
838,M,LAU,6,0.10
838,W,LEIRE,6,0.10
838,M,LEONARDO,6,0.10
838,W,LOUBNA,6,0.10
838,M,LUÍS EDUARDO,6,0.10
838,W,LUNA,6,0.10
838,W,MARIA CONCEPCIÓ,6,0.10
838,W,MARIA FRANCISCA/MARÍA FRANCISCA,6,0.10
838,W,MARÍA SALUD,6,0.10
838,M,MIHAI,6,0.10
838,M,MYKOLA,6,0.10
838,M,NAVJOT,6,0.10
838,W,NAYARA,6,0.10
838,W,NICOLE,6,0.10
838,M,OLEKSANDR,6,0.10
838,W,OLENA,6,0.10
838,W,OLIVA,6,0.10
838,M,OLIVER,6,0.10
838,M,OUSMANE,6,0.10
838,M,PAPA,6,0.10
838,W,PAQUITA,6,0.10
838,W,RACHIDA,6,0.10
838,W,RAJWINDER,6,0.10
838,M,RAVINDER,6,0.10
838,W,REBECA,6,0.10
838,W,ROSAURA,6,0.10
838,M,ROSENDO,6,0.10
838,W,SANAE,6,0.10
838,W,SARABJIT,6,0.10
838,M,SARABJIT,6,0.10
838,W,SARAY,6,0.10
838,M,SAÜC/SAUC,6,0.10
838,M,SIDI,6,0.10
838,W,SORAYA,6,0.10
838,M,SOUFIAN,6,0.10
838,M,SURINDER,6,0.10
838,W,SUSAGNA,6,0.10
838,W,SVETLANA,6,0.10
838,M,TEODORO,6,0.10
838,W,TXELL,6,0.10
838,W,VINYET,6,0.10
838,M,VIOREL,6,0.10
838,M,VITALIY,6,0.10
838,M,YUSUPHA,6,0.10
753,M,ABDESLAM,7,0.12
753,M,ABDOULIE,7,0.12
753,M,ABUBAKARY,7,0.12
753,M,ADIL,7,0.12
753,M,ADOLFO,7,0.12
753,W,ADORACIÓN,7,0.12
753,W,AINARA,7,0.12
753,W,ALMUDENA,7,0.12
753,M,ALY,7,0.12
753,W,AMANDA,7,0.12
753,M,AMANDEEP,7,0.12
753,W,AMÈLIA/AMELIA,7,0.12
753,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.12
753,M,ANTONIO MANUEL,7,0.12
753,W,ARAN/ARÁN,7,0.12
753,W,ARIANNA,7,0.12
753,W,AURÈLIA/AURELIA,7,0.12
753,M,AYMAN,7,0.12
753,M,BALJINDER,7,0.12
753,M,BANGALLY,7,0.12
753,W,BEGOÑA,7,0.12
753,W,BENITA,7,0.12
753,M,BORJA,7,0.12
753,M,BUENAVENTURA,7,0.12
753,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.12
753,W,DIANA PATRICIA,7,0.12
753,W,DÚNIA/DUNIA,7,0.12
753,W,EUGÈNIA/EUGENIA,7,0.12
753,W,FATIHA,7,0.12
753,M,GERARDO,7,0.12
753,M,GUERAU,7,0.12
753,M,GURWINDER,7,0.12
753,W,HAJAR,7,0.12
753,W,IBTISSAM,7,0.12
753,M,ILYAS,7,0.12
753,W,ISATOU,7,0.12
753,M,JACINTO,7,0.12
753,M,JAMAL,7,0.12
753,W,JÈNIFER/JENIFER,7,0.12
753,W,JING,7,0.12
753,M,JOSÉ CARLOS,7,0.12
753,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.12
753,M,JUAN MARIA/JUAN MARÍA,7,0.12
753,M,JUAN MIGUEL,7,0.12
753,M,KAI,7,0.12
753,M,KALILU,7,0.12
753,W,KARLA PATRICIA,7,0.12
753,M,KULDIP,7,0.12
753,M,LAKHWINDER,7,0.12
753,M,LUIS FERNANDO,7,0.12
753,W,LYUBOV,7,0.12
753,W,MAITE,7,0.12
753,W,MAMASA,7,0.12
753,M,MANDEEP,7,0.12
753,M,MARCELO,7,0.12
753,M,MARCO ANTONIO,7,0.12
753,W,MARIA DEL COLLELL,7,0.12
753,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.12
753,W,MARIA LUZ/MARÍA LUZ,7,0.12
753,W,MARÍA PIEDAD,7,0.12
753,W,MARIIA,7,0.12
753,M,MARK,7,0.12
753,W,MARWA,7,0.12
753,M,MAURICIO,7,0.12
753,W,MAYA,7,0.12
753,W,MIHAELA,7,0.12
753,M,MILOUD,7,0.12
753,M,MYKHAYLO,7,0.12
753,M,NABIL,7,0.12
753,W,NARINDER,7,0.12
753,W,NOUR,7,0.12
753,M,OTGER,7,0.12
753,W,PALOMA,7,0.12
753,M,PEDRO JOSÉ,7,0.12
753,W,PIEDAD,7,0.12
753,M,RAIMON/RAIMÓN,7,0.12
753,W,RANJIT,7,0.12
753,M,SAMIR,7,0.12
753,M,SEBASTIÀ,7,0.12
753,M,SILVESTRE,7,0.12
753,W,VIRGÍNIA/VIRGINIA,7,0.12
753,M,YASIN,7,0.12
753,M,YASSINE,7,0.12
753,W,YOUSRA,7,0.12
753,W,ZAIDA,7,0.12
681,M,ABUBACARR,8,0.13
681,M,ACHRAF,8,0.13
681,M,ADÁN,8,0.13
681,W,AINOA,8,0.13
681,M,AMADOU,8,0.13
681,M,ANSUMANA,8,0.13
681,W,AVRIL,8,0.13
681,M,AZIZ,8,0.13
681,M,BABA,8,0.13
681,M,BALWINDER,8,0.13
681,M,BENITO,8,0.13
681,M,BERNARDO,8,0.13
681,M,BLAS,8,0.13
681,M,BOUBACAR,8,0.13
681,M,CLAUDI,8,0.13
681,M,CLEMENTE,8,0.13
681,M,CONRAD,8,0.13
681,W,DÀLIA/DALIA,8,0.13
681,W,DALJIT,8,0.13
681,M,DALJIT,8,0.13
681,M,DAMIÀ,8,0.13
681,M,DAWDA,8,0.13
681,W,DINA,8,0.13
681,M,DRISS,8,0.13
681,W,DUNA,8,0.13
681,W,ETNA,8,0.13
681,M,FACUNDO,8,0.13
681,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.13
681,M,FEDERICO,8,0.13
681,M,FLORIN,8,0.13
681,M,GAEL,8,0.13
681,M,GUIFRÉ,8,0.13
681,W,HALIMA,8,0.13
681,W,HALYNA,8,0.13
681,M,HARDEEP,8,0.13
681,W,HERMÍNIA/HERMINIA,8,0.13
681,M,IHOR,8,0.13
681,W,JASPREET,8,0.13
681,W,JASVIR,8,0.13
681,W,JASWINDER,8,0.13
681,M,JOAN ANTONI,8,0.13
681,M,JOSEP ORIOL,8,0.13
681,M,JUAN DAVID,8,0.13
681,M,JUAN PABLO,8,0.13
681,M,KULWINDER,8,0.13
681,M,LASSANA,8,0.13
681,W,LATIFA,8,0.13
681,W,LILIANA,8,0.13
681,W,LUCIANA,8,0.13
681,M,LUIS ALBERTO,8,0.13
681,W,MAGDA,8,0.13
681,M,MARCELINO,8,0.13
681,W,MARIA ASSUMPTA,8,0.13
681,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,8,0.13
681,M,MICHAEL,8,0.13
681,W,MILENA,8,0.13
681,W,NADIYA,8,0.13
681,W,NYUMA,8,0.13
681,M,PARMINDER,8,0.13
681,W,RAFAELA,8,0.13
681,M,RAIMUNDO,8,0.13
681,W,RAMANDEEP,8,0.13
681,W,SARBJIT,8,0.13
681,W,SIHAM,8,0.13
681,W,SUKHWINDER,8,0.13
681,W,TATIANA,8,0.13
681,W,TEODORA,8,0.13
681,M,VARINDER,8,0.13
681,M,WALID,8,0.13
681,M,YASSIN,8,0.13
681,M,YAYA,8,0.13
681,M,YOUNESS,8,0.13
626,M,ABDELAZIZ,9,0.15
626,M,ABDESSAMAD,9,0.15
626,W,AITANA,9,0.15
626,M,AMADEU,9,0.15
626,M,AMARJIT,9,0.15
626,W,AMINA,9,0.15
626,W,AROA,9,0.15
626,M,BANTA,9,0.15
626,M,BULLY,9,0.15
626,W,CHAIMAE,9,0.15
626,W,DANA,9,0.15
626,M,ENZO,9,0.15
626,M,ESSA,9,0.15
626,M,EUGENIO,9,0.15
626,M,EZEQUIEL,9,0.15
626,M,FELIPE,9,0.15
626,W,FELISA,9,0.15
626,W,FIONA,9,0.15
626,M,FLORENCI,9,0.15
626,M,FLORENCIO,9,0.15
626,M,FOUAD,9,0.15
626,M,GHEORGHE,9,0.15
626,M,GURDEEP,9,0.15
626,M,HAMID,9,0.15
626,M,HAMIDOU,9,0.15
626,W,HANANE,9,0.15
626,W,HAYAT,9,0.15
626,W,HORTÈNSIA/HORTENSIA,9,0.15
626,W,IOANA,9,0.15
626,M,ISSA,9,0.15
626,M,IZAN,9,0.15
626,M,JUAN PEDRO,9,0.15
626,W,JUNA,9,0.15
626,W,KADIJATOU,9,0.15
626,M,KARIM,9,0.15
626,M,KULDEEP,9,0.15
626,W,KULWINDER,9,0.15
626,W,LOLA,9,0.15
626,M,MAHAMADU,9,0.15
626,W,MARIA EUGÈNIA/MARÍA EUGENIA,9,0.15
626,M,MATÍAS,9,0.15
626,W,MIMOUNT,9,0.15
626,M,NICOLAE,9,0.15
626,M,NICOLAU,9,0.15
626,W,NURI,9,0.15
626,W,PARAMJIT,9,0.15
626,M,RAJINDER,9,0.15
626,W,SALVADORA,9,0.15
626,M,SATNAM,9,0.15
626,W,TANIT,9,0.15
626,W,TETIANA,9,0.15
626,M,TONI,9,0.15
626,M,VALENTÍ,9,0.15
626,M,VICENS,9,0.15
626,W,VISITACIÓN,9,0.15
581,M,ABDERRAHIM,10,0.17
581,W,ADELINA,10,0.17
581,M,ALEXANDER,10,0.17
581,M,ALFONS,10,0.17
581,M,ARITZ,10,0.17
581,W,BELÉN,10,0.17
581,W,BINTA,10,0.17
581,W,BINTOU,10,0.17
581,M,BOGDAN,10,0.17
581,M,BOUBOU,10,0.17
581,M,BRU,10,0.17
581,W,CARMINA,10,0.17
581,W,CHLOE/CHLÓE,10,0.17
581,M,ERNESTO,10,0.17
581,W,GEMA,10,0.17
581,M,GERMÁN,10,0.17
581,W,HAJA,10,0.17
581,M,IBAI,10,0.17
581,M,ISMAÏL/ISMAÍL,10,0.17
581,M,JACINT,10,0.17
581,M,JOFRE,10,0.17
581,M,JUAN LUIS,10,0.17
581,M,JULI,10,0.17
581,M,KILIAN,10,0.17
581,W,LARA,10,0.17
581,M,LASANA,10,0.17
581,M,LEO,10,0.17
581,M,LIAM,10,0.17
581,W,LLUNA,10,0.17
581,M,MAGÍ,10,0.17
581,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.17
581,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.17
581,W,MARIA SOLEDAD/MARÍA SOLEDAD,10,0.17
581,M,MÀRIUS,10,0.17
581,W,NAJAT,10,0.17
581,W,NARCISA,10,0.17
581,W,NATALIIA,10,0.17
581,M,OT,10,0.17
581,M,PETRO,10,0.17
581,M,RANJIT,10,0.17
581,W,SAMIRA,10,0.17
581,M,SANTI,10,0.17
581,M,TARAS,10,0.17
581,W,YASMIN,10,0.17
581,W,ZOÈ/ZOÉ/ZOE,10,0.17
543,M,ABDELLAH,11,0.18
