﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
370,M,SECUNDINO,28,0.41
377,M,ANAS/ANÁS,27,0.39
377,W,ARLET,27,0.39
377,M,BILAL,27,0.39
377,M,ERIK,27,0.39
377,M,FÈLIX/FÉLIX,27,0.39
377,M,GERMÁN,27,0.39
377,M,GUILLERMO,27,0.39
377,M,HASSAN,27,0.39
377,M,JOSÉ JOAQUÍN,27,0.39
377,M,MARIANO,27,0.39
377,W,ROCÍO,27,0.39
377,M,ROMAN/ROMÁN,27,0.39
377,W,SALMA,27,0.39
377,W,TATIANA,27,0.39
391,W,ALEJANDRA,26,0.38
391,M,CÈSAR/CÉSAR,26,0.38
391,M,CHRISTIAN,26,0.38
391,W,EUGÈNIA/EUGENIA,26,0.38
391,M,IGNACIO,26,0.38
391,W,MARIA NEUS/MARÍA NEUS,26,0.38
391,W,MATILDE,26,0.38
391,M,PEDRO JOSÉ,26,0.38
391,M,VIOREL,26,0.38
400,M,ALEXANDRU,25,0.36
400,W,CÈLIA/CELIA,25,0.36
400,W,ÈLIA/ELIA,25,0.36
400,M,ELÍAS,25,0.36
400,W,GUADALUPE,25,0.36
400,W,HELENA,25,0.36
400,M,JUAN ANDRÉS,25,0.36
400,M,LORENZO,25,0.36
400,W,MARIA LLUÏSA/MARÍA LLUÏSA,25,0.36
400,M,MARTÍN,25,0.36
400,W,OLÍVIA/OLIVIA,25,0.36
400,W,REBECA,25,0.36
400,M,VALENTÍN,25,0.36
413,W,ADORACIÓN,24,0.35
413,M,ALAN,24,0.35
413,M,ERNESTO,24,0.35
413,M,FERMÍN,24,0.35
413,W,HERMÍNIA/HERMINIA,24,0.35
413,M,JOAN MIQUEL,24,0.35
413,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.35
413,M,JUAN AGUSTÍN,24,0.35
413,M,KHALID,24,0.35
413,W,LIA/LÍA,24,0.35
413,M,LLORENÇ,24,0.35
413,W,MARIA LUZ/MARÍA LUZ,24,0.35
413,W,MÀRIAM/MARIAM,24,0.35
413,W,MILAGROS,24,0.35
413,W,NAIMA,24,0.35
413,W,NIEVES,24,0.35
413,W,RODICA,24,0.35
430,W,BEGOÑA,23,0.33
430,W,CHLOE/CHLÓE,23,0.33
430,M,CONSTANTIN,23,0.33
430,M,EUGENIO,23,0.33
430,W,EULÀLIA/EULALIA,23,0.33
430,M,GENÍS,23,0.33
430,M,JOAN FRANCESC,23,0.33
430,M,JOSÉ VICENTE,23,0.33
430,M,JOSEP MANEL,23,0.33
430,W,LUZ DIVINA,23,0.33
430,W,MAITE,23,0.33
430,W,MARIA EUGÈNIA/MARÍA EUGENIA,23,0.33
430,M,MATEO,23,0.33
430,W,RUT,23,0.33
430,W,VIORICA,23,0.33
430,W,ZOÈ/ZOÉ/ZOE,23,0.33
446,W,AURORA,22,0.32
446,M,ELOI,22,0.32
446,W,GISELA,22,0.32
446,W,MARIA AMPARO/MARÍA AMPARO,22,0.32
446,W,MARIA GLÒRIA/MARÍA GLORIA,22,0.32
446,W,MARIA ROSARIO/MARÍA ROSARIO,22,0.32
452,M,ARTURO,21,0.31
452,M,GERARDO,21,0.31
452,W,IMMACULADA,21,0.31
452,M,JOSEP RAMON,21,0.31
452,M,MHAMED,21,0.31
452,W,NICOLETA,21,0.31
452,W,NORA,21,0.31
452,W,PROVIDÈNCIA/PROVIDENCIA,21,0.31
452,W,SARAY,21,0.31
452,W,SOLEDAD,21,0.31
452,W,VALÈRIA/VALERIA,21,0.31
452,M,YASSINE,21,0.31
464,M,ABDELKADER,20,0.29
464,W,CECÍLIA/CECILIA,20,0.29
464,M,EFRÈN/EFRÉN,20,0.29
464,M,GONZALO,20,0.29
464,M,ISMAÏL/ISMAÍL,20,0.29
464,M,JOSEP ANTONI,20,0.29
464,M,JOSEP FRANCESC,20,0.29
464,M,JUAN ENRIQUE,20,0.29
464,W,MARIA EVA/MARÍA EVA,20,0.29
464,W,MARIA MAGDALENA/MARÍA MAGDALENA,20,0.29
464,M,RAYAN,20,0.29
464,W,SABINA,20,0.29
464,W,SAMIRA,20,0.29
464,W,ZAHRA,20,0.29
478,W,AGUSTINA,19,0.28
478,W,ALÈXIA/ALEXIA,19,0.28
478,M,AMADEO,19,0.28
478,W,AMANDA,19,0.28
478,W,CLOÈ/CLOE,19,0.28
478,W,ERICA,19,0.28
478,M,HAMID,19,0.28
478,M,IBRAHIM,19,0.28
478,M,JOAN RAMON/JOAN RAMÓN,19,0.28
478,W,LINA,19,0.28
478,W,MARIA FERNANDA/MARÍA FERNANDA,19,0.28
478,W,MARÍA PIEDAD,19,0.28
478,W,NAYARA,19,0.28
478,W,PIEDAD,19,0.28
478,W,SABRINA,19,0.28
478,W,SIHAM,19,0.28
478,W,VIRGÍNIA/VIRGINIA,19,0.28
495,M,ABDELLAH,18,0.26
495,W,ADELA,18,0.26
495,M,ALEXIS,18,0.26
495,W,AMÀLIA/AMALIA,18,0.26
495,W,BIENVENIDA,18,0.26
495,M,BRUNO,18,0.26
495,W,ELSA,18,0.26
495,W,FATIHA,18,0.26
495,M,HICHAM,18,0.26
495,M,JOAN CARLES,18,0.26
495,M,JOSÉ ENRIQUE,18,0.26
495,M,JOSÉ JAVIER,18,0.26
495,M,JUAN VICENTE,18,0.26
495,W,LEONOR,18,0.26
495,M,LUIS MIGUEL,18,0.26
495,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,18,0.26
495,M,MIHAI,18,0.26
495,W,NAIARA,18,0.26
495,W,SORAYA,18,0.26
495,W,VIOLETA,18,0.26
495,W,YASMINA,18,0.26
516,M,ABRAHAM,17,0.25
516,W,ÀFRICA/ÁFRICA,17,0.25
516,M,BAUTISTA,17,0.25
516,M,BLAI,17,0.25
516,M,BRAHIM,17,0.25
516,M,DUMITRU,17,0.25
516,M,FABIÁN,17,0.25
516,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,17,0.25
516,W,FILOMENA,17,0.25
516,W,GABRIELA,17,0.25
516,W,GRISELDA,17,0.25
516,M,JOAN MANEL,17,0.25
516,M,JOSÉ TOMÀS/JOSÉ TOMÁS,17,0.25
516,M,KARIM,17,0.25
516,W,LILIANA,17,0.25
516,M,LUCÀ,17,0.25
516,W,NAIA,17,0.25
516,M,PETRU,17,0.25
516,W,RACHIDA,17,0.25
535,M,ALFRED,16,0.23
535,M,ANDREI,16,0.23
535,W,ANGELINA,16,0.23
535,W,AURÈLIA/AURELIA,16,0.23
535,M,AYMAN,16,0.23
535,M,DAMIÁN,16,0.23
535,W,ERNESTINA,16,0.23
535,M,FLORIN,16,0.23
535,M,FRANCESC JOSEP,16,0.23
535,M,IGNASI,16,0.23
535,M,JOSÉ PEDRO,16,0.23
535,M,JOSUÈ/JOSUÉ,16,0.23
535,M,LAHCEN,16,0.23
535,W,MALIKA,16,0.23
535,M,MOISÈS/MOISÉS,16,0.23
535,M,RAFEL,16,0.23
535,W,ROSALIA/ROSALÍA,16,0.23
535,W,ROSANA,16,0.23
535,W,XÈNIA/XENIA,16,0.23
535,M,YOUNES,16,0.23
535,M,ZAKARIA,16,0.23
556,M,ABDELAZIZ,15,0.22
556,M,ABDESLAM,15,0.22
556,W,ALMA,15,0.22
556,W,AMAL,15,0.22
556,W,FELICIDAD,15,0.22
556,M,FIDEL,15,0.22
556,W,GENOVEVA,15,0.22
556,M,GORKA,15,0.22
556,W,IMANE,15,0.22
556,M,JERÓNIMO,15,0.22
556,M,JOAN MANUEL,15,0.22
556,M,JOSÉ ANDRÉS,15,0.22
556,M,JOSÉ DAVID,15,0.22
556,M,JOSÉ DOMINGO,15,0.22
556,W,LUCRECIA,15,0.22
556,W,MARIA BELÉN/MARÍA BELÉN,15,0.22
556,W,MARIA ELISA/MARÍA ELISA,15,0.22
556,W,MARIA JOSEP,15,0.22
556,W,MARISOL,15,0.22
556,M,NOAH,15,0.22
556,W,NOUR,15,0.22
556,W,ROMINA,15,0.22
556,W,THAÍS/THAIS,15,0.22
556,W,VEGA,15,0.22
556,M,XAVI,15,0.22
556,M,YERAY,15,0.22
582,W,ADA,14,0.20
582,M,AMIR,14,0.20
582,W,AMIRA,14,0.20
582,M,ARTUR,14,0.20
582,M,BENITO,14,0.20
582,W,CARINA,14,0.20
582,M,CLAUDIO,14,0.20
582,M,DANI,14,0.20
582,W,DAVÍNIA/DAVINIA,14,0.20
582,M,DENÍS/DENIS,14,0.20
582,M,ELISEO,14,0.20
582,M,ERNEST,14,0.20
582,W,EVELYN,14,0.20
582,M,GREGORIO,14,0.20
582,M,JAMAL,14,0.20
582,W,JOANNA,14,0.20
582,M,JON,14,0.20
582,M,JOSÉ RAFAEL,14,0.20
582,M,JOSEP MIQUEL,14,0.20
582,W,MAIA,14,0.20
582,W,MALAK,14,0.20
582,M,MATÍAS,14,0.20
582,W,MELANIE,14,0.20
582,M,MIHAIL,14,0.20
582,M,OLIVER,14,0.20
582,W,PAQUITA,14,0.20
582,M,RODRIGO,14,0.20
582,W,ROGELIA,14,0.20
582,W,ROSA ISABEL,14,0.20
582,W,SOUAD,14,0.20
612,M,ABDERRAHIM,13,0.19
612,W,AGNÈS,13,0.19
612,M,AMADO,13,0.19
612,M,AMADOR,13,0.19
612,W,AMÈLIA/AMELIA,13,0.19
612,W,AMINA,13,0.19
612,M,BARTOLOMÉ,13,0.19
612,W,CARLOTA,13,0.19
612,W,CARMEN MARIA/CARMEN MARÍA,13,0.19
612,M,DEREK,13,0.19
612,M,DRISS,13,0.19
612,W,FLORICA,13,0.19
612,M,FRANCISCO MANUEL,13,0.19
612,W,HABIBA,13,0.19
612,W,HANANE,13,0.19
612,M,HILARIO,13,0.19
612,W,IDOIA,13,0.19
612,M,ILYAS,13,0.19
612,M,IONEL,13,0.19
612,M,ISIDRO,13,0.19
612,M,ISRAEL,13,0.19
612,W,JÈSICA/JESICA,13,0.19
612,M,JOAN ENRIC,13,0.19
612,M,JOAN LLUÍS,13,0.19
612,M,JOSÉ IGNACIO,13,0.19
612,M,JUAN DOMINGO,13,0.19
612,M,JUAN SALVADOR,13,0.19
612,W,JUANA MARIA/JUANA MARÍA,13,0.19
612,M,JULIO CÈSAR/JULIO CÉSAR,13,0.19
612,W,KARIMA,13,0.19
612,M,LIAM,13,0.19
612,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,13,0.19
612,W,MARIA ESTHER/MARÍA ESTHER,13,0.19
612,W,MARIA RÀPITA,13,0.19
612,W,MARIOARA,13,0.19
612,W,NAJAT,13,0.19
612,M,OUSSAMA,13,0.19
612,M,PASCUAL,13,0.19
612,M,RAIMUNDO,13,0.19
612,M,SAÜL/SAÚL,13,0.19
612,W,SECUNDINA,13,0.19
612,M,THIAGO,13,0.19
612,W,ZOHRA,13,0.19
655,M,ACHRAF,12,0.17
655,M,ALEXANDER,12,0.17
655,W,ÀNGELA MARIA/ÁNGELA MARÍA,12,0.17
655,M,BASILIO,12,0.17
655,W,BELÉN,12,0.17
655,W,BIANCA,12,0.17
655,W,BRUNA,12,0.17
655,M,CARLOS JAVIER,12,0.17
655,W,DAFNE,12,0.17
655,M,DAN,12,0.17
655,W,DÚNIA/DUNIA,12,0.17
655,M,FARID,12,0.17
655,W,FELISA,12,0.17
655,W,FRANCINA,12,0.17
655,M,FRANCISCO MIGUEL,12,0.17
655,W,GALA,12,0.17
655,W,GINA,12,0.17
655,W,HAFIDA,12,0.17
655,M,JOSÉ DANIEL,12,0.17
655,M,JOSEP JOAN,12,0.17
655,M,JULIÀ,12,0.17
655,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.17
655,W,MARIA PAZ/MARÍA PAZ,12,0.17
655,M,MARIAN,12,0.17
655,M,MÀRIUS,12,0.17
655,W,MARIYA,12,0.17
655,W,MARYAM,12,0.17
655,M,MIMOUN,12,0.17
655,W,NAIRA,12,0.17
655,W,OTÍLIA/OTILIA,12,0.17
655,W,PALMIRA,12,0.17
655,M,RUSLAN,12,0.17
655,M,STEFAN,12,0.17
655,M,VICTORIANO,12,0.17
655,W,YASMIN,12,0.17
690,W,ADELINA,11,0.16
690,W,ALINA,11,0.16
690,W,ANGÈLICA/ANGÉLICA,11,0.16
690,W,ARAN/ARÁN,11,0.16
690,W,ARES,11,0.16
690,W,ARIANA,11,0.16
690,M,ASIER,11,0.16
690,W,ASMAE,11,0.16
690,M,BRIAN,11,0.16
690,M,CARLOS ALBERTO,11,0.16
690,W,DINA,11,0.16
690,W,ENCARNA,11,0.16
690,W,ESMERALDA,11,0.16
690,M,EUSEBIO,11,0.16
690,M,FROILÁN,11,0.16
690,M,GAEL,11,0.16
690,W,GUILLERMINA,11,0.16
690,M,GUSTAVO,11,0.16
690,W,HIBA,11,0.16
690,M,IBAI,11,0.16
690,W,ISABEL MARIA/ISABEL MARÍA,11,0.16
690,W,IVET,11,0.16
690,M,JOSÉ ALBERTO,11,0.16
690,M,JUAN DIEGO,11,0.16
690,M,JUAN TOMÀS/JUAN TOMÁS,11,0.16
690,M,KAMAL,11,0.16
