﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
160;M;JUDITH;43;1,16
162;M;CONCEPCIÓ;42;1,13
162;H;JOSÉ MANUEL;42;1,13
162;M;MARGARITA;42;1,13
162;M;VICTÒRIA/VICTORIA;42;1,13
166;H;GENÍS;41;1,11
166;H;JUAN CARLOS;41;1,11
166;M;MARIA MERCÈ/MARÍA MERCÈ;41;1,11
166;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,11
170;M;ONA;40;1,08
171;H;ADRIÁN;39;1,05
171;H;JUAN MANUEL;39;1,05
171;M;MARIA MERCEDES/MARÍA MERCEDES;39;1,05
171;M;MÍRIAM/MIRIAM;39;1,05
175;H;ADAM;38;1,03
175;H;ANDRÉS;38;1,03
175;H;ANDREU;38;1,03
175;M;INMACULADA;38;1,03
179;H;CRISTIÁN;37;1,00
179;M;ELISABET;37;1,00
179;M;GLÒRIA/GLORIA;37;1,00
179;H;MAMADOU;37;1,00
179;M;MARIA ÀNGELS;37;1,00
179;H;RICARD;37;1,00
185;H;ALEJANDRO;36;0,97
186;M;AIDA/AÏDA/AÍDA;35;0,94
186;H;ALEXANDRE;35;0,94
186;M;BERTA;35;0,94
186;M;HELENA;35;0,94
186;M;SUSANA;35;0,94
191;H;ALFONSO;34;0,92
191;M;BLANCA;34;0,92
191;H;EMILIO;34;0,92
191;H;ISAAC;34;0,92
191;M;JOANA;34;0,92
191;M;MARIA LUISA/MARÍA LUISA;34;0,92
191;H;OMAR;34;0,92
198;H;IKER;33;0,89
198;H;JUAN RAMON/JUAN RAMÓN;33;0,89
198;H;RACHID;33;0,89
198;H;ROC;33;0,89
202;H;DOMINGO;32;0,86
202;H;IBRAHIMA;32;0,86
202;H;MANEL;32;0,86
202;M;NEUS;32;0,86
202;H;ROBERTO;32;0,86
207;M;IRIS;31;0,84
207;H;MARCEL;31;0,84
207;M;VERÒNICA/VERÓNICA;31;0,84
210;M;ARLET;30;0,81
210;M;ELVIRA;30;0,81
210;M;EMÍLIA/EMILIA;30;0,81
210;M;JÈSSICA/JESSICA;30;0,81
210;H;JOAQUIM;30;0,81
210;M;JOSEFINA;30;0,81
210;H;JUAN JOSÉ;30;0,81
210;M;KHADIJA;30;0,81
210;H;LLORENÇ;30;0,81
210;H;SAID/SAÏD;30;0,81
210;H;YOUSSEF;30;0,81
221;H;ABEL;29;0,78
221;M;ALEXANDRA;29;0,78
221;H;EDGAR;29;0,78
221;M;ÈLIA/ELIA;29;0,78
221;M;NOÈLIA/NOELIA;29;0,78
226;H;DIEGO;28;0,76
226;M;ENCARNACIÓN;28;0,76
226;H;JOSEP RAMON;28;0,76
226;M;MAR;28;0,76
226;M;NEREA;28;0,76
226;H;PABLO;28;0,76
232;H;BLAI;27;0,73
232;M;CLARA;27;0,73
232;M;LORENA;27;0,73
232;M;MARIA DEL MAR/ MARÍA DEL MAR;27;0,73
232;M;MARIA LOURDES/MARÍA LOURDES;27;0,73
232;H;MARIAN;27;0,73
232;H;MARIANO;27;0,73
232;H;RICARDO;27;0,73
240;M;AYA;26;0,70
240;H;EDUARDO;26;0,70
240;M;EVA MARIA/EVA MARÍA;26;0,70
240;H;HUGO;26;0,70
240;H;IGNASI;26;0,70
240;H;ISMAEL;26;0,70
240;H;MUSTAPHA;26;0,70
240;H;QUIM;26;0,70
240;H;RAYAN;26;0,70
240;H;TOMÀS/TOMÁS;26;0,70
250;H;AARON/AARÓN;25;0,67
250;M;ALÍCIA/ALICIA;25;0,67
250;H;AMADOU;25;0,67
250;H;IAN;25;0,67
250;M;MARIANA;25;0,67
250;M;SOFÍA/SOFIA;25;0,67
250;H;UNAI;25;0,67
250;H;VICENTE;25;0,67
258;H;DÍDAC;24;0,65
258;M;MARIA MAGDALENA/MARÍA MAGDALENA;24;0,65
260;H;ABDOULAYE;23;0,62
260;H;BERNAT;23;0,62
260;M;CAROLINA;23;0,62
260;M;FRANCESCA;23;0,62
260;H;GHEORGHE;23;0,62
260;H;HAMZA;23;0,62
260;H;HICHAM;23;0,62
260;H;JOSÉ RAMON/JOSÉ RAMÓN;23;0,62
260;M;LUCÍA;23;0,62
269;H;AITOR;22;0,59
269;H;ALI/ALÍ;22;0,59
269;H;FRANCISCO JOSÉ;22;0,59
269;H;LLUC;22;0,59
269;M;MARIA CRISTINA/MARÍA CRISTINA;22;0,59
269;M;MARIA JESÚS/MARÍA JESÚS;22;0,59
269;M;NOA;22;0,59
269;H;OUSMANE;22;0,59
269;M;VALENTINA;22;0,59
278;M;ANAÍS/ANAÏS/ANAIS;21;0,57
278;H;ÀYOUB/ÁYOUB;21;0,57
278;H;KHALID;21;0,57
278;M;LUISA;21;0,57
278;H;MOUSSA;21;0,57
278;M;ROSALIA/ROSALÍA;21;0,57
278;M;TÀNIA/TANIA;21;0,57
278;H;VASILE;21;0,57
286;H;ABDELKADER;20;0,54
286;M;CATALINA;20;0,54
286;M;DESIRÉE;20;0,54
286;M;INÉS;20;0,54
286;H;JULIÁN;20;0,54
286;M;NATIVIDAD;20;0,54
286;M;TRINIDAD;20;0,54
293;M;ADRIANA;19;0,51
293;M;AICHA;19;0,51
293;M;AMINA;19;0,51
293;H;AXEL;19;0,51
293;H;FELIPE;19;0,51
293;M;HIBA;19;0,51
293;H;IGNACIO;19;0,51
293;M;ÍNGRID;19;0,51
293;H;ISIDRO;19;0,51
293;H;JONATAN/JONATÁN;19;0,51
293;H;KEVIN;19;0,51
293;H;MARCOS;19;0,51
293;M;MARIA ALBA/MARÍA ALBA;19;0,51
293;M;MARIA NIEVES/MARÍA NIEVES;19;0,51
293;M;MARIA VICTÒRIA/MARÍA VICTORIA;19;0,51
293;H;OUMAR;19;0,51
293;M;PATRÍCIA/PATRICIA;19;0,51
293;M;VANESSA;19;0,51
311;H;ABDERRAHIM;18;0,49
311;H;AGUSTÍN;18;0,49
311;M;AINHOA;18;0,49
311;H;ÁLVARO;18;0,49
311;M;BEATRIZ;18;0,49
311;H;ISIDRE;18;0,49
311;H;IZAN;18;0,49
311;H;JULIO;18;0,49
311;M;MALAK;18;0,49
311;M;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,49
311;M;MARIA ELENA/MARÍA ELENA;18;0,49
311;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,49
311;M;MARIAMA;18;0,49
311;H;MARIO;18;0,49
311;M;NÀDIA/NADIA;18;0,49
311;M;REMEI;18;0,49
311;H;ROMAN/ROMÁN;18;0,49
311;H;SAMBA;18;0,49
311;H;SEBASTIÀ;18;0,49
311;M;SHEILA;18;0,49
331;H;ABDELLAH;17;0,46
331;H;AGUSTÍ;17;0,46
331;M;ÁNGELES;17;0,46
331;M;AROA;17;0,46
331;M;ASUNCIÓN;17;0,46
331;M;CONSUELO;17;0,46
331;M;DANIELA;17;0,46
331;M;DIANA;17;0,46
331;M;ELISABETH;17;0,46
331;M;ELISENDA;17;0,46
331;H;ERIK;17;0,46
331;H;ESTEBAN;17;0,46
331;H;HASSAN;17;0,46
331;H;JOAN RAMON/JOAN RAMÓN;17;0,46
331;H;JOSEP ANTONI;17;0,46
331;M;JOSEPA;17;0,46
331;M;LEONOR;17;0,46
331;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,46
331;H;MOUSTAPHA;17;0,46
331;M;NAIMA;17;0,46
331;M;SALMA;17;0,46
331;M;VANESA;17;0,46
331;M;XÈNIA/XENIA;17;0,46
354;H;AMADEO;16;0,43
354;M;AURORA;16;0,43
354;M;BLAU;16;0,43
354;H;ION;16;0,43
354;H;ISMAÏL/ISMAÍL;16;0,43
354;H;JONATHAN;16;0,43
354;M;LINA;16;0,43
354;H;LORENZO;16;0,43
354;M;MAGDA;16;0,43
354;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,43
354;M;MARÍA DE LOS ÁNGELES;16;0,43
354;M;MERIEM;16;0,43
354;M;RACHIDA;16;0,43
367;M;ADELA;15;0,40
367;H;ALIOU;15;0,40
367;H;ELOY;15;0,40
367;M;ENRIQUETA;15;0,40
367;M;ESTEFANIA/ESTEFANÍA;15;0,40
367;M;HANANE;15;0,40
367;M;IVET;15;0,40
367;M;LAILA;15;0,40
367;H;YAHYA;15;0,40
376;H;ABDELAZIZ;14;0,38
376;H;ANAS/ANÁS;14;0,38
376;M;ARACELI;14;0,38
376;H;ARAN/ARÁN;14;0,38
376;H;BOUBACAR;14;0,38
376;H;BRAHIM;14;0,38
376;M;BRUNA;14;0,38
376;M;CARLOTA;14;0,38
376;M;CÈLIA/CELIA;14;0,38
376;H;CONSTANTIN;14;0,38
376;H;DOMÈNEC;14;0,38
376;M;IMMACULADA;14;0,38
376;M;KARIMA;14;0,38
376;M;MARIA SOLEDAD/MARÍA SOLEDAD;14;0,38
376;H;MARTÍN;14;0,38
376;M;MIHAELA;14;0,38
376;H;NABIL;14;0,38
376;H;OT;14;0,38
376;H;RAMON MARIA/RAMÓN MARÍA;14;0,38
376;H;SAMUEL;14;0,38
396;M;AGNÈS;13;0,35
396;M;AINARA;13;0,35
396;M;AMPARO;13;0,35
396;M;ANA BELÉN;13;0,35
396;M;ELISA;13;0,35
396;M;ESTEL;13;0,35
396;M;FATNA;13;0,35
396;H;HÈCTOR/HÉCTOR;13;0,35
396;H;JOSEP LLUÍS;13;0,35
396;M;LIA/LÍA;13;0,35
396;M;MARWA;13;0,35
396;H;NICOLAE;13;0,35
396;H;NOEL;13;0,35
396;M;REMEDIOS;13;0,35
396;H;ZAKARIA;13;0,35
411;H;BENJAMÍN;12;0,32
411;H;BLAS;12;0,32
411;H;CESC;12;0,32
411;H;ELÍAS;12;0,32
411;H;EMILI;12;0,32
411;H;IONUT;12;0,32
411;H;JOSÉ MIGUEL;12;0,32
411;M;JULIANA;12;0,32
411;M;LILIANA;12;0,32
411;M;MAITE;12;0,32
411;M;MARIA NEUS/MARÍA NEUS;12;0,32
411;M;MÀRIAM/MARIAM;12;0,32
411;M;MATILDE;12;0,32
411;H;MOISÈS/MOISÉS;12;0,32
411;M;NORA;12;0,32
411;M;PALMIRA;12;0,32
411;M;QUERALT;12;0,32
411;H;RAFEL;12;0,32
411;M;SAMIRA;12;0,32
411;H;SIMON/SIMÓN;12;0,32
411;H;SOULEYMANE;12;0,32
411;M;VINYET;12;0,32
411;M;YASMINA;12;0,32
411;H;YOUNES;12;0,32
435;H;ABDELHAK;11;0,30
435;M;BOUCHRA;11;0,30
435;M;ELSA;11;0,30
435;M;ERICA;11;0,30
435;H;EUGENIO;11;0,30
435;H;FÈLIX/FÉLIX;11;0,30
435;M;GABRIELA;11;0,30
435;M;GEORGINA;11;0,30
435;H;GUERAU;11;0,30
435;H;IOAN;11;0,30
435;H;IONEL;11;0,30
435;M;IONELA;11;0,30
435;M;LARA;11;0,30
435;M;MALIKA;11;0,30
435;M;MARGARIDA;11;0,30
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
435;M;MARISOL;11;0,30
435;M;MONTSE;11;0,30
435;H;NOUREDDINE;11;0,30
435;M;PEPITA;11;0,30
435;H;ROSENDO;11;0,30
435;M;SOLEDAD;11;0,30
435;M;SOUAD;11;0,30
435;M;VIRGÍNIA/VIRGINIA;11;0,30
435;M;YASMIN;11;0,30
462;H;ABDELKARIM;10;0,27
462;H;ABDELKRIM;10;0,27
462;M;ALEJANDRA;10;0,27
462;H;ALFREDO;10;0,27
462;M;AMÀLIA/AMALIA;10;0,27
462;M;ANGELINA;10;0,27
462;M;ÀNGELS;10;0,27
462;H;BILAL;10;0,27
462;H;BUENAVENTURA;10;0,27
462;H;DEMBA;10;0,27
462;H;DYLAN;10;0,27
462;M;ELNA;10;0,27
462;M;ERIKA;10;0,27
462;H;ESTEVE;10;0,27
462;M;EULÀLIA/EULALIA;10;0,27
462;H;FELIP;10;0,27
462;H;FLORIN;10;0,27
462;M;GAL·LA;10;0,27
462;M;GISELA;10;0,27
462;H;HAMID;10;0,27
462;H;IBRAHIM;10;0,27
462;M;IMANE;10;0,27
462;M;IOANA;10;0,27
462;H;JAMAL;10;0,27
462;H;JOAN BAPTISTA;10;0,27
462;H;JOAN CARLES;10;0,27
462;H;JUAN LUIS;10;0,27
462;H;KILIAN;10;0,27
462;H;MAGÍ;10;0,27
462;H;MARÇAL;10;0,27
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
462;H;MÀRIUS;10;0,27
462;H;MAX;10;0,27
462;H;MIHAI;10;0,27
462;M;MILAGROS;10;0,27
462;M;NIEVES;10;0,27
462;M;NOUR;10;0,27
462;M;ROCÍO;10;0,27
462;H;STEFAN;10;0,27
462;M;TAMARA;10;0,27
462;M;TATIANA;10;0,27
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
504;H;ABDELGHANI;9;0,24
504;H;ACHRAF;9;0,24
504;H;AMINE;9;0,24
504;H;AMIR;9;0,24
504;M;ANA ISABEL;9;0,24
504;M;ANTONIETA;9;0,24
504;H;ARTUR;9;0,24
504;M;BASMA;9;0,24
504;H;CRISTÓBAL;9;0,24
504;H;DAMIÀ;9;0,24
504;M;DÚNIA/DUNIA;9;0,24
504;M;EUGÈNIA/EUGENIA;9;0,24
504;M;FATIHA;9;0,24
504;M;GALA;9;0,24
504;M;GEORGETA;9;0,24
504;H;GREGORIO;9;0,24
504;M;IRINA;9;0,24
504;M;JANET;9;0,24
504;M;JENNIFER;9;0,24
504;H;JOAN JOSEP;9;0,24
504;H;JOAN MARC;9;0,24
504;H;JOFRE;9;0,24
504;M;JORDINA;9;0,24
504;H;JUAN FRANCISCO;9;0,24
504;H;JULIÀ;9;0,24
504;H;LEO;9;0,24
504;H;LUCAS;9;0,24
504;M;MARIA DELS ÀNGELS;9;0,24
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
504;M;MARIBEL;9;0,24
504;H;MATÍAS;9;0,24
504;H;NARCÍS;9;0,24
504;M;NAYARA;9;0,24
504;M;RAFAELA;9;0,24
504;M;REBECA;9;0,24
504;M;SAIDA;9;0,24
504;H;SEKOU;9;0,24
504;M;SIRA;9;0,24
504;M;TERESITA;9;0,24
504;M;VALÈRIA/VALERIA;9;0,24
504;H;WALID;9;0,24
504;M;YOUSRA;9;0,24
547;H;ADAMA;8;0,22
547;M;ADELINA;8;0,22
547;M;ÀFRICA/ÁFRICA;8;0,22
547;M;AITANA;8;0,22
547;H;AKRAM;8;0,22
547;M;ALINA;8;0,22
547;M;ALMA;8;0,22
547;M;AMIRA;8;0,22
547;H;ANIOL;8;0,22
547;H;ANTONIO JOSÉ;8;0,22
547;M;ARAN/ARÁN;8;0,22
547;H;ARMAND;8;0,22
547;H;ARTURO;8;0,22
547;M;AURA;8;0,22
547;M;AUREMBIAIX;8;0,22
547;M;AWA;8;0,22
547;M;AZIZA;8;0,22
547;H;BABACAR;8;0,22
547;H;BASILIO;8;0,22
547;H;BERNARDO;8;0,22
547;M;CONSOL;8;0,22
547;H;DJIBY;8;0,22
547;M;ESMERALDA;8;0,22
547;H;EUDALD;8;0,22
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
547;M;FILOMENA;8;0,22
547;M;GINA;8;0,22
547;H;GONZALO;8;0,22
547;M;GRISELDA;8;0,22
547;H;GUILLERMO;8;0,22
547;M;HAJAR;8;0,22
547;M;IMAN;8;0,22
547;H;JACINT;8;0,22
547;M;JÈNIFER/JENIFER;8;0,22
547;H;JOSÉ FRANCISCO;8;0,22
547;H;JOSEP MIQUEL;8;0,22
547;H;JOSEP ORIOL;8;0,22
547;H;KARIM;8;0,22
547;M;LEYRE;8;0,22
547;H;LUIS ALBERTO;8;0,22
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
547;M;MARICEL;8;0,22
547;H;MATEU;8;0,22
547;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;8;0,22
547;M;MIRELA;8;0,22
547;H;MOHAMED AMINE;8;0,22
547;M;NAJAT;8;0,22
547;H;NICOLÀS/NICOLÁS;8;0,22
547;M;NICOLETA;8;0,22
547;H;NOÈ/NOÉ;8;0,22
547;H;PEP;8;0,22
547;H;SAAD;8;0,22
547;M;SAADIA;8;0,22
547;M;SABINA;8;0,22
547;H;SALIOU;8;0,22
547;M;SARAY;8;0,22
547;M;SIHAM;8;0,22
547;H;VOLODYMYR;8;0,22
547;H;YASSIN;8;0,22
547;M;ZINEB;8;0,22
547;M;ZOHRA;8;0,22
611;H;ABDELLATIF;7;0,19
611;H;ABDELMAJID;7;0,19
611;M;ÀGUEDA/ÁGUEDA;7;0,19
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
611;H;ALEXANDRU;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;H;ALEXIS;7;0,19
611;M;AMAL;7;0,19
611;M;ANABEL;7;0,19
611;M;ANNABEL;7;0,19
611;M;ASCENSION/ASCENSIÓN;7;0,19
611;H;ASIER;7;0,19
611;M;ASSIA;7;0,19
611;M;ASTRID;7;0,19
611;M;ÀUREA/ÁUREA;7;0,19
611;H;BARTOLOMÉ;7;0,19
611;M;BENITA;7;0,19
611;H;BIENVENIDO;7;0,19
611;M;CHAIMAE;7;0,19
611;M;CHLOE/CHLÓE;7;0,19
611;H;CHRISTIAN;7;0,19
611;H;DANUT;7;0,19
611;M;DINA;7;0,19
611;H;DJIBRIL;7;0,19
611;H;DRISS;7;0,19
611;H;EBRIMA;7;0,19
611;H;EL HASSAN;7;0,19
611;M;ESPERANZA;7;0,19
611;M;FATIMA ZOHRA;7;0,19
611;M;FATOUMATA;7;0,19
611;M;FLORENTINA;7;0,19
611;H;GAEL;7;0,19
611;M;GHIZLANE;7;0,19
611;H;HAMADY;7;0,19
611;M;HAYAT;7;0,19
611;M;HERMÍNIA/HERMINIA;7;0,19
611;M;HOUDA;7;0,19
611;H;ILYAS;7;0,19
611;H;IMAD;7;0,19
611;H;IMRAN;7;0,19
611;M;IOLANDA;7;0,19
611;M;ISONA;7;0,19
611;H;ISSA;7;0,19
611;H;ISSAM;7;0,19
611;M;IULIANA;7;0,19
611;M;KAREN;7;0,19
611;M;LEIRE;7;0,19
611;M;LLUÏSA;7;0,19
611;H;MARCO ANTONIO;7;0,19
611;M;MARIA REMEI;7;0,19
611;M;MARINELA;7;0,19
611;H;MATEO;7;0,19
611;M;MERYEM;7;0,19
611;H;MHAMED;7;0,19
611;H;MHAMMED;7;0,19
611;H;MODESTO;7;0,19
611;H;MODIBO;7;0,19
611;H;MODOU;7;0,19
611;H;MOSTAFA;7;0,19
611;H;MOUHAMED;7;0,19
611;H;MUHAMMAD;7;0,19
611;M;NAIA;7;0,19
611;M;NEZHA;7;0,19
611;M;REGINA;7;0,19
611;M;RKIA;7;0,19
611;M;SALIMATOU;7;0,19
611;M;SAMARA;7;0,19
611;H;SAÜL/SAÚL;7;0,19
611;M;SERAFINA;7;0,19
611;H;SEYDOU;7;0,19
611;H;THIAGO;7;0,19
611;H;TONI;7;0,19
611;H;VALENTÍ;7;0,19
611;H;VALENTÍN;7;0,19
611;H;VICENÇ;7;0,19
611;H;WASSIM;7;0,19
611;H;YAYA;7;0,19
688;H;ABDERRAHMAN;6;0,16
688;H;ABDOUL;6;0,16
688;M;ADA;6;0,16
688;H;ADIL;6;0,16
688;M;AINET;6;0,16
688;M;AINOA;6;0,16
688;M;AISSATOU;6;0,16
688;M;AMANDA;6;0,16
688;H;AMIN;6;0,16
688;H;ANASS;6;0,16
688;M;ANEU/ÀNEU;6;0,16
688;H;ANTON/ANTÓN;6;0,16
688;H;ARITZ;6;0,16
688;M;ASSUMPCIÓ;6;0,16
688;H;AUREL;6;0,16
688;M;AURÈLIA/AURELIA;6;0,16
688;H;BADR;6;0,16
688;M;CAMILA;6;0,16
688;H;CORNEL;6;0,16
688;H;COSTEL;6;0,16
688;M;DAFNE;6;0,16
688;H;DAOUDA;6;0,16
688;H;DOREL;6;0,16
688;M;DOUAA;6;0,16
688;H;EL MAHJOUB;6;0,16
688;M;ENCARNA;6;0,16
688;H;ENZO;6;0,16
688;M;ETNA;6;0,16
688;H;EUSEBIO;6;0,16
688;M;FELISA;6;0,16
688;M;FLORINA;6;0,16
688;H;FRANCISCO MANUEL;6;0,16
688;H;GASPAR;6;0,16
688;M;GEMA;6;0,16
688;M;GENOVEVA;6;0,16
688;H;GERARDO;6;0,16
688;H;GERMÁN;6;0,16
688;M;HAFIDA;6;0,16
688;M;HALIMA;6;0,16
688;M;HASNA;6;0,16
688;M;HORTÈNSIA/HORTENSIA;6;0,16
688;M;ILHAM;6;0,16
688;H;ILIE;6;0,16
688;M;JÈSICA/JESICA;6;0,16
688;H;JUAN BAUTISTA;6;0,16
688;M;KAWTAR;6;0,16
688;M;KHADY;6;0,16
688;H;LIAM;6;0,16
