Search for name: «beatriz». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
BEATRIZ DEL CARMEN,W,16,000
LIDIA BEATRIZ,W,16,000
YOLANDA BEATRIZ,W,16,000
IRENE BEATRIZ/IRENE BEATRIZ,W,15,000
KARLA BEATRIZ,W,15,000
PAOLA BEATRIZ,W,15,000
BEATRIZ ALEJANDRA,W,14,000
BEATRIZ CARMEN,W,14,000
ELIZABETH BEATRIZ,W,14,000
MARIANA BEATRIZ,W,14,000
MERCEDES BEATRIZ,W,14,000
JULIA BEATRIZ,W,13,000
KARINA BEATRIZ,W,13,000
NORA BEATRIZ,W,13,000
ROSANA BEATRIZ,W,13,000
ROXANA BEATRIZ,W,13,000
SOFIA BEATRIZ/SOFÍA BEATRIZ,W,13,000
ANGELICA BEATRIZ,W,12,000
BEATRIZ ALICIA,W,12,000
BEATRIZ MERCEDES,W,12,000
CLARA BEATRIZ,W,12,000
IRMA BEATRIZ,W,12,000
JÈSSICA BEATRIZ/JÉSSICA BEATRIZ,W,12,000
LILIAN BEATRIZ,W,12,000
MARGARITA BEATRIZ,W,12,000
MARIELA BEATRIZ,W,12,000
NELLY BEATRIZ,W,12,000
ZULMA BEATRIZ,W,12,000
CELIA BEATRIZ,W,11,000
MARINA BEATRIZ,W,11,000
PAULA BEATRIZ,W,11,000
BEATRIZ ALEXANDRA,W,10,000
CAMILA BEATRIZ,W,10,000
ERIKA BEATRIZ,W,10,000
EVA BEATRIZ,W,10,000
JUANA BEATRIZ,W,10,000
LUISA BEATRIZ,W,10,000
SILVINA BEATRIZ,W,10,000
VANESSA BEATRIZ,W,10,000
VICTORIA BEATRIZ,W,10,000
BEATRIZ JOSEFA,W,9,000
CARINA BEATRIZ,W,9,000
FATIMA BEATRIZ,W,9,000
LOURDES BEATRIZ,W,9,000
NILDA BEATRIZ,W,9,000
NÚRIA BEATRIZ/ÇNURIA BEATRIZ,W,9,000
ROMINA BEATRIZ,W,9,000
ALEXANDRA BEATRIZ,W,8,000
AMANDA BEATRIZ,W,8,000
ANNA BEATRIZ,W,8,000
BEATRIZ CECILIA,W,8,000
BEATRIZ DEL VALLE,W,8,000
BEATRIZ JOSEFINA,W,8,000
BEATRIZ MONTSERRAT,W,8,000
ELISA BEATRIZ,W,8,000
EMMA BEATRIZ,W,8,000
FANNY BEATRIZ,W,8,000
INGRID BEATRIZ,W,8,000
MYRIAM BEATRIZ,W,8,000
PILAR BEATRIZ,W,8,000
AIDA BEATRIZ,W,7,000
ANALIA BEATRIZ,W,7,000
ANTONIA BEATRIZ,W,7,000
BEATRIZ ANDREA,W,7,000
BEATRIZ ELIZABETH,W,7,000
BEATRIZ LILIANA,W,7,000
BEATRIZ LORENA,W,7,000
BEATRIZ LUISA,W,7,000
BEATRIZ ROSA,W,7,000
BEATRIZ TERESA,W,7,000
BEATRIZ VICTÒRIA/BEATRIZ VICTORIA,W,7,000
DÈLIA BEATRIZ/DELIA BEATRIZ,W,7,000
DOLORES BEATRIZ,W,7,000
DORIS BEATRIZ,W,7,000
ELIANA BEATRIZ,W,7,000
ELIDA BEATRIZ,W,7,000
HILDA BEATRIZ,W,7,000
IRIS BEATRIZ,W,7,000
RAQUEL BEATRIZ,W,7,000
ROSSANA BEATRIZ,W,7,000
SILVANA BEATRIZ,W,7,000
VALERIA BEATRIZ,W,7,000
AMALIA BEATRIZ,W,6,000
BEATRIZ ANGELICA,W,6,000
BEATRIZ ESPERANZA,W,6,000
BEATRIZ INÉS,W,6,000
BEATRIZ LAURA,W,6,000
BEATRIZ ROSARIO,W,6,000
BEATRIZ SUSANA,W,6,000
CARLA BEATRIZ,W,6,000
FABIANA BEATRIZ,W,6,000
FERNANDA BEATRIZ,W,6,000
GISELA BEATRIZ,W,6,000
GRISELDA BEATRIZ,W,6,000
INES BEATRIZ,W,6,000
JENNY BEATRIZ,W,6,000
JOHANA BEATRIZ,W,6,000
KATHERINE BEATRIZ,W,6,000
LARA BEATRIZ,W,6,000
LETÍCIA BEATRIZ/LETICIA BEATRIZ,W,6,000
MABEL BEATRIZ,W,6,000
MARLENE BEATRIZ,W,6,000
MIRNA BEATRIZ,W,6,000
ROSARIO BEATRIZ,W,6,000
VIRGINIA BEATRIZ,W,6,000
ADA BEATRIZ,W,5,000
ANGELES BEATRIZ,W,5,000
BARBARA BEATRIZ,W,5,000
BEATRIZ ADELA,W,5,000
BEATRIZ ANA,W,5,000
BEATRIZ AURORA,W,5,000
BEATRIZ BELÉN,W,5,000
BEATRIZ DEL PILAR,W,5,000
BEATRIZ GABRIELA,W,5,000
BEATRIZ MARGARITA,W,5,000
BEATRIZ MONICA,W,5,000
BEATRIZ PATRICIA,W,5,000
BEATRIZ SARA,W,5,000
BEATRIZ VIRGINIA,W,5,000
CATALINA BEATRIZ,W,5,000
CINDY BEATRIZ,W,5,000
DAYANA BEATRIZ,W,5,000
DORA BEATRIZ,W,5,000
ELBA BEATRIZ,W,5,000
ELISABETH BEATRIZ,W,5,000
ESTEFANIA BEATRIZ/ESTEFANÍA BEATRIZ,W,5,000
ESTELA BEATRIZ,W,5,000
KAREN BEATRIZ,W,5,000
KENIA BEATRIZ,W,5,000
MARISA BEATRIZ,W,5,000
MIRTHA BEATRIZ,W,5,000
MONTSERRAT BEATRIZ,W,5,000
NIDIA BEATRIZ,W,5,000
NILSA BEATRIZ,W,5,000
NOELIA BEATRIZ,W,5,000
PAMELA BEATRIZ,W,5,000
PERLA BEATRIZ,W,5,000
RAMONA BEATRIZ,W,5,000
ROCÍO BEATRIZ,W,5,000
STEFANIA BEATRIZ,W,5,000
TANIA BEATRIZ,W,5,000
ANDREINA BEATRIZ,W,4,000
BEATRIZ ANGELES,W,4,000
BEATRIZ ANTONIA,W,4,000
BEATRIZ DENISA,W,4,000
BEATRIZ DOLORES,W,4,000
BEATRIZ ESTER,W,4,000
BEATRIZ ESTHER,W,4,000
BEATRIZ IRENE,W,4,000
BEATRIZ LUCIA,W,4,000
BEATRIZ MARINA,W,4,000
BEATRIZ MARTHA,W,4,000
BEATRIZ NELIDA,W,4,000
BEATRIZ RAQUEL,W,4,000
BEATRIZ ROCIO,W,4,000
BEATRIZ SOLEDAD,W,4,000
BEATRIZ YOLANDA,W,4,000
CYNTHIA BEATRIZ,W,4,000
DEYSI BEATRIZ,W,4,000
DOMINGA BEATRIZ,W,4,000
ERICA BEATRIZ,W,4,000
EUGENIA BEATRIZ,W,4,000
FLOR BEATRIZ,W,4,000
JACQUELINE BEATRIZ,W,4,000
JANA BEATRIZ,W,4,000
JORGELINA BEATRIZ,W,4,000
JOSEFINA BEATRIZ,W,4,000
JULIANA BEATRIZ,W,4,000
LILIA BEATRIZ,W,4,000
MYRIAN BEATRIZ,W,4,000
NARCISA BEATRIZ,W,4,000
PALOMA BEATRIZ,W,4,000
RUTH BEATRIZ,W,4,000
SHIRLEY BEATRIZ,W,4,000
VANESA BEATRIZ,W,4,000
YESSICA BEATRIZ,W,4,000
With the search particle (0),,,
No result has been found ,,,

