Cerca de nom: «aren». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
KAREN SILVANA;D;4;0,00
KAREN SOLANGE;D;4;0,00
KAREN YANINA;D;4;0,00
KAREN YAQUELIN;D;4;0,00
KAREN YOLANI;D;4;0,00
KAREN YULISSA;D;4;0,00
LESLIE KAREN;D;4;0,00
LUCIA MACARENA;D;4;0,00
MACARENA DEL PILAR;D;4;0,00
MACARENA DEL ROCIO;D;4;0,00
MACARENA MARIA;D;4;0,00

