﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
229;M;MÍRIAM/MIRIAM;7;0,76
106;M;MIREIA;18;1,95
28;H;MIQUEL;46;4,98
284;M;MIMOUNT;5;0,54
210;H;MIMOUN;8;0,87
175;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;10;1,08
79;H;MIGUEL;24;2,60
98;M;MERITXELL;19;2,06
106;M;MERCEDES;18;1,95
79;M;MERCÈ;24;2,60
257;M;MATILDE;6;0,65
117;M;MARTINA;17;1,84
329;H;MARTÍN;4;0,43
77;H;MARTÍ;25;2,71
18;M;MARTA;64;6,93
140;M;MARIONA;13;1,41
229;H;MARIO;7;0,76
58;M;MARINA;30;3,25
229;H;MARIANO;7;0,76
329;M;MARIANA;4;0,43
329;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
13;M;MARIA TERESA/MARÍA TERESA;87;9,42
88;M;MARIA ROSA/MARÍA ROSA;22;2,38
229;M;MARIA NÚRIA/MARÍA NURIA;7;0,76
130;M;MARIA NEUS/MARÍA NEUS;14;1,52
88;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;2,38
210;M;MARIA MERCEDES/MARÍA MERCEDES;8;0,87
130;M;MARIA MERCÈ/MARÍA MERCÈ;14;1,52
257;M;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
188;M;MARIA LUISA/MARÍA LUISA;9;0,97
140;M;MARIA LOURDES/MARÍA LOURDES;13;1,41
229;M;MARIA LLUÏSA/MARÍA LLUÏSA;7;0,76
284;M;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
188;M;MARÍA JOSÉ;9;0,97
257;M;MARIA JESÚS/MARÍA JESÚS;6;0,65
53;M;MARIA ISABEL/MARÍA ISABEL;31;3,36
162;M;MARIA GLÒRIA/MARÍA GLORIA;11;1,19
229;M;MARIA ELENA/MARÍA ELENA;7;0,76
58;M;MARIA DOLORS/MARÍA DOLORS;30;3,25
70;M;MARIA DOLORES/MARÍA DOLORES;27;2,92
188;M;MARIA DELS ÀNGELS;9;0,97
329;M;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
32;M;MARIA DEL PILAR/MARÍA DEL PILAR;44;4,76
162;M;MARIA DEL MAR/ MARÍA DEL MAR;11;1,19
14;M;MARÍA DEL CARMEN;83;8,98
79;M;MARIA DEL CARME/MARÍA DEL CARME;24;2,60
284;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
210;M;MARIA CINTA/MARÍA CINTA;8;0,87
329;M;MARIA BELÉN/MARÍA BELÉN;4;0,43
188;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,97
329;M;MARIA ASSUMPCIÓ;4;0,43
229;M;MARIA ANTONIA/MARÍA ANTONIA;7;0,76
329;M;MARIA ÀNGELS;4;0,43
188;M;MARIA ÁNGELES/MARÍA ÁNGELES;9;0,97
2;M;MARIA/MARÍA;173;18,73
210;M;MARGARITA;8;0,87
130;H;MARCEL;14;1,52
15;H;MARC;80;8,66
329;M;MAR;4;0,43
257;M;MANUELA;6;0,65
46;H;MANUEL;34;3,68
284;H;MANEL;5;0,54
229;H;MAGÍ;7;0,76
119;M;MAGDALENA;16;1,73
49;H;LUIS;33;3,57
284;M;LUCÍA;5;0,54
257;H;LUCAS;6;0,65
162;M;LOURDES;11;1,19
257;M;LORETO;6;0,65
329;M;LORENA;4;0,43
28;H;LLUÍS;46;4,98
229;H;LLUC;7;0,76
98;M;LÍDIA/LIDIA;19;2,06
329;M;LIA/LÍA;4;0,43
229;M;LEONOR;7;0,76
43;M;LAURA;39;4,22
329;M;LARA;4;0,43
51;M;LAIA;32;3,46
329;H;KILIAN;4;0,43
284;M;KHADIJA;5;0,54
32;M;JÚLIA/JULIA;44;4,76
175;H;JULIÀ;10;1,08
188;M;JUDITH;9;0,97
88;M;JUDIT;22;2,38
106;M;JUANA;18;1,95
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
284;H;JUAN MANUEL;5;0,54
188;H;JUAN JOSÉ;9;0,97
162;H;JUAN CARLOS;11;1,19
140;H;JUAN ANTONIO;13;1,41
8;H;JUAN;97;10,50
175;M;JOSEPA;10;1,08
229;H;JOSEP RAMON;7;0,76
257;H;JOSEP ORIOL;6;0,65
7;H;JOSEP MARIA;99;10,72
284;H;JOSEP LLUÍS;5;0,54
284;H;JOSEP ANTONI;5;0,54
4;H;JOSEP;126;13,64
70;M;JOSEFINA;27;2,92
32;M;JOSEFA;44;4,76
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
329;H;JOSÉ MIGUEL;4;0,43
16;H;JOSÉ MARIA/JOSÉ MARÍA;71;7,69
188;H;JOSÉ MANUEL;9;0,97
94;H;JOSÉ LUIS;21;2,27
95;H;JOSÉ ANTONIO;20;2,16
8;H;JOSÉ;97;10,50
37;H;JORGE;42;4,55
284;M;JORDINA;5;0,54
3;H;JORDI;172;18,62
284;H;JOFRE;5;0,54
106;H;JOEL;18;1,95
329;M;JOAQUINA;4;0,43
67;H;JOAQUÍN;28;3,03
284;M;JOAQUIMA;5;0,54
61;H;JOAQUIM;29;3,14
119;M;JOANA;16;1,73
229;H;JOAN RAMON/JOAN RAMÓN;7;0,76
284;H;JOAN PERE;5;0,54
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
329;H;JOAN LLUÍS;4;0,43
329;H;JOAN FRANCESC;4;0,43
210;H;JOAN CARLES;8;0,87
284;H;JOAN ANTONI;5;0,54
5;H;JOAN;114;12,34
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
125;H;JESÚS;15;1,62
61;H;JAVIER;29;3,14
10;H;JAUME;93;10,07
119;M;JANA;16;1,73
125;H;JAN;15;1,62
46;H;JAIME;34;3,68
175;M;IVET;10;1,08
162;H;IVAN/IVÁN;11;1,19
329;M;ISONA;4;0,43
257;H;ISMAEL;6;0,65
329;H;ISIDRO;4;0,43
37;M;ISABEL;42;4,55
210;H;ISAAC;8;0,87
284;M;IRIA/IRÍA;5;0,54
148;M;IRENE;12;1,30
148;H;IOAN;12;1,30
229;M;ÍNGRID;7;0,76
257;M;IMMACULADA;6;0,65
329;H;IKER;4;0,43
125;H;IGNASI;15;1,62
329;H;IBRAHIM;4;0,43
329;H;IAN;4;0,43
229;H;HICHAM;7;0,76
130;M;HELENA;14;1,52
284;H;HÈCTOR/HÉCTOR;5;0,54
329;H;GUSTAVO;4;0,43
329;H;GUILLERMO;4;0,43
88;H;GUILLEM;22;2,38
329;M;GUADALUPE;4;0,43
140;M;GLÒRIA/GLORIA;13;1,41
188;M;GISELA;9;0,97
210;H;GHEORGHE;8;0,87
40;H;GERARD;41;4,44
257;M;GEORGINA;6;0,65
188;H;GENÍS;9;0,97
44;M;GEMMA;37;4,01
329;H;GALDRIC;4;0,43
140;H;GABRIEL;13;1,41
210;H;FRANCISCO JOSÉ;8;0,87
98;H;FRANCISCO JAVIER;19;2,06
12;H;FRANCISCO;89;9,63
41;M;FRANCISCA;40;4,33
188;M;FRANCESCA;9;0,97
119;H;FRANCESC XAVIER;16;1,73
26;H;FRANCESC;51;5,52
284;M;FILOMENA;5;0,54
119;H;FERRAN;16;1,73
148;H;FERNANDO;12;1,30
329;H;FERMÍN;4;0,43
257;H;FÈLIX/FÉLIX;6;0,65
329;M;FELISA;4;0,43
284;M;FATNA;5;0,54
125;M;FÀTIMA/FÁTIMA;15;1,62
74;M;EVA;26;2,81
229;M;EULÀLIA/EULALIA;7;0,76
148;M;ESTHER;12;1,30
188;M;ESTER;9;0,97
284;M;ESTEL;5;0,54
229;H;ERNEST;7;0,76
140;H;ERIC/ÈRIC/ÉRIC;13;1,41
162;M;ENRIQUETA;11;1,19
70;H;ENRIQUE;27;2,92
32;H;ENRIC;44;4,76
125;M;ENCARNACIÓN;15;1,62
257;M;EMMA;6;0,65
175;H;EMILIO;10;1,08
284;M;EMÍLIA/EMILIA;5;0,54
284;H;EMILI;5;0,54
329;M;ELVIRA;4;0,43
284;H;ELOY;5;0,54
284;H;ELOI;5;0,54
329;M;ELNA;4;0,43
148;M;ELISABET;12;1,30
257;M;ELISA;6;0,65
257;M;ÈLIA/ELIA;6;0,65
130;M;ELENA;14;1,52
162;H;EDUARDO;11;1,19
106;H;EDUARD;18;1,95
210;H;EDGAR;8;0,87
148;H;DOMINGO;12;1,30
130;M;DOLORS;14;1,52
46;M;DOLORES;34;3,68
257;H;DIEGO;6;0,65
130;H;DÍDAC;14;1,52
284;M;DIANA;5;0,54
19;H;DAVID;60;6,49
284;M;DANIELA;5;0,54
67;H;DANIEL;28;3,03
329;H;DAMIÀ;4;0,43
70;M;CRISTINA;27;2,92
210;H;CRISTIÁN;8;0,87
257;M;CONSOL;6;0,65
130;M;CONCEPCIÓN;14;1,52
210;M;CONCEPCIÓ;8;0,87
119;M;CLÀUDIA/CLAUDIA;16;1,73
175;M;CLARA;10;1,08
284;H;CÈSAR/CÉSAR;5;0,54
148;M;CÈLIA/CELIA;12;1,30
329;M;CECÍLIA/CECILIA;4;0,43
229;M;CAROLINA;7;0,76
22;M;CARMEN;55;5,95
98;M;CARME;19;2,06
284;M;CARLOTA;5;0,54
58;H;CARLOS;30;3,25
79;H;CARLES;24;2,60
95;M;CARLA;20;2,16
229;H;BUENAVENTURA;7;0,76
188;M;BRUNA;9;0,97
130;M;BLANCA;14;1,52
130;H;BLAI;14;1,52
106;H;BIEL;18;1,95
106;M;BERTA;18;1,95
210;H;BERNAT;8;0,87
329;M;BEATRIZ;4;0,43
329;H;BARTOLOMÉ;4;0,43
257;H;ÀYOUB/ÁYOUB;6;0,65
284;M;AYA;5;0,54
229;M;AURORA;7;0,76
188;M;ASUNCIÓN;9;0,97
53;H;ARNAU;31;3,36
229;M;ARLET;7;0,76
162;M;ARIADNA;11;1,19
16;H;ANTONIO;71;7,69
98;M;ANTÒNIA/ANTONIA;19;2,06
79;H;ANTONI;24;2,60
210;H;ANTON/ANTÓN;8;0,87
148;M;ANNA MARIA/ANNA MARÍA;12;1,30
24;M;ANNA;53;5,74
284;M;ANGELINA;5;0,54
148;M;ÀNGELA/ÁNGELA;12;1,30
95;H;ÀNGEL/ÁNGEL;20;2,16
53;H;ANDREU;31;3,36
188;H;ANDRÉS;9;0,97
175;M;ANDREA;10;1,08
229;M;ANAÍS/ANAÏS/ANAIS;7;0,76
45;M;ANA MARIA/ANA MARÍA;35;3,79
74;M;ANA;26;2,81
284;M;AMAL;5;0,54
229;H;AMADEO;7;0,76
284;H;ÁLVARO;5;0,54
284;M;ALÍCIA/ALICIA;5;0,54
329;H;ALI/ALÍ;4;0,43
329;H;ALFRED;4;0,43
229;H;ALFONSO;7;0,76
210;H;ALEXANDRE;8;0,87
329;M;ALEXANDRA;4;0,43
106;H;ÀLEX/ÁLEX;18;1,95
188;H;ALEJANDRO;9;0,97
88;H;ALEIX;22;2,38
98;H;ALBERTO;19;2,06
19;H;ALBERT;60;6,49
85;M;ALBA;23;2,49
210;H;AITOR;8;0,87
329;M;AINHOA;4;0,43
140;M;AINA;13;1,41
229;M;AIDA/AÏDA/AÍDA;7;0,76
148;H;AHMED;12;1,30
284;H;AGUSTÍN;5;0,54
284;H;AGUSTÍ;5;0,54
210;M;AGNÈS;8;0,87
53;H;ADRIÀ;31;3,36
284;H;ADOLFO;5;0,54
284;M;ADELA;5;0,54
284;H;ADAM;5;0,54
329;H;ACHRAF;4;0,43
148;M;ABRIL;12;1,30
210;H;ABEL;8;0,87
329;H;ABDELKADER;4;0,43
329;H;ABDELGHANI;4;0,43
284;H;AARON/AARÓN;5;0,54
