﻿Nombres de la población. 2022
Alt Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
77;H;ÒSCAR/ÓSCAR;54;2,64
78;M;DOLORS;53;2,59
78;H;FRANCISCO JAVIER;53;2,59
80;H;ALBERTO;52;2,54
80;H;JAN;52;2,54
80;M;MARIA ÀNGELS;52;2,54
80;M;MERCÈ;52;2,54
80;M;SARA;52;2,54
85;H;LUIS;51;2,49
85;M;MÒNICA/MÓNICA;51;2,49
87;M;CARLA;50;2,44
87;H;JOEL;50;2,44
89;M;MARIA DOLORS/MARÍA DOLORS;49;2,39
89;H;POL;49;2,39
91;M;MERITXELL;48;2,34
91;M;PAULA;48;2,34
91;H;RAFAEL;48;2,34
91;H;ROGER;48;2,34
95;M;ELISABET;47;2,29
96;M;ELENA;46;2,25
96;M;RAQUEL;46;2,25
96;M;SÒNIA/SONIA;46;2,25
99;H;ADRIÀ;44;2,15
99;M;EVA;44;2,15
99;H;JOSÉ MANUEL;44;2,15
99;M;MARIA ÁNGELES/MARÍA ÁNGELES;44;2,15
103;M;MARIA ISABEL/MARÍA ISABEL;43;2,10
104;H;JOSÉ LUIS;42;2,05
104;H;SALVADOR;42;2,05
106;H;ENRIC;41;2,00
106;M;ESTER;41;2,00
106;M;JUANA;41;2,00
106;M;ROSARIO;41;2,00
106;H;SANTIAGO;41;2,00
111;H;ÀLEX/ÁLEX;40;1,95
112;M;RAMONA;38;1,86
112;M;SANDRA;38;1,86
114;H;ALEJANDRO;37;1,81
114;H;BIEL;37;1,81
114;H;CARLES;37;1,81
114;H;IVAN/IVÁN;37;1,81
114;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;37;1,81
114;H;NIL;37;1,81
114;H;ORIOL;37;1,81
121;M;ARIADNA;36;1,76
122;M;ANDREA;35;1,71
122;H;FERNANDO;35;1,71
122;H;MANEL;35;1,71
125;H;ENRIQUE;34;1,66
125;M;ESTHER;34;1,66
125;H;FRANCESC XAVIER;34;1,66
125;M;MARIA DEL CARME/MARÍA DEL CARME;34;1,66
125;M;ONA;34;1,66
125;M;YOLANDA;34;1,66
131;M;MARIA LUISA/MARÍA LUISA;33;1,61
131;M;OLGA;33;1,61
133;M;BERTA;32;1,56
133;M;CARME;32;1,56
133;H;JOAQUÍN;32;1,56
133;M;JUDIT;32;1,56
133;M;MARGARITA;32;1,56
133;M;MARTINA;32;1,56
139;H;AGUSTÍN;31;1,51
139;H;BERNAT;31;1,51
139;M;MARINA;31;1,51
142;H;ANDRÉS;30;1,46
142;M;INMACULADA;30;1,46
144;M;MARÍA JOSÉ;29;1,42
144;M;MÍRIAM/MIRIAM;29;1,42
144;H;RAÜL/RAÚL;29;1,42
144;M;SUSANA;29;1,42
144;H;VÍCTOR;29;1,42
149;M;CLARA;28;1,37
149;M;JOANA;28;1,37
149;M;JOSEFINA;28;1,37
149;H;JUAN CARLOS;28;1,37
153;M;LÍDIA/LIDIA;27;1,32
153;M;MANUELA;27;1,32
153;H;RUBÈN/RUBÉN;27;1,32
156;H;ANDREU;26;1,27
156;M;ANNA MARIA/ANNA MARÍA;26;1,27
156;M;EMMA;26;1,27
156;M;IRENE;26;1,27
156;M;MARIONA;26;1,27
161;M;CLÀUDIA/CLAUDIA;25;1,22
161;H;EDUARDO;25;1,22
161;M;EMÍLIA/EMILIA;25;1,22
161;M;MARIA MERCEDES/MARÍA MERCEDES;25;1,22
161;M;NATÀLIA/NATALIA;25;1,22
161;H;RICARDO;25;1,22
161;H;SERGIO;25;1,22
168;H;EDUARD;24;1,17
168;M;MARIA LOURDES/MARÍA LOURDES;24;1,17
168;M;NATIVIDAD;24;1,17
171;M;ALEXANDRA;23;1,12
171;H;FÈLIX/FÉLIX;23;1,12
171;M;JUDITH;23;1,12
171;H;MOHAMED;23;1,12
171;M;NEUS;23;1,12
176;M;ENRIQUETA;22;1,07
176;H;FERRAN;22;1,07
176;H;JOAQUIM;22;1,07
176;M;MARIA JOSEFA/MARÍA JOSEFA;22;1,07
176;H;ROC;22;1,07
181;M;ARES;21;1,03
181;H;CRISTIÁN;21;1,03
181;H;EMILIO;21;1,03
181;M;ENCARNACIÓN;21;1,03
181;H;IGNASI;21;1,03
181;H;JUAN ANTONIO;21;1,03
181;M;LUISA;21;1,03
181;M;NOA;21;1,03
181;H;VICENTE;21;1,03
181;M;VICTÒRIA/VICTORIA;21;1,03
191;H;ALFONSO;20;0,98
191;H;DIEGO;20;0,98
191;M;MARIA MERCÈ/MARÍA MERCÈ;20;0,98
191;M;PATRÍCIA/PATRICIA;20;0,98
191;H;RICARD;20;0,98
191;H;TOMÀS/TOMÁS;20;0,98
191;M;URGELL;20;0,98
198;M;ABRIL;19;0,93
198;H;IKER;19;0,93
198;H;ISIDRO;19;0,93
198;H;MARCEL;19;0,93
198;H;MARCOS;19;0,93
198;H;MARTÍN;19;0,93
198;M;NEREA;19;0,93
205;H;ALEXANDRE;18;0,88
205;H;IZAN;18;0,88
205;H;JUAN JOSÉ;18;0,88
208;M;ARLET;17;0,83
208;M;CAROLINA;17;0,83
208;M;CONCEPCIÓ;17;0,83
208;M;FÀTIMA/FÁTIMA;17;0,83
208;H;IAN;17;0,83
208;H;JULIO;17;0,83
208;M;LUCÍA;17;0,83
208;M;NOEMÍ/NOEMI;17;0,83
208;H;OT;17;0,83
208;H;ROBERT;17;0,83
218;H;ABEL;16;0,78
218;H;ADRIÁN;16;0,78
218;M;AINHOA;16;0,78
218;M;BEATRIZ;16;0,78
218;M;CONSUELO;16;0,78
218;H;DOMINGO;16;0,78
218;H;ESTEVE;16;0,78
218;M;GLÒRIA/GLORIA;16;0,78
218;H;JONATHAN;16;0,78
218;H;PABLO;16;0,78
218;H;SEBASTIAN/SEBASTIÁN;16;0,78
218;M;VERÒNICA/VERÓNICA;16;0,78
230;M;ALÍCIA/ALICIA;15;0,73
230;M;CECÍLIA/CECILIA;15;0,73
230;H;EDGAR;15;0,73
230;H;GABRIEL;15;0,73
230;M;ÍNGRID;15;0,73
230;H;JONATAN/JONATÁN;15;0,73
230;M;LEONOR;15;0,73
230;M;MARIA ANTONIA/MARÍA ANTONIA;15;0,73
230;M;MARIA JESÚS/MARÍA JESÚS;15;0,73
230;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;15;0,73
230;M;MARIA SOLEDAD/MARÍA SOLEDAD;15;0,73
241;M;ASUNCIÓN;14;0,68
241;M;ÈLIA/ELIA;14;0,68
241;M;HERMÍNIA/HERMINIA;14;0,68
241;M;IMMACULADA;14;0,68
241;M;INÉS;14;0,68
246;M;ADELA;13;0,63
246;M;AIDA/AÏDA/AÍDA;13;0,63
246;H;AITOR;13;0,63
246;M;ANA BELÉN;13;0,63
246;M;ANA ISABEL;13;0,63
246;M;ÁNGELES;13;0,63
246;M;BLANCA;13;0,63
246;H;FELIPE;13;0,63
246;H;FERMÍN;13;0,63
246;H;GENÍS;13;0,63
246;H;GUILLERMO;13;0,63
246;H;HUGO;13;0,63
246;H;ISAAC;13;0,63
246;M;IVET;13;0,63
246;H;JUAN MANUEL;13;0,63
246;H;MARCELINO;13;0,63
246;M;SOFÍA/SOFIA;13;0,63
246;M;VALENTINA;13;0,63
246;M;VANESA;13;0,63
246;H;VICENÇ;13;0,63
246;M;XÈNIA/XENIA;13;0,63
267;H;AGUSTÍ;12;0,59
267;M;AINARA;12;0,59
267;M;AITANA;12;0,59
267;M;ESPERANZA;12;0,59
267;H;HÈCTOR/HÉCTOR;12;0,59
267;H;ISMAEL;12;0,59
267;M;MARIA CRISTINA/MARÍA CRISTINA;12;0,59
267;M;NIEVES;12;0,59
267;M;NORA;12;0,59
267;M;REMEDIOS;12;0,59
267;M;THAÍS/THAIS;12;0,59
267;M;TRINIDAD;12;0,59
279;H;AARON/AARÓN;11;0,54
279;M;CÈLIA/CELIA;11;0,54
279;H;CESC;11;0,54
279;H;DÍDAC;11;0,54
279;M;ELISENDA;11;0,54
279;H;ESTEBAN;11;0,54
279;H;FRANCISCO JOSÉ;11;0,54
279;H;JOSÉ RAMON/JOSÉ RAMÓN;11;0,54
279;M;MAR;11;0,54
279;M;MARIA DEL MAR/ MARÍA DEL MAR;11;0,54
279;M;MARIA ELENA/MARÍA ELENA;11;0,54
279;M;MARIA NEUS/MARÍA NEUS;11;0,54
279;H;MARIANO;11;0,54
279;H;MOHAMMED;11;0,54
279;M;NÀDIA/NADIA;11;0,54
279;H;PEP;11;0,54
279;H;QUIM;11;0,54
279;M;TÀNIA/TANIA;11;0,54
297;H;ADAM;10;0,49
297;M;ADRIANA;10;0,49
297;M;AGUSTINA;10;0,49
297;H;ALEXANDER;10;0,49
297;M;AMPARO;10;0,49
297;M;ANGELINA;10;0,49
297;M;ÀNGELS;10;0,49
297;H;ARTURO;10;0,49
297;H;BENITO;10;0,49
297;M;CARLOTA;10;0,49
297;M;CHLOE/CHLÓE;10;0,49
297;M;ELISA;10;0,49
297;H;ELOI;10;0,49
297;M;ELVIRA;10;0,49
297;H;ERIK;10;0,49
297;H;ERNESTO;10;0,49
297;M;GINA;10;0,49
297;M;IRIS;10;0,49
297;H;JULIÁN;10;0,49
297;H;KEVIN;10;0,49
297;H;LLUC;10;0,49
297;M;LOLA;10;0,49
297;H;MARIO;10;0,49
297;M;MATILDE;10;0,49
297;H;MUSTAPHA;10;0,49
297;H;NICOLÀS/NICOLÁS;10;0,49
297;M;NOÈLIA/NOELIA;10;0,49
297;H;RAMIRO;10;0,49
297;H;ROBERTO;10;0,49
326;H;ALFREDO;9;0,44
326;M;ANEU/ÀNEU;9;0,44
326;M;ARAN/ARÁN;9;0,44
326;M;AURORA;9;0,44
326;H;BUENAVENTURA;9;0,44
326;H;EUGENIO;9;0,44
326;H;FIDEL;9;0,44
326;M;HELENA;9;0,44
326;H;IGNACIO;9;0,44
326;H;JUAN LUIS;9;0,44
326;M;MAGDALENA;9;0,44
326;M;MARIA LLUÏSA/MARÍA LLUÏSA;9;0,44
326;M;MARIA ROSARIO/MARÍA ROSARIO;9;0,44
326;M;MARIA URGELL/MARÍA URGELL;9;0,44
326;H;MATEO;9;0,44
326;H;MUHAMMAD;9;0,44
326;H;OMAR;9;0,44
343;M;ADA;8;0,39
343;H;ANIOL;8;0,39
343;H;ANTONIO JESÚS;8;0,39
343;M;ARACELI;8;0,39
343;H;ARITZ;8;0,39
343;M;BELÉN;8;0,39
343;M;CATALINA;8;0,39
343;M;CONSOL;8;0,39
343;M;ENGRACIA;8;0,39
343;M;EULÀLIA/EULALIA;8;0,39
343;M;GABRIELA;8;0,39
343;M;GEORGINA;8;0,39
343;M;IRINA;8;0,39
343;H;ISIDRE;8;0,39
343;M;JÈSSICA/JESSICA;8;0,39
343;H;JOAN MARC;8;0,39
343;M;JOAQUINA;8;0,39
343;H;JOSEP ANTONI;8;0,39
343;H;JUAN FRANCISCO;8;0,39
343;M;LARA;8;0,39
343;M;LEYRE;8;0,39
343;M;LORENA;8;0,39
343;H;LUCAS;8;0,39
343;M;LURDES;8;0,39
343;M;MONTSE;8;0,39
343;M;QUERALT;8;0,39
343;M;TATIANA;8;0,39
343;H;VALENTÍN;8;0,39
343;M;VANESSA;8;0,39
372;H;AHMED;7;0,34
372;M;AINET;7;0,34
372;M;AINOA;7;0,34
372;M;ÀUREA/ÁUREA;7;0,34
372;H;BARTOLOMÉ;7;0,34
372;M;BEGOÑA;7;0,34
372;H;BONAVENTURA;7;0,34
372;M;BRUNA;7;0,34
372;H;CLEMENTE;7;0,34
372;H;CRISTÓBAL;7;0,34
372;M;ERIKA;7;0,34
372;H;ERMENGOL;7;0,34
372;H;FEDERICO;7;0,34
372;M;FELISA;7;0,34
372;M;GISELA;7;0,34
372;M;IRIA/IRÍA;7;0,34
372;H;JOSEP LLUÍS;7;0,34
372;H;LIAM;7;0,34
372;H;LLORENÇ;7;0,34
372;M;LLUÏSA;7;0,34
372;M;MARIA EULÀLIA/MARÍA EULALIA;7;0,34
372;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,34
372;M;PURIFICACIÓN;7;0,34
372;H;RACHID;7;0,34
372;M;REGINA;7;0,34
372;M;RITA;7;0,34
372;M;ROSALIA/ROSALÍA;7;0,34
372;M;RUTH;7;0,34
372;H;SAMIR;7;0,34
372;M;SOLEDAD;7;0,34
372;M;TAMARA;7;0,34
372;H;YOUSSEF;7;0,34
404;M;AGNÈS;6;0,29
404;H;ALAN;6;0,29
404;M;ALÈXIA/ALEXIA;6;0,29
404;H;ALFONS;6;0,29
404;H;ÁLVARO;6;0,29
404;H;AMADEU;6;0,29
404;M;ASCENSION/ASCENSIÓN;6;0,29
404;M;BÀRBARA/BÁRBARA;6;0,29
404;H;BENJAMÍN;6;0,29
404;H;BRU;6;0,29
404;M;CONXITA;6;0,29
404;H;DAN;6;0,29
404;M;DANIELA;6;0,29
404;M;DIANA;6;0,29
404;H;ELÍAS;6;0,29
404;M;EVA MARIA/EVA MARÍA;6;0,29
404;M;GALA;6;0,29
404;H;GERARDO;6;0,29
404;H;GERMÁN;6;0,29
404;H;GIL;6;0,29
404;H;JACINTO;6;0,29
404;H;JOSÉ CARLOS;6;0,29
404;H;JOSÉ FRANCISCO;6;0,29
404;H;JOSÉ MIGUEL;6;0,29
404;H;JOSEP ORIOL;6;0,29
404;H;KARIM;6;0,29
404;M;LIA/LÍA;6;0,29
404;H;LUIS MIGUEL;6;0,29
404;M;MARGARIDA;6;0,29
404;M;MARIA ÀNGELA/MARÍA ÁNGELA;6;0,29
404;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,29
404;M;MARÍA DE LOS ÁNGELES;6;0,29
404;M;MARIA LUZ/MARÍA LUZ;6;0,29
404;M;MARIA NIEVES/MARÍA NIEVES;6;0,29
404;M;MARIA VICTÒRIA/MARÍA VICTORIA;6;0,29
404;H;MATEU;6;0,29
404;M;MILAGROS;6;0,29
404;H;MIMOUN;6;0,29
404;M;NAIA;6;0,29
404;M;NAIARA;6;0,29
404;H;PAULO JORGE;6;0,29
404;M;PEPITA;6;0,29
404;M;REMEI;6;0,29
404;H;RODRIGO;6;0,29
404;H;ROSENDO;6;0,29
404;M;SALMA;6;0,29
404;M;SARAI;6;0,29
404;H;SEBASTIÀ;6;0,29
404;H;UNAI;6;0,29
404;H;VICENS;6;0,29
404;H;VÍCTOR MANUEL;6;0,29
404;M;VIRGÍNIA/VIRGINIA;6;0,29
404;M;YAIZA;6;0,29
457;H;ABDELKADER;5;0,24
457;M;ADORACIÓN;5;0,24
457;M;AICHA;5;0,24
457;H;ALI/ALÍ;5;0,24
457;H;AMADEO;5;0,24
457;M;AMÀLIA/AMALIA;5;0,24
457;M;ARANTXA;5;0,24
457;M;ARIANA;5;0,24
457;H;ARTUR;5;0,24
457;M;ASSUMPCIÓ;5;0,24
457;H;AXEL;5;0,24
457;M;AYA;5;0,24
457;H;BERNARDO;5;0,24
457;H;BRUNO;5;0,24
457;M;BUENAVENTURA;5;0,24
457;H;CARLOS MANUEL;5;0,24
457;H;CÈSAR/CÉSAR;5;0,24
457;H;CLIMENT;5;0,24
457;M;CONCHITA;5;0,24
457;H;DAMIÁN;5;0,24
457;M;DESIRÉE;5;0,24
457;H;DOMÈNEC;5;0,24
457;M;ELNA;5;0,24
457;M;ENCARNACIO;5;0,24
457;M;FLORA;5;0,24
457;H;FRANCISCO ANTONIO;5;0,24
457;H;GREGORIO;5;0,24
457;M;GUADALUPE;5;0,24
457;H;IU/ÏU;5;0,24
457;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,24
457;H;JOSÉ ALBERTO;5;0,24
457;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,24
457;M;JOSEPA;5;0,24
457;M;JUANA MARIA/JUANA MARÍA;5;0,24
457;H;JULEN;5;0,24
457;H;LEO;5;0,24
457;H;LUÍS EDUARDO;5;0,24
457;H;MAHAMADOU;5;0,24
457;H;MARCO ANTONIO;5;0,24
457;M;MARIA CINTA/MARÍA CINTA;5;0,24
457;M;MARIA CONCEPCIÓ;5;0,24
457;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,24
457;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,24
457;M;MARIA GRÀCIA/MARÍA GRACIA;5;0,24
457;H;MAX;5;0,24
457;M;MIA;5;0,24
457;M;NATALIYA;5;0,24
457;M;OTÍLIA/OTILIA;5;0,24
457;M;RUT;5;0,24
457;M;SABINA;5;0,24
457;M;SHEILA;5;0,24
457;H;SIMON/SIMÓN;5;0,24
457;M;SVETLANA;5;0,24
457;H;TONI;5;0,24
457;M;VALÈRIA/VALERIA;5;0,24
457;M;YASMINA;5;0,24
513;H;ABDELAZIZ;4;0,20
513;H;ABDOULAYE;4;0,20
513;H;ADOLFO;4;0,20
513;M;ALEJANDRA;4;0,20
513;M;ANA LUCÍA;4;0,20
513;M;ANA PAULA;4;0,20
513;M;ANAÍS/ANAÏS/ANAIS;4;0,20
513;H;ANAS/ANÁS;4;0,20
513;H;ANDRE FILIPE;4;0,20
513;M;ANGÈLICA/ANGÉLICA;4;0,20
513;H;ANSELMO;4;0,20
513;M;ANTONELLA;4;0,20
513;H;ANTONIO JOSÉ;4;0,20
513;H;ARAN/ARÁN;4;0,20
513;H;ARMENGOL;4;0,20
513;H;AURELIO;4;0,20
513;H;BLAI;4;0,20
513;H;CAMILO;4;0,20
513;H;CARLOS ALBERTO;4;0,20
513;M;CLOÈ/CLOE;4;0,20
513;H;DAMIÀ;4;0,20
513;H;DIEGO ALEXANDER;4;0,20
513;M;DÚNIA/DUNIA;4;0,20
513;H;DYLAN;4;0,20
513;H;ELADIO;4;0,20
513;M;ELSA;4;0,20
513;H;ENZO;4;0,20
513;M;ERICA;4;0,20
513;M;ESPERANÇA;4;0,20
513;M;ESTEFANIA/ESTEFANÍA;4;0,20
513;M;ESTEL;4;0,20
513;H;EUGENI;4;0,20
513;H;FABIÁN;4;0,20
513;H;FABIO;4;0,20
513;H;FLORENCIO;4;0,20
513;M;FUENSANTA;4;0,20
513;M;GRÀCIA/GRACIA;4;0,20
513;H;GUERAU;4;0,20
513;H;HAGIE;4;0,20
513;M;HAYAT;4;0,20
513;M;HORTÈNSIA/HORTENSIA;4;0,20
513;H;IBRAHIMA;4;0,20
513;H;IGOR;4;0,20
513;M;IMMA;4;0,20
513;M;ISABEL CRISTINA;4;0,20
513;M;ISABEL MARIA/ISABEL MARÍA;4;0,20
513;M;ISOLINA;4;0,20
513;H;IVO;4;0,20
513;M;JAEL;4;0,20
513;H;JAMAL;4;0,20
513;M;JANIRA;4;0,20
513;M;JÈSICA/JESICA;4;0,20
513;H;JOAN ANTONI;4;0,20
513;H;JOAN CARLES;4;0,20
513;M;JORDINA;4;0,20
513;H;JOSÉ IGNACIO;4;0,20
513;H;JUAN DAVID;4;0,20
513;H;JUAN MARIA/JUAN MARÍA;4;0,20
513;H;JULIÀ;4;0,20
513;M;JULIANA;4;0,20
513;M;KARIMA;4;0,20
513;M;KATHERINE;4;0,20
513;M;LETÍCIA/LETICIA;4;0,20
513;H;LUIS ALBERTO;4;0,20
513;H;LUIS FERNANDO;4;0,20
513;H;LUKA;4;0,20
513;H;MAMADOU;4;0,20
513;H;MARÇAL;4;0,20
513;M;MARCELINA;4;0,20
513;M;MARIA ALBA/MARÍA ALBA;4;0,20
513;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,20
513;M;MARIA ASCENSION;4;0,20
513;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,20
513;M;MARIA ESTHER/MARÍA ESTHER;4;0,20
513;M;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,20
513;M;MARIA GLÒRIA/MARÍA GLORIA;4;0,20
513;M;MARIA JÚLIA/MARÍA JULIA;4;0,20
513;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,20
513;M;MARIA PAZ/MARÍA PAZ;4;0,20
513;M;MARIANA;4;0,20
513;H;MHAMED;4;0,20
513;H;NABIL;4;0,20
513;M;NAGORE;4;0,20
513;M;NAHIA;4;0,20
513;M;NAROA;4;0,20
513;H;NOAH;4;0,20
513;H;OLIVER;4;0,20
513;M;OLÍVIA/OLIVIA;4;0,20
513;M;PALMIRA;4;0,20
513;M;PAOLA ANDREA;4;0,20
513;H;PASCUAL;4;0,20
513;M;PIEDAD;4;0,20
513;M;ROSÓ;4;0,20
513;H;SAMUEL;4;0,20
513;M;SARAH;4;0,20
513;H;SAÜL/SAÚL;4;0,20
513;H;SERAFÍN;4;0,20
513;M;SORAYA;4;0,20
513;H;TIAGO;4;0,20
513;H;TON;4;0,20
513;M;VIVIANA;4;0,20
513;H;XAVI;4;0,20
513;H;YASSINE;4;0,20
513;H;YERAY;4;0,20
513;M;ZAIRA;4;0,20
