﻿Nombres de la población. 2022
Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
890;M;NÍDIA/NIDIA;4;0,11
890;M;NINA;4;0,11
890;H;NOÈ/NOÉ;4;0,11
890;H;NORBERT;4;0,11
890;H;NOUR EDDINE;4;0,11
890;H;OLEGUER;4;0,11
890;M;OMAIMA;4;0,11
890;H;OTMAN;4;0,11
890;H;OUALID;4;0,11
890;M;OUMAYMA;4;0,11
890;M;PAOLA ANDREA;4;0,11
890;M;PAQUITA;4;0,11
890;H;PASCUAL;4;0,11
890;M;PROVIDÈNCIA/PROVIDENCIA;4;0,11
890;M;PURIFICACIO;4;0,11
890;M;RADIA;4;0,11
890;M;RAHMA;4;0,11
890;M;RIHAB;4;0,11
890;M;RODICA;4;0,11
890;M;ROEYA;4;0,11
890;H;ROGELIO;4;0,11
890;H;ROSENDO;4;0,11
890;H;RUSLAN;4;0,11
890;M;SABRIN;4;0,11
890;H;SALIM;4;0,11
890;M;SAMIHA;4;0,11
890;M;SANAA;4;0,11
890;M;SANAE;4;0,11
890;M;SANÇA;4;0,11
890;H;SANTOS;4;0,11
890;M;SARAH;4;0,11
890;M;SARAI;4;0,11
890;H;SAÜL/SAÚL;4;0,11
890;H;SIMON/SIMÓN;4;0,11
890;H;SIMO/SIMÓ;4;0,11
890;M;SIRA;4;0,11
890;M;SOFIYA;4;0,11
890;H;SOUFIANE;4;0,11
890;M;SOUMIA;4;0,11
890;H;STANISLAV;4;0,11
890;H;STEPAN;4;0,11
890;M;SUSANNA;4;0,11
890;H;THIERNO;4;0,11
890;H;TRAIAN;4;0,11
890;H;VALERI;4;0,11
890;M;VASILICA;4;0,11
890;H;VICENT;4;0,11
890;M;VICENTA;4;0,11
890;M;VIORICA;4;0,11
890;H;VLADYSLAV;4;0,11
890;H;WASIM;4;0,11
890;M;WIDAD;4;0,11
890;M;WISSAL;4;0,11
890;M;YANIRA;4;0,11
890;H;YASIR;4;0,11
890;H;YERAY;4;0,11
890;M;YOUSSRA;4;0,11
890;M;YULIYA;4;0,11
890;H;ZIYAD;4;0,11
771;H;ABDELGHANI;5;0,13
771;H;ABDELJALIL;5;0,13
771;H;ABDELKARIM;5;0,13
771;H;ABDELKRIM;5;0,13
771;H;ABDELMALEK;5;0,13
771;H;ABOUBACAR;5;0,13
771;M;ADAMA;5;0,13
771;M;ADELINA;5;0,13
771;H;ADIL;5;0,13
771;H;AISSA;5;0,13
771;M;AITANA;5;0,13
771;H;AKRAM;5;0,13
771;M;ALAE;5;0,13
771;H;ALEXANDER;5;0,13
771;M;AMINATA;5;0,13
771;M;ANABEL;5;0,13
771;M;ANASTASIYA;5;0,13
771;M;ANDREEA;5;0,13
771;M;ANISOARA;5;0,13
771;H;ANOUAR;5;0,13
771;H;ARMENGOL;5;0,13
771;M;ASSIL;5;0,13
771;M;AURÈLIA/AURELIA;5;0,13
771;H;AYMANE;5;0,13
771;M;BASMA;5;0,13
771;H;BASSIROU;5;0,13
771;H;BELKACEM;5;0,13
771;M;BENITA;5;0,13
771;H;BERNABÈ/BERNABÉ;5;0,13
771;M;BIBIANA;5;0,13
771;M;CÀNDIDA/CÁNDIDA;5;0,13
771;H;CARLOS ALBERTO;5;0,13
771;M;CATERINA;5;0,13
771;H;DAOUDA;5;0,13
771;H;DELFI;5;0,13
771;M;DELFINA;5;0,13
771;H;DUMITRU;5;0,13
771;H;EDDY;5;0,13
771;H;EL HASSAN;5;0,13
771;M;ELIZABETH;5;0,13
771;M;ELSA;5;0,13
771;M;ENCARNA;5;0,13
771;M;ESTRELLA;5;0,13
771;M;FELISA;5;0,13
771;M;FLORICA;5;0,13
771;H;FREDERIC;5;0,13
771;H;GASPAR;5;0,13
771;M;GEMA;5;0,13
771;H;GERMÁN;5;0,13
771;M;HABIBA;5;0,13
771;H;HAROUNA;5;0,13
771;M;IBTISSAM;5;0,13
771;H;ILIE;5;0,13
771;M;INNA;5;0,13
771;H;IONEL;5;0,13
771;M;IRIA/IRÍA;5;0,13
771;H;IU/ÏU;5;0,13
771;H;IULIAN;5;0,13
771;M;IULIANA;5;0,13
771;H;JACINTO;5;0,13
771;H;JOAN MANUEL;5;0,13
771;M;JOAQUINA;5;0,13
771;H;JORDI JOSEP;5;0,13
771;H;JOSÉ JAVIER;5;0,13
771;H;JOSUÈ/JOSUÉ;5;0,13
771;H;JUAN BAUTISTA;5;0,13
771;H;JUAN PEDRO;5;0,13
771;H;KAI;5;0,13
771;M;LEYRE;5;0,13
771;M;LYUDMYLA;5;0,13
771;M;MAIMOUNA;5;0,13
771;H;MAMOUDOU;5;0,13
771;M;MARIA BELÉN/MARÍA BELÉN;5;0,13
771;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
771;M;MARÍA DEL VALLE;5;0,13
771;M;MARIA DELS ÀNGELS;5;0,13
771;M;MARIA SOCORS;5;0,13
771;M;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;M;MARIA SOLEDAT;5;0,13
771;M;MARIA TRINIDAD/MARÍA TRINIDAD;5;0,13
771;M;MARÍA VALLE;5;0,13
771;M;MARIAMA;5;0,13
771;H;MAROUANE;5;0,13
771;M;MARYAM;5;0,13
771;H;MATEO;5;0,13
771;H;MATÍAS;5;0,13
771;M;MELANI;5;0,13
771;M;MIA;5;0,13
771;H;MODEST;5;0,13
771;H;MOKHTAR;5;0,13
771;H;MORAD;5;0,13
771;H;MOUAD;5;0,13
771;H;MUSA;5;0,13
771;M;NADIYA;5;0,13
771;M;NATALIIA;5;0,13
771;M;NATIVIDAD;5;0,13
771;M;NAWAL;5;0,13
771;H;NÈSTOR/NÉSTOR;5;0,13
771;M;NEZHA;5;0,13
771;H;OLAU;5;0,13
771;M;OLHA;5;0,13
771;H;OLIVER;5;0,13
771;M;PEPITA;5;0,13
771;M;RABAB;5;0,13
771;H;RAIMON/RAIMÓN;5;0,13
771;M;RAIMUNDA;5;0,13
771;M;REBECA;5;0,13
771;H;REDA;5;0,13
771;M;RUT;5;0,13
771;M;SABRINA;5;0,13
771;M;SAHAR;5;0,13
771;M;SALIMA;5;0,13
771;M;SAMARA;5;0,13
771;H;VALENTÍ;5;0,13
771;M;VINYET;5;0,13
771;M;YASMINE;5;0,13
771;M;ZHOR;5;0,13
771;M;ZINEB;5;0,13
771;M;ZOHRA;5;0,13
690;H;ABDELHAMID;6;0,16
690;H;ABDELLATIF;6;0,16
690;H;ABDERRAZAK;6;0,16
690;H;ÁLVARO;6;0,16
690;M;ANASTÀSIA/ANASTASIA;6;0,16
690;M;ANGÈLICA/ANGÉLICA;6;0,16
690;H;ANTON/ANTÓN;6;0,16
690;M;ARIANA;6;0,16
690;H;ARMAND;6;0,16
690;M;ASCENSION/ASCENSIÓN;6;0,16
690;M;ASMAA;6;0,16
690;H;BARTOMEU;6;0,16
690;H;BLAS;6;0,16
690;M;CAMÈLIA/CAMELIA;6;0,16
690;H;COSTEL;6;0,16
690;H;CRISTÓBAL;6;0,16
690;H;DEMBA;6;0,16
690;H;EL MAHJOUB;6;0,16
690;H;ELÍAS;6;0,16
690;H;ELOY;6;0,16
690;M;ESTEL;6;0,16
690;M;EUGÈNIA/EUGENIA;6;0,16
690;H;EUSEBI;6;0,16
690;M;FATIMA ZAHRAE;6;0,16
690;M;FLORA;6;0,16
690;M;GALYNA;6;0,16
690;H;GONZALO;6;0,16
690;M;HASNAE;6;0,16
690;M;HORTÈNSIA/HORTENSIA;6;0,16
690;M;IMMA;6;0,16
690;M;IONELA;6;0,16
690;H;ISSA;6;0,16
690;M;IVANNA;6;0,16
690;M;JÈNIFER/JENIFER;6;0,16
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
690;H;JOSEP FRANCESC;6;0,16
690;H;JUAN PABLO;6;0,16
690;M;KHRYSTYNA;6;0,16
690;H;LAMINE;6;0,16
690;M;LIDIYA;6;0,16
690;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
690;M;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
690;M;MARIA IMMACULADA;6;0,16
690;M;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
690;M;MARIA NIEVES/MARÍA NIEVES;6;0,16
690;M;MELISSA;6;0,16
690;H;MODESTO;6;0,16
690;H;MOISÈS/MOISÉS;6;0,16
690;H;NABIL;6;0,16
690;M;NAIARA;6;0,16
690;M;NAIRA;6;0,16
690;M;NAOUAL;6;0,16
690;M;NIEVES;6;0,16
690;H;NIKOLAY;6;0,16
690;H;OT;6;0,16
690;H;OVIDIU;6;0,16
690;M;PAULINA;6;0,16
690;H;PERE CLAVER;6;0,16
690;M;RABIA;6;0,16
690;M;RUTH;6;0,16
690;M;SABAH;6;0,16
690;M;SAFAE;6;0,16
690;H;SAIDOU;6;0,16
690;H;SAMI;6;0,16
690;M;SIMONA;6;0,16
690;H;SOUFIAN;6;0,16
690;M;SOUKAINA;6;0,16
690;M;SVETLANA;6;0,16
690;H;TARIK;6;0,16
690;H;TEODOR;6;0,16
690;M;TEODORA;6;0,16
690;M;TETIANA;6;0,16
690;M;VALÈRIA/VALERIA;6;0,16
690;H;VALERIU;6;0,16
690;H;VIKTOR;6;0,16
690;M;VIKTORIYA;6;0,16
690;H;VIOREL;6;0,16
690;M;VIRGÍNIA/VIRGINIA;6;0,16
690;M;YAIZA;6;0,16
690;H;YOUSSOUF;6;0,16
629;H;ABDELALI;7;0,19
629;H;ABDELILAH;7;0,19
629;H;ABDELMAJID;7;0,19
629;H;ABDERRAHMAN;7;0,19
629;H;ADÁN;7;0,19
629;M;AISSATOU;7;0,19
629;M;ANA BELÉN;7;0,19
629;H;ANDREI;7;0,19
629;M;ARAN/ARÁN;7;0,19
629;H;ARTURO;7;0,19
629;M;ASSUMPCIÓ;7;0,19
629;M;ASTRID;7;0,19
629;M;BÀRBARA/BÁRBARA;7;0,19
629;M;BEGOÑA;7;0,19
629;H;BENJAMÍN;7;0,19
629;H;CHRISTIAN;7;0,19
629;M;DESIRÉE;7;0,19
629;H;DJIBY;7;0,19
629;M;ENGRACIA;7;0,19
629;H;FARID;7;0,19
629;M;FATIMA ZOHRA;7;0,19
629;M;FATOUMATA;7;0,19
629;M;FILOMENA;7;0,19
629;M;GALA;7;0,19
629;M;GAL·LA;7;0,19
629;M;GUADALUPE;7;0,19
629;M;HAFIDA;7;0,19
629;M;HANAN;7;0,19
629;H;HASSANE;7;0,19
629;M;HIBA;7;0,19
629;H;IBRAHIM;7;0,19
629;H;IHOR;7;0,19
629;H;IONUT;7;0,19
629;M;ISONA;7;0,19
629;H;JUAN LUIS;7;0,19
629;M;KAREN;7;0,19
629;M;LEIRE;7;0,19
629;M;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
629;M;MARIA CRUZ/MARÍA CRUZ;7;0,19
629;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
629;M;MARIA NÚRIA/MARÍA NURIA;7;0,19
629;M;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
629;H;MARK;7;0,19
629;H;MHAMMED;7;0,19
629;M;NATIVITAT;7;0,19
629;H;NOUREDDINE;7;0,19
629;H;OLEH;7;0,19
629;M;OLEKSANDRA;7;0,19
629;M;OLENA;7;0,19
629;H;PEDRO JOSÉ;7;0,19
629;H;PEP;7;0,19
629;M;RÀNIA/RANIA;7;0,19
629;H;SAAD;7;0,19
629;H;SALAH;7;0,19
629;M;SAMIA;7;0,19
629;M;SOLEDAD;7;0,19
629;M;TAMIMOUNT;7;0,19
629;M;TERESA MARIA/TERESA MARÍA;7;0,19
629;H;TONI;7;0,19
629;M;YAMNA;7;0,19
629;M;ZOÈ/ZOÉ/ZOE;7;0,19
574;M;AINET;8;0,21
574;M;AINOA;8;0,21
574;H;AMADEO;8;0,21
574;M;AMANDA;8;0,21
574;M;AMÈLIA/AMELIA;8;0,21
574;M;ÁNGELES;8;0,21
574;M;CONSOL;8;0,21
574;H;DEREK;8;0,21
574;M;DOUAE;8;0,21
574;M;DÚNIA/DUNIA;8;0,21
574;H;DYLAN;8;0,21
574;M;ELISA;8;0,21
574;H;ENZO;8;0,21
574;H;ERNEST;8;0,21
574;M;ESPERANÇA;8;0,21
574;M;FARAH;8;0,21
574;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
574;M;FATOUMATA BINTA;8;0,21
574;H;FEDERICO;8;0,21
574;H;GAEL;8;0,21
574;M;GEORGETA;8;0,21
574;H;GIL;8;0,21
574;H;GUIFRÉ;8;0,21
574;H;ISRAEL;8;0,21
574;H;JACINT;8;0,21
574;M;JANET;8;0,21
574;H;JOAN MANEL;8;0,21
574;H;JOFRE;8;0,21
574;H;JOSÉ MIGUEL;8;0,21
574;H;JULEN;8;0,21
574;H;KAMAL;8;0,21
574;M;LENUTA;8;0,21
574;M;LIA/LÍA;8;0,21
574;H;MAGIN;8;0,21
574;H;MAKSYM;8;0,21
574;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
574;M;MARIA REMEI;8;0,21
574;M;MERIEM;8;0,21
574;M;MERYEM;8;0,21
574;M;MINA;8;0,21
574;H;MOHAMED AMIN;8;0,21
574;H;MYKOLA;8;0,21
574;M;NAIA;8;0,21
574;M;NAYARA;8;0,21
574;H;NICOLÀS/NICOLÁS;8;0,21
574;H;OUSSAMA;8;0,21
574;H;PERE RAMON;8;0,21
574;M;PURIFICACIÓN;8;0,21
574;H;ROBERTO;8;0,21
574;H;ROSSEND;8;0,21
574;M;SVITLANA;8;0,21
574;H;VITALIY;8;0,21
574;M;WIAM;8;0,21
574;M;YASMINA;8;0,21
574;M;YOUSRA;8;0,21
519;H;ABDESSAMAD;9;0,24
519;M;ADELAIDA;9;0,24
519;M;ÀFRICA/ÁFRICA;9;0,24
519;H;ALAN;9;0,24
519;M;ALEJANDRA;9;0,24
519;H;ALFONS;9;0,24
519;H;AMIN;9;0,24
519;M;ANAÍS/ANAÏS/ANAIS;9;0,24
519;H;ARTUR;9;0,24
519;M;ASUNCIÓN;9;0,24
519;M;BEATRIU;9;0,24
519;H;BERNARDO;9;0,24
519;M;BLAU;9;0,24
519;H;BRUNO;9;0,24
519;H;CÈSAR/CÉSAR;9;0,24
519;M;ESTEFANIA/ESTEFANÍA;9;0,24
519;H;EUDALD;9;0,24
519;H;EUGENI;9;0,24
519;H;FELIPE;9;0,24
519;M;GABRIELA;9;0,24
519;H;GUERAU;9;0,24
519;H;GUILLERMO;9;0,24
519;M;HOUDA;9;0,24
519;H;ILYAS;9;0,24
519;H;ISIDRO;9;0,24
519;H;JONATHAN;9;0,24
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
519;H;JOSEP MANEL;9;0,24
519;H;JUAN FRANCISCO;9;0,24
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
519;H;JULIÀ;9;0,24
519;M;KADIATOU;9;0,24
519;M;LAILA;9;0,24
519;M;MAITE;9;0,24
519;H;MARCELINO;9;0,24
519;M;MARIA CINTA/MARÍA CINTA;9;0,24
519;M;MARIA CONCEPCIÓ;9;0,24
519;M;MARÍA DE LOS ÁNGELES;9;0,24
519;M;MARIBEL;9;0,24
519;H;MATEU;9;0,24
519;H;NARCÍS;9;0,24
519;H;NOEL;9;0,24
519;H;OLEG;9;0,24
519;M;PALMIRA;9;0,24
519;M;REGINA;9;0,24
519;M;REMEDIOS;9;0,24
519;M;RIM;9;0,24
519;M;SARAY;9;0,24
519;M;THAÍS/THAIS;9;0,24
519;M;TOURIA;9;0,24
519;M;TRINIDAD;9;0,24
519;M;TXELL;9;0,24
519;H;YAROSLAV;9;0,24
519;H;YASSER;9;0,24
519;M;ZAHRA;9;0,24
479;H;ABDELHAK;10;0,27
479;H;ABDERRAHIM;10;0,27
479;H;ALFREDO;10;0,27
479;H;ARAN/ARÁN;10;0,27
479;M;AURA;10;0,27
479;H;AXEL;10;0,27
479;M;CHLOE/CHLÓE;10;0,27
479;M;CONSUELO;10;0,27
479;H;EL BACHIR;10;0,27
479;H;ESTEBAN;10;0,27
479;M;GENOVEVA;10;0,27
479;M;HERMÍNIA/HERMINIA;10;0,27
479;H;HUGO;10;0,27
479;H;IGNACIO;10;0,27
479;H;IMAD;10;0,27
479;H;IMRAN;10;0,27
479;M;IVETTE;10;0,27
479;M;JOAQUIMA;10;0,27
479;H;JOSÉ FRANCISCO;10;0,27
479;H;JOSEP ORIOL;10;0,27
479;M;LATIFA;10;0,27
479;M;LOUBNA;10;0,27
479;H;MAHAMADOU;10;0,27
479;M;MANAL;10;0,27
479;H;MARÇAL;10;0,27
479;M;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,27
479;H;MARIAN;10;0,27
479;H;MHAMED;10;0,27
479;H;MOSTAFA;10;0,27
479;H;MOURAD;10;0,27
479;H;MYKHAYLO;10;0,27
479;M;NAJAT;10;0,27
479;M;NOUR;10;0,27
479;M;OLÍVIA/OLIVIA;10;0,27
479;M;RITA;10;0,27
479;M;SOUAD;10;0,27
479;M;TAMARA;10;0,27
479;M;TATIANA;10;0,27
479;H;YOUNES;10;0,27
479;H;YOUNESS;10;0,27
448;H;ABDESLAM;11;0,29
448;H;ABRAHAM;11;0,29
448;M;AINARA;11;0,29
448;M;ALÈXIA/ALEXIA;11;0,29
448;M;ANA ISABEL;11;0,29
448;M;ANTONIETA;11;0,29
448;H;AZIZ;11;0,29
448;H;BENJAMÍ;11;0,29
448;H;BOUBACAR;11;0,29
448;M;BOUCHRA;11;0,29
448;M;CONXITA;11;0,29
448;M;ELISENDA;11;0,29
448;M;GINA;11;0,29
448;M;GISELA;11;0,29
448;M;HANANE;11;0,29
448;M;IMAN;11;0,29
448;H;JAMAL;11;0,29
448;M;JORDINA;11;0,29
448;M;MARIA ESTER/MARÍA ESTER;11;0,29
448;M;MÀRIAM/MARIAM;11;0,29
448;H;MÀRIUS;11;0,29
448;M;MARIYA;11;0,29
448;M;MILAGROS;11;0,29
448;H;MOHAMED AMINE;11;0,29
448;H;OLEKSANDR;11;0,29
448;M;ROCÍO;11;0,29
448;M;SHEILA;11;0,29
448;H;STEFAN;11;0,29
448;H;VALENTÍN;11;0,29
448;M;VANESA;11;0,29
448;H;YASSINE;11;0,29
419;H;ACHRAF;12;0,32
419;M;ADELA;12;0,32
419;M;AMAL;12;0,32
419;M;AMPARO;12;0,32
419;H;ANAS/ANÁS;12;0,32
419;M;CATALINA;12;0,32
419;H;DRISS;12;0,32
419;M;ERIKA;12;0,32
419;M;ESPERANZA;12;0,32
419;M;FATIHA;12;0,32
419;H;FÈLIX/FÉLIX;12;0,32
419;H;HAMID;12;0,32
419;H;HÈCTOR/HÉCTOR;12;0,32
419;M;IMANE;12;0,32
419;M;JAMILA;12;0,32
419;H;LEO;12;0,32
419;H;LUCAS;12;0,32
419;M;MALIKA;12;0,32
419;M;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
419;M;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
419;H;MARTÍN;12;0,32
419;M;MATILDE;12;0,32
419;M;MIHAELA;12;0,32
419;M;RACHIDA;12;0,32
419;M;RAFAELA;12;0,32
419;M;SIHAM;12;0,32
419;H;SOULEYMANE;12;0,32
419;H;VICENÇ;12;0,32
419;H;YURIY;12;0,32
398;H;ABEL;13;0,35
398;M;ALINA;13;0,35
398;H;ANIOL;13;0,35
398;H;AYMAN;13;0,35
398;H;BRAHIM;13;0,35
398;H;FLORIN;13;0,35
398;M;HAYAT;13;0,35
398;M;IKRAM;13;0,35
398;M;IOLANDA;13;0,35
398;H;IZAN;13;0,35
398;H;JULIO;13;0,35
398;H;KARIM;13;0,35
398;M;KARIMA;13;0,35
398;M;LINA;13;0,35
398;M;MAGDA;13;0,35
398;M;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
398;M;MARIA JOSEP;13;0,35
398;H;MARIANO;13;0,35
398;M;NICOLETA;13;0,35
398;M;SAIDA;13;0,35
398;H;YASSIN;13;0,35
380;H;AMADEU;14;0,37
380;M;AMINA;14;0,37
380;M;AMIRA;14;0,37
380;H;ANDRIY;14;0,37
380;M;ELNA;14;0,37
380;M;ENRIQUETA;14;0,37
380;H;FELIP;14;0,37
380;M;ILHAM;14;0,37
380;M;IRINA;14;0,37
380;H;ISMAÏL/ISMAÍL;14;0,37
380;M;JENNIFER;14;0,37
380;H;JOAN JOSEP;14;0,37
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
380;M;SAMIRA;14;0,37
380;M;SORAYA;14;0,37
380;H;WALID;14;0,37
380;M;YAMINA;14;0,37
380;M;YASMIN;14;0,37
360;H;ABDERRAHMANE;15;0,40
360;H;AMINE;15;0,40
360;H;AMIR;15;0,40
360;M;ANGELINA;15;0,40
360;M;AURORA;15;0,40
360;H;ÀYOUB/ÁYOUB;15;0,40
360;H;CONSTANTIN;15;0,40
360;H;ESTEVE;15;0,40
360;H;FRANCISCO JOSÉ;15;0,40
360;M;HALIMA;15;0,40
360;H;JOAN MARC;15;0,40
360;H;KHALID;15;0,40
360;M;LARA;15;0,40
360;M;LUISA;15;0,40
360;M;MARIA LUISA/MARÍA LUISA;15;0,40
360;M;MARIA NEUS/MARÍA NEUS;15;0,40
360;M;NORA;15;0,40
360;H;OUSMANE;15;0,40
360;M;QUERALT;15;0,40
360;H;SAMUEL;15;0,40
349;M;AGNÈS;16;0,43
349;M;AMÀLIA/AMALIA;16;0,43
349;M;ARACELI;16;0,43
349;M;AROA;16;0,43
349;H;BILAL;16;0,43
349;M;HAJAR;16;0,43
349;M;MARWA;16;0,43
349;M;NAIMA;16;0,43
349;M;NATALIYA;16;0,43
349;M;SALMA;16;0,43
349;H;VASYL;16;0,43
329;H;ABDOULAYE;17;0,45
329;M;ADRIANA;17;0,45
329;M;AGUSTINA;17;0,45
329;H;AITOR;17;0,45
329;H;ALEXANDRU;17;0,45
329;M;BRUNA;17;0,45
329;H;DAMIÀ;17;0,45
329;M;DIANA;17;0,45
329;H;DIEGO;17;0,45
329;H;DOMINGO;17;0,45
