﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
330;H;ALAN;76;0,43
330;H;ELOY;76;0,43
330;H;JONATHAN;76;0,43
333;H;UNAI;75;0,42
335;H;BRUNO;74;0,42
335;H;JOSÉ RAMON/JOSÉ RAMÓN;74;0,42
335;H;RACHID;74;0,42
341;H;ÀYOUB/ÁYOUB;73;0,41
341;H;GUILLERMO;73;0,41
347;H;FELIPE;71;0,40
347;H;GREGORIO;71;0,40
347;H;JUAN MIGUEL;71;0,40
347;H;LEO;71;0,40
352;H;ALFREDO;70;0,39
352;H;MOISÈS/MOISÉS;70;0,39
356;H;VALENTÍN;68;0,38
358;H;EBRIMA;67;0,38
358;H;MARIANO;67;0,38
358;H;NARCISO;67;0,38
364;H;BENITO;66;0,37
364;H;MUSTAPHA;66;0,37
370;H;ROMAN/ROMÁN;65;0,37
373;H;AGUSTÍ;64;0,36
373;H;ISIDRO;64;0,36
373;H;VLADIMIR;64;0,36
378;H;IGOR;63;0,35
378;H;MATEO;63;0,35
378;H;VÍCTOR MANUEL;63;0,35
387;H;MARÇAL;61;0,34
390;H;AXEL;60;0,34
394;H;CÈSAR/CÉSAR;58;0,33
394;H;DYLAN;58;0,33
394;H;IGNASI;58;0,33
401;H;ERNEST;57;0,32
401;H;ROC;57;0,32
409;H;GENÍS;56;0,32
409;H;JOSÉ FRANCISCO;56;0,32
417;H;JUAN PEDRO;55;0,31
420;H;ANAS/ANÁS;54;0,30
420;H;BILAL;54;0,30
420;H;MUHAMADOU;54;0,30
427;H;JUAN RAMON/JUAN RAMÓN;53;0,30
429;H;ARTUR;52;0,29
429;H;VASILE;52;0,29
434;H;ANDREI;51;0,29
434;H;CARLOS ALBERTO;51;0,29
434;H;ENZO;51;0,29
434;H;HAMZA;51;0,29
434;H;ION;51;0,29
434;H;LLORENÇ;51;0,29
434;H;LUCÀ;51;0,29
434;H;SERGEY;51;0,29
444;H;ABDELLAH;50;0,28
444;H;ARAN/ARÁN;50;0,28
444;H;GONZALO;50;0,28
444;H;HASSAN;50;0,28
444;H;KHALID;50;0,28
444;H;RAYAN;50;0,28
454;H;JULEN;49;0,28
454;H;OLIVER;49;0,28
463;H;DENÍS/DENIS;47;0,26
463;H;EMILI;47;0,26
463;H;GERMÁN;47;0,26
463;H;IBRAHIM;47;0,26
463;H;LIAM;47;0,26
463;H;MAMADOU;47;0,26
463;H;OLEKSANDR;47;0,26
472;H;EUGENIO;46;0,26
478;H;FEDERICO;45;0,25
478;H;OLEG;45;0,25
484;H;GHEORGHE;44;0,25
484;H;VICENÇ;44;0,25
488;H;JOSÉ CARLOS;43;0,24
488;H;MOUSSA;43;0,24
492;H;DAMIÁN;42;0,24
492;H;VIKTOR;42;0,24
499;H;ANTONIO JOSÉ;41;0,23
499;H;ELÍAS;41;0,23
499;H;FRANCISCO MANUEL;41;0,23
499;H;HICHAM;41;0,23
499;H;IBRAHIMA;41;0,23
499;H;JUAN LUIS;41;0,23
499;H;KILIAN;41;0,23
499;H;MATÍAS;41;0,23
499;H;PEDRO JOSÉ;41;0,23
513;H;ALFONS;40;0,23
513;H;EUDALD;40;0,23
517;H;ABDELAZIZ;39;0,22
517;H;GAEL;39;0,22
517;H;YERAY;39;0,22
527;H;ARTURO;38;0,21
527;H;JOSÉ JAVIER;38;0,21
527;H;MIMOUN;38;0,21
534;H;CONSTANTIN;37;0,21
534;H;ISRAEL;37;0,21
534;H;MIKHAIL;37;0,21
534;H;PASCUAL;37;0,21
544;H;ALEKSANDER;36;0,20
544;H;ALEXIS;36;0,20
544;H;AYMAN;36;0,20
544;H;BRIAN;36;0,20
544;H;ISIDRE;36;0,20
544;H;JUAN PABLO;36;0,20
544;H;MARCO;36;0,20
544;H;MARK;36;0,20
544;H;ZAKARIA;36;0,20
560;H;ALONSO;35;0,20
560;H;ANDREY;35;0,20
560;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;35;0,20
567;H;BENJAMÍN;34;0,19
567;H;EUSEBIO;34;0,19
567;H;FERMÍN;34;0,19
567;H;SAMBA;34;0,19
567;H;YASSINE;34;0,19
575;H;ABRAHAM;33;0,19
575;H;BORJA;33;0,19
575;H;DMITRY;33;0,19
575;H;LUIS ALBERTO;33;0,19
575;H;QUIM;33;0,19
575;H;RODRIGO;33;0,19
588;H;ALEXANDRU;32;0,18
588;H;ERNESTO;32;0,18
588;H;JAMAL;32;0,18
588;H;JOSEP ANTONI;32;0,18
588;H;LAMINE;32;0,18
588;H;LUIS MIGUEL;32;0,18
588;H;SIMON/SIMÓN;32;0,18
588;H;YASSIN;32;0,18
607;H;ABDERRAHIM;31;0,17
607;H;ABDESLAM;31;0,17
607;H;AMADOU;31;0,17
607;H;AMIR;31;0,17
607;H;ASIER;31;0,17
607;H;AZIZ;31;0,17
607;H;DEREK;31;0,17
607;H;JERÓNIMO;31;0,17
607;H;MARCO ANTONIO;31;0,17
607;H;MÀXIM;31;0,17
607;H;NIKOLAY;31;0,17
607;H;OUSMAN;31;0,17
626;H;CESC;30;0,17
626;H;DMYTRO;30;0,17
626;H;GURPREET;30;0,17
626;H;NIKITA;30;0,17
626;H;SUKHWINDER;30;0,17
636;H;ADOLFO;29;0,16
636;H;BLAS;29;0,16
636;H;BUBACARR;29;0,16
636;H;DAMIÀ;29;0,16
636;H;DEMBO;29;0,16
636;H;HAMID;29;0,16
636;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;29;0,16
636;H;RAFEL;29;0,16
657;H;ABDOULAYE;28;0,16
657;H;ALEXEY;28;0,16
657;H;HAGIE;28;0,16
657;H;IOAN;28;0,16
657;H;ISIDORO;28;0,16
657;H;JACINTO;28;0,16
657;H;JOSEP LLUÍS;28;0,16
657;H;KARIM;28;0,16
657;H;LAMIN;28;0,16
657;H;MÀRIUS;28;0,16
657;H;TONI;28;0,16
657;H;VOLODYMYR;28;0,16
657;H;YOUNES;28;0,16
676;H;BARTOLOMÉ;27;0,15
676;H;CLAUDIO;27;0,15
676;H;DRISS;27;0,15
676;H;JOFRE;27;0,15
676;H;MYKOLA;27;0,15
676;H;NABIL;27;0,15
676;H;NOEL;27;0,15
676;H;SAÜL/SAÚL;27;0,15
676;H;SULAYMAN;27;0,15
693;H;ABDELKARIM;26;0,15
693;H;ACHRAF;26;0,15
693;H;ADAMA;26;0,15
693;H;JOSÉ ALBERTO;26;0,15
693;H;JULI;26;0,15
693;H;MATEU;26;0,15
693;H;NICOLAE;26;0,15
693;H;SEBASTIÀ;26;0,15
693;H;VICTORIANO;26;0,15
712;H;ABDOULIE;25;0,14
712;H;ANTONIO JESÚS;25;0,14
712;H;ANTONIO MANUEL;25;0,14
712;H;ARTEM;25;0,14
712;H;DARIO/DARÍO;25;0,14
712;H;MARIAN;25;0,14
712;H;PAVEL;25;0,14
712;H;ROMA/ROMÀ;25;0,14
712;H;SAMIR;25;0,14
728;H;ANTON/ANTÓN;24;0,14
728;H;BERNARDO;24;0,14
728;H;FOUAD;24;0,14
728;H;GORKA;24;0,14
728;H;ILDEFONSO;24;0,14
728;H;JAIRO;24;0,14
728;H;JOSÉ IGNACIO;24;0,14
728;H;KONSTANTIN;24;0,14
728;H;LEONARDO;24;0,14
728;H;LUCIANO;24;0,14
728;H;PEDRO ANTONIO;24;0,14
728;H;THIAGO;24;0,14
751;H;ABDELKADER;23;0,13
751;H;ADÁN;23;0,13
751;H;ADAY;23;0,13
751;H;DEMBA;23;0,13
751;H;IMRAN;23;0,13
751;H;JOAN ANTONI;23;0,13
751;H;JULIO CÈSAR/JULIO CÉSAR;23;0,13
751;H;MOSTAFA;23;0,13
751;H;MUHAMMAD;23;0,13
751;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;23;0,13
751;H;NOAH;23;0,13
751;H;STEFAN;23;0,13
751;H;YAGO;23;0,13
774;H;BOUBACAR;22;0,12
774;H;BRYAN;22;0,12
774;H;CARMELO;22;0,12
774;H;DUMITRU;22;0,12
774;H;FODAY;22;0,12
774;H;GERARDO;22;0,12
774;H;GINÉS;22;0,12
774;H;JOSÉ ENRIQUE;22;0,12
774;H;MARCELINO;22;0,12
774;H;MÁXIMO;22;0,12
774;H;MOHAMED AMIN;22;0,12
774;H;OUMAR;22;0,12
774;H;OUSMANE;22;0,12
774;H;XAVI;22;0,12
803;H;ADIL;21;0,12
803;H;ANDRIY;21;0,12
803;H;BORIS;21;0,12
803;H;FLORIN;21;0,12
803;H;FREDERIC;21;0,12
803;H;GUSTAVO;21;0,12
803;H;ILYAS;21;0,12
803;H;IONEL;21;0,12
803;H;ISMAÏL/ISMAÍL;21;0,12
803;H;JAOUAD;21;0,12
803;H;JORGE LUIS;21;0,12
803;H;MOHAMADOU;21;0,12
803;H;OUSSAMA;21;0,12
803;H;SAIKOU;21;0,12
803;H;SANTI;21;0,12
828;H;ABDELILAH;20;0,11
828;H;ABDELLATIF;20;0,11
828;H;ABDOU;20;0,11
828;H;BALWINDER;20;0,11
828;H;BRAHIM;20;0,11
828;H;EMILIANO;20;0,11
828;H;ESSA;20;0,11
828;H;FABIÁN;20;0,11
828;H;IU/ÏU;20;0,11
828;H;JULIÀ;20;0,11
828;H;LASANA;20;0,11
828;H;NOUREDDINE;20;0,11
828;H;PEP;20;0,11
828;H;SALVI;20;0,11
828;H;YAYA;20;0,11
861;H;ABDERRAHMAN;19;0,11
861;H;ALESSANDRO;19;0,11
861;H;BLAI;19;0,11
861;H;DANI;19;0,11
861;H;FLORENCIO;19;0,11
861;H;HARPREET;19;0,11
861;H;JUAN BAUTISTA;19;0,11
861;H;JUAN DIEGO;19;0,11
861;H;JUAN JESÚS;19;0,11
861;H;MANPREET;19;0,11
861;H;MARCELO;19;0,11
861;H;MAURO;19;0,11
861;H;NÈSTOR/NÉSTOR;19;0,11
861;H;OLEGUER;19;0,11
861;H;TARIK;19;0,11
896;H;ABDESSAMAD;18;0,10
896;H;AMADOR;18;0,10
896;H;ARCADI;18;0,10
896;H;BAKARY;18;0,10
896;H;CÁNDIDO;18;0,10
896;H;FRANCESCO;18;0,10
896;H;GASPAR;18;0,10
896;H;GRAU;18;0,10
896;H;JUAN ANDRÉS;18;0,10
896;H;KAI;18;0,10
896;H;LUKA;18;0,10
896;H;MODESTO;18;0,10
896;H;OTGER;18;0,10
896;H;SANTOS;18;0,10
896;H;SERAFÍN;18;0,10
896;H;SERGEI;18;0,10
896;H;SOUFIANE;18;0,10
896;H;THOMAS;18;0,10
896;H;VALERIY;18;0,10
896;H;VASYL;18;0,10
896;H;VLADISLAV;18;0,10
942;H;ABDELHAKIM;17;0,10
942;H;ARAM;17;0,10
942;H;CARLOS JAVIER;17;0,10
942;H;EVGENY;17;0,10
942;H;JACOB;17;0,10
942;H;JOAN JOSEP;17;0,10
942;H;JOSÉ ANDRÉS;17;0,10
942;H;JOSEP ORIOL;17;0,10
942;H;JUSTO;17;0,10
942;H;LUIS FERNANDO;17;0,10
942;H;MANUEL ANTONIO;17;0,10
942;H;MANUEL JESÚS;17;0,10
942;H;MHAMED;17;0,10
942;H;MYKHAILO;17;0,10
942;H;NICO;17;0,10
942;H;PATRICIO;17;0,10
942;H;PAULINO;17;0,10
942;H;TEODORO;17;0,10
942;H;URIEL;17;0,10
942;H;ZAID;17;0,10
982;H;ABDELALI;16;0,09
982;H;ABDELHAK;16;0,09
982;H;AKRAM;16;0,09
982;H;ALIOU;16;0,09
982;H;ANSELMO;16;0,09
982;H;ANTONIO MIGUEL;16;0,09
982;H;ARITZ;16;0,09
982;H;ARMAND;16;0,09
982;H;ARMANDO;16;0,09
982;H;AUGUSTO;16;0,09
982;H;AURELIO;16;0,09
982;H;BADR;16;0,09
982;H;BUBA;16;0,09
982;H;DIONISIO;16;0,09
982;H;EUGENI;16;0,09
982;H;GUIM;16;0,09
982;H;GUIU;16;0,09
982;H;HAJI;16;0,09
982;H;IMAD;16;0,09
982;H;JASWINDER;16;0,09
982;H;JESÚS MANUEL;16;0,09
982;H;JOAN CARLES;16;0,09
982;H;JOSÉ FERNANDO;16;0,09
982;H;LUIS MANUEL;16;0,09
982;H;MOHAMED AMINE;16;0,09
982;H;OT;16;0,09
982;H;PAÜL/PAÚL;16;0,09
982;H;RAMIRO;16;0,09
982;H;SANDEEP;16;0,09
982;H;VALERIANO;16;0,09
982;H;YURI;16;0,09
1033;H;AMADEO;15;0,08
1033;H;AMARA;15;0,08
1033;H;AMIN;15;0,08
1033;H;ANDER;15;0,08
1033;H;ANDREA;15;0,08
1033;H;ANOUAR;15;0,08
1033;H;BERNABÈ/BERNABÉ;15;0,08
1033;H;BERNARDINO;15;0,08
1033;H;EMMANUEL;15;0,08
1033;H;EVARISTO;15;0,08
1033;H;EZEQUIEL;15;0,08
1033;H;FIDEL;15;0,08
1033;H;FRANCISCO MIGUEL;15;0,08
1033;H;IAGO;15;0,08
1033;H;IBAI;15;0,08
1033;H;LEANDRO;15;0,08
1033;H;MAKSYM;15;0,08
1033;H;RAIMON/RAIMÓN;15;0,08
1033;H;REDOUAN;15;0,08
1033;H;ROSENDO;15;0,08
1033;H;RUSLAN;15;0,08
1033;H;SAAD;15;0,08
1033;H;STANISLAV;15;0,08
1033;H;WALID;15;0,08
1033;H;YAHYA;15;0,08
1086;H;ABDELHAFID;14;0,08
1086;H;ÀNGEL MANUEL/ÁNGEL MANUEL;14;0,08
1086;H;ANTONIO LUIS;14;0,08
1086;H;BABA;14;0,08
1086;H;DANIEL ALEJANDRO;14;0,08
1086;H;DAWDA;14;0,08
1086;H;FARID;14;0,08
1086;H;FELIP;14;0,08
1086;H;FLORENCI;14;0,08
1086;H;ISMAILA;14;0,08
1086;H;IYAD;14;0,08
1086;H;JOAN MANEL;14;0,08
1086;H;JOHN;14;0,08
1086;H;JON;14;0,08
1086;H;JOSUÈ/JOSUÉ;14;0,08
1086;H;JUAN DE DIOS;14;0,08
1086;H;LASSANA;14;0,08
1086;H;MAXIMILIANO;14;0,08
1086;H;MICHAEL;14;0,08
1086;H;MIHAI;14;0,08
1086;H;MOUNIR;14;0,08
1086;H;MOURAD;14;0,08
1086;H;PAVLO;14;0,08
1086;H;PETER;14;0,08
1086;H;SERGIY;14;0,08
1086;H;SOUFIAN;14;0,08
1086;H;YURIY;14;0,08
1138;H;ALEKSEI;13;0,07
1138;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1138;H;BASILIO;13;0,07
1138;H;BENET;13;0,07
1138;H;DAN;13;0,07
1138;H;DMITRII;13;0,07
1138;H;EDER;13;0,07
1138;H;EMILIO JOSÉ;13;0,07
1138;H;FAUSTINO;13;0,07
1138;H;GEORGI;13;0,07
1138;H;GIL;13;0,07
1138;H;GIOVANNI;13;0,07
1138;H;HARJINDER;13;0,07
1138;H;ILÍAS;13;0,07
1138;H;IONUT;13;0,07
1138;H;JACINT;13;0,07
1138;H;JOAN MARC;13;0,07
1138;H;MARÍN;13;0,07
1138;H;MAURICIO;13;0,07
1138;H;MEHDI;13;0,07
1138;H;MIKEL;13;0,07
1138;H;MOUAD;13;0,07
1138;H;MUHAMMED;13;0,07
1138;H;NARINDER;13;0,07
1138;H;PETAR;13;0,07
1138;H;PETRO;13;0,07
1138;H;RANJIT;13;0,07
1138;H;ROBERTO CARLOS;13;0,07
1138;H;SAMI;13;0,07
1138;H;SATURNINO;13;0,07
1138;H;SOULEYMANE;13;0,07
1138;H;VITALY;13;0,07
1138;H;YUSUPHA;13;0,07
1211;H;ABDELKRIM;12;0,07
1211;H;ALEKSANDAR;12;0,07
1211;H;ALFRED;12;0,07
1211;H;ALGUER;12;0,07
1211;H;AMINE;12;0,07
1211;H;ANATOLII;12;0,07
1211;H;ANSUMANA;12;0,07
1211;H;AUREL;12;0,07
1211;H;BANGALLY;12;0,07
1211;H;CARLOS ANDRÉS;12;0,07
1211;H;CELESTINO;12;0,07
1211;H;CONRADO;12;0,07
1211;H;DAOUDA;12;0,07
1211;H;FRANCISCO DE ASÍS;12;0,07
1211;H;GURMEET;12;0,07
1211;H;IÑAKI;12;0,07
1211;H;JERONI;12;0,07
1211;H;JOSÉ GABRIEL;12;0,07
1211;H;JOSÉ VICENTE;12;0,07
1211;H;JOSEP MANEL;12;0,07
1211;H;JUAN ALBERTO;12;0,07
1211;H;JUAN IGNACIO;12;0,07
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
1211;H;KAMAL;12;0,07
1211;H;LEOPOLDO;12;0,07
1211;H;MALAMIN;12;0,07
1211;H;MANJIT;12;0,07
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1211;H;MILAN/MILÁN;12;0,07
1211;H;OLEH;12;0,07
1211;H;ROMEO;12;0,07
1211;H;SAIBO;12;0,07
1211;H;SIRAJ;12;0,07
1211;H;SURINDER;12;0,07
1211;H;TEO;12;0,07
1211;H;VICENS;12;0,07
1211;H;VIOREL;12;0,07
1211;H;ZAKARIAE;12;0,07
1285;H;ALEXANDRO;11;0,06
1285;H;AMANDEEP;11;0,06
1285;H;AMRIK;11;0,06
1285;H;ANDRII;11;0,06
1285;H;BARTOMEU;11;0,06
1285;H;CARLOS ENRIQUE;11;0,06
1285;H;DOMÈNEC;11;0,06
1285;H;EIDAN;11;0,06
1285;H;EL HASSAN;11;0,06
1285;H;FRANCISCO JESÚS;11;0,06
1285;H;GIUSEPPE;11;0,06
1285;H;GURWINDER;11;0,06
1285;H;IBAN;11;0,06
1285;H;IDRISSA;11;0,06
1285;H;ILIA;11;0,06
1285;H;JOSÉ DAVID;11;0,06
1285;H;JUAN CAMILO;11;0,06
1285;H;KALILU;11;0,06
1285;H;KARAM;11;0,06
1285;H;LARBI;11;0,06
1285;H;LEONID;11;0,06
1285;H;LUÍS EDUARDO;11;0,06
1285;H;MAHER;11;0,06
1285;H;MARCIAL;11;0,06
1285;H;MATTEO;11;0,06
1285;H;MODI;11;0,06
1285;H;MOHAMMAD;11;0,06
1285;H;MOUSTAPHA;11;0,06
1285;H;MYKHAYLO;11;0,06
1285;H;NADIR;11;0,06
1285;H;NAHUEL;11;0,06
1285;H;NEIZAN;11;0,06
1285;H;NIZAR;11;0,06
1285;H;OCTAVIO;11;0,06
1285;H;PATRICK;11;0,06
1285;H;PEDRO LUIS;11;0,06
1285;H;PEDRO MANUEL;11;0,06
1285;H;PETRU;11;0,06
1285;H;RAIMUNDO;11;0,06
1285;H;RAVINDER;11;0,06
1285;H;ROBIN/ROBÍN;11;0,06
1285;H;ROGELIO;11;0,06
1285;H;SANDRO;11;0,06
1285;H;SEKOU;11;0,06
1285;H;SERHIY;11;0,06
1285;H;ULISES;11;0,06
1285;H;VADIM;11;0,06
1285;H;VALENTÍ;11;0,06
1285;H;VIACHESLAV;11;0,06
1285;H;VITALIY;11;0,06
1285;H;YAEL;11;0,06
1285;H;YUSUF;11;0,06
1378;H;ABDELMAJID;10;0,06
1378;H;ADNAN;10;0,06
1378;H;AISSA;10;0,06
1378;H;ALHAGIE;10;0,06
1378;H;ANASS;10;0,06
1378;H;ÀNGELO/ÁNGELO;10;0,06
1378;H;ANTONIO JAVIER;10;0,06
1378;H;AVELINO;10;0,06
1378;H;BIENVENIDO;10;0,06
1378;H;BRAYAN;10;0,06
1378;H;CECILIO;10;0,06
1378;H;CUSTODIO;10;0,06
1378;H;DANIIL;10;0,06
1378;H;DANTE;10;0,06
1378;H;DENNÍS/DENNIS;10;0,06
1378;H;DIEGO MARTÍN;10;0,06
1378;H;DIMITAR;10;0,06
1378;H;EL MOSTAFA;10;0,06
1378;H;ESTANISLAO;10;0,06
1378;H;ETHAN;10;0,06
1378;H;FRANCESC JOSEP;10;0,06
1378;H;FRANCISCO ANTONIO;10;0,06
1378;H;FRANCISCO GABRIEL;10;0,06
1378;H;GEORGE;10;0,06
1378;H;GEORGY;10;0,06
1378;H;HIGINIO;10;0,06
1378;H;HILARIO;10;0,06
1378;H;HIPÓLITO;10;0,06
1378;H;IHOR;10;0,06
1378;H;ISAÍAS;10;0,06
1378;H;JASKARAN;10;0,06
1378;H;JORGE JAVIER;10;0,06
1378;H;JUAN DAVID;10;0,06
1378;H;KRASIMIR;10;0,06
1378;H;LAHCEN;10;0,06
1378;H;LEV;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1378;H;LUIS CARLOS;10;0,06
1378;H;MAGÍ;10;0,06
1378;H;MANUEL ALEJANDRO;10;0,06
1378;H;MUHAMED;10;0,06
1378;H;MUHAMMADOU;10;0,06
1378;H;NAJIM;10;0,06
1378;H;NICANOR;10;0,06
1378;H;NIKOLAI;10;0,06
1378;H;OTMAN;10;0,06
1378;H;PETR;10;0,06
1378;H;REDA;10;0,06
1378;H;ROSSEND;10;0,06
1378;H;SAIHOU;10;0,06
1378;H;SALIM;10;0,06
1378;H;SATNAM;10;0,06
1378;H;SILVESTRE;10;0,06
1378;H;TIMUR;10;0,06
1378;H;VADYM;10;0,06
1378;H;VALENTINO;10;0,06
1378;H;WILLIAM;10;0,06
1378;H;YANIS;10;0,06
1378;H;YASSIR;10;0,06
1378;H;ZOUHAIR;10;0,06
1494;H;ABDELGHANI;9;0,05
1494;H;ABDELHAMID;9;0,05
1494;H;ABUBACARR;9;0,05
1494;H;ADRIANO;9;0,05
1494;H;AMADEU;9;0,05
1494;H;ANDREW;9;0,05
1494;H;ARES;9;0,05
1494;H;ARON/ARÓN;9;0,05
1494;H;BALTASAR;9;0,05
1494;H;BRAULIO;9;0,05
1494;H;BRU;9;0,05
1494;H;BUENAVENTURA;9;0,05
1494;H;BULLY;9;0,05
1494;H;CAMILO;9;0,05
1494;H;CHRISTOPHER;9;0,05
1494;H;CIRO;9;0,05
1494;H;CLEMENTE;9;0,05
1494;H;COSTEL;9;0,05
1494;H;DAVIDE;9;0,05
1494;H;EGOR;9;0,05
1494;H;ELIAN/ELIÁN;9;0,05
