﻿Noms de la població. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
139;D;MARTINA;61;1,51
142;D;ARIADNA;60;1,49
142;D;CARME;60;1,49
142;D;CONCEPCIÓ;60;1,49
142;D;ESTHER;60;1,49
142;H;JOAQUÍN;60;1,49
142;D;MARIA LUISA/MARÍA LUISA;60;1,49
142;D;MARIONA;60;1,49
142;D;OLGA;60;1,49
150;H;JUAN CARLOS;59;1,46
151;D;ABRIL;58;1,44
151;H;RAÜL/RAÚL;58;1,44
151;H;SERGIO;58;1,44
154;D;ANNA MARIA/ANNA MARÍA;57;1,42
155;H;ROC;56;1,39
156;H;IGNASI;54;1,34
157;H;ELOI;53;1,32
157;H;GABRIEL;53;1,32
157;D;NEUS;53;1,32
160;D;MARIA LOURDES/MARÍA LOURDES;51;1,27
161;H;EDUARD;50;1,24
161;D;YOLANDA;50;1,24
163;D;ALÍCIA/ALICIA;49;1,22
163;H;BERNAT;49;1,22
163;D;IRENE;49;1,22
163;D;MÍRIAM/MIRIAM;49;1,22
163;H;RUBÈN/RUBÉN;49;1,22
168;D;ELVIRA;48;1,19
168;D;FÀTIMA/FÁTIMA;48;1,19
168;D;MARIA MERCÈ/MARÍA MERCÈ;48;1,19
171;H;MARCEL;47;1,17
172;D;JOANA;46;1,14
172;H;JOSÉ MANUEL;46;1,14
172;H;SANTIAGO;46;1,14
175;D;JÈSSICA/JESSICA;45;1,12
175;D;MARIA ALBA/MARÍA ALBA;45;1,12
175;D;MARIA MERCEDES/MARÍA MERCEDES;45;1,12
175;D;ONA;45;1,12
179;D;AIDA/AÏDA/AÍDA;44;1,09
179;D;IMMACULADA;44;1,09
179;D;JORDINA;44;1,09
182;H;ANDRÉS;43;1,07
182;D;PALMIRA;43;1,07
184;D;EMMA;42;1,04
184;D;NATÀLIA/NATALIA;42;1,04
186;H;JOAQUIM;41;1,02
186;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;41;1,02
188;D;ARLET;40;0,99
189;H;ALFONSO;39;0,97
189;D;AURORA;39;0,97
189;D;MAR;39;0,97
192;D;JUDITH;38;0,94
192;D;LUISA;38;0,94
192;H;MOHAMMED;38;0,94
192;H;RICARDO;38;0,94
192;D;VICTÒRIA/VICTORIA;38;0,94
197;H;EMILIO;37;0,92
197;H;JOEL;37;0,92
197;H;LLUC;37;0,92
197;H;MANEL;37;0,92
197;H;RAMON MARIA/RAMÓN MARÍA;37;0,92
202;H;FRANCESC XAVIER;36;0,89
202;D;MANUELA;36;0,89
202;H;VICENTE;36;0,89
205;H;AHMED;35;0,87
205;D;CÈLIA/CELIA;35;0,87
205;H;MOISÈS/MOISÉS;35;0,87
205;D;XÈNIA/XENIA;35;0,87
205;H;YOUSSEF;35;0,87
210;H;ESTEVE;34;0,84
210;H;FÈLIX/FÉLIX;34;0,84
210;D;IRIS;34;0,84
210;H;JUAN ANTONIO;34;0,84
210;D;NATIVIDAD;34;0,84
215;D;MAGDALENA;33;0,82
216;D;ÈLIA/ELIA;32;0,79
216;D;INMACULADA;32;0,79
216;D;IVET;32;0,79
216;D;MARIA DEL MAR/ MARÍA DEL MAR;32;0,79
216;D;MARÍA JOSÉ;32;0,79
216;D;MARIA JOSEFA/MARÍA JOSEFA;32;0,79
222;H;ADAM;31;0,77
222;H;AGUSTÍ;31;0,77
222;H;AGUSTÍN;31;0,77
222;D;ANDREA;31;0,77
222;H;DIEGO;31;0,77
222;D;INÉS;31;0,77
222;D;MARIA LLUÏSA/MARÍA LLUÏSA;31;0,77
222;H;MARIO;31;0,77
230;H;CRISTIÁN;30;0,74
230;H;DÍDAC;30;0,74
230;H;EDUARDO;30;0,74
230;H;ESTEBAN;30;0,74
230;D;ÍNGRID;30;0,74
230;D;TÀNIA/TANIA;30;0,74
230;D;VERÒNICA/VERÓNICA;30;0,74
237;H;ANDREU;29;0,72
237;D;EMÍLIA/EMILIA;29;0,72
237;D;VANESSA;29;0,72
240;H;EDGAR;28;0,70
240;H;KEVIN;28;0,70
240;D;MARIA NEUS/MARÍA NEUS;28;0,70
240;D;REMEDIOS;28;0,70
240;H;VÍCTOR;28;0,70
245;H;ADRIÁN;27;0,67
245;H;ARAN/ARÁN;27;0,67
245;D;BRUNA;27;0,67
245;H;DOMINGO;27;0,67
245;H;ISMAEL;27;0,67
245;H;JUAN MANUEL;27;0,67
245;H;MARCELINO;27;0,67
245;D;TRINIDAD;27;0,67
253;H;ANIOL;26;0,65
253;H;FERMÍN;26;0,65
253;H;IGNACIO;26;0,65
253;H;ISIDRO;26;0,65
253;D;NIEVES;26;0,65
253;D;PURIFICACIÓN;26;0,65
253;D;ROSALIA/ROSALÍA;26;0,65
253;H;TOMÀS/TOMÁS;26;0,65
261;D;ADELA;25;0,62
261;D;ÁNGELES;25;0,62
261;D;HELENA;25;0,62
261;H;IKER;25;0,62
261;D;MARIA NÚRIA/MARÍA NURIA;25;0,62
261;D;SHEILA;25;0,62
267;D;BLANCA;24;0,60
267;D;ELISA;24;0,60
267;H;EUDALD;24;0,60
267;D;MARIA JESÚS/MARÍA JESÚS;24;0,60
267;H;MARTÍN;24;0,60
267;D;NOEMÍ/NOEMI;24;0,60
267;H;QUIM;24;0,60
274;H;ERNEST;23;0,57
274;D;LEONOR;23;0,57
274;H;PABLO;23;0,57
274;D;SOLEDAD;23;0,57
274;D;TANIT;23;0,57
279;D;ADELINA;22;0,55
279;H;AITOR;22;0,55
279;H;ALI/ALÍ;22;0,55
279;D;ELNA;22;0,55
279;D;MATILDE;22;0,55
279;H;SAID/SAÏD;22;0,55
285;D;ASUNCIÓN;21;0,52
285;D;CECÍLIA/CECILIA;21;0,52
285;H;GENÍS;21;0,52
285;H;KHALID;21;0,52
285;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,52
285;D;NOÈLIA/NOELIA;21;0,52
285;D;SOFÍA/SOFIA;21;0,52
292;D;AGNÈS;20;0,50
292;D;CATALINA;20;0,50
292;H;IAN;20;0,50
292;H;MARCOS;20;0,50
292;D;MARIA ELENA/MARÍA ELENA;20;0,50
292;H;MARIANO;20;0,50
298;D;AMPARO;19;0,47
298;H;CLEMENTE;19;0,47
298;H;FRANCISCO JOSÉ;19;0,47
298;D;GINA;19;0,47
298;H;GUIM;19;0,47
298;H;JACINTO;19;0,47
298;D;JENNIFER;19;0,47
298;H;JOAN RAMON/JOAN RAMÓN;19;0,47
298;D;LIA/LÍA;19;0,47
298;D;LUCÍA;19;0,47
298;D;MARIA FALGAS;19;0,47
298;H;MUSTAPHA;19;0,47
298;D;NOA;19;0,47
298;H;QUIRZE;19;0,47
298;H;SEBASTIAN/SEBASTIÁN;19;0,47
313;H;BENITO;18;0,45
313;D;ESPERANZA;18;0,45
313;D;EVA MARIA/EVA MARÍA;18;0,45
313;H;HUGO;18;0,45
313;H;JULIÁN;18;0,45
313;D;MARIA DEL ROSER/MARÍA DEL ROSER;18;0,45
313;D;NEREA;18;0,45
313;D;PATRÍCIA/PATRICIA;18;0,45
313;H;SAMUEL;18;0,45
322;D;AINHOA;17;0,42
322;D;CAROLINA;17;0,42
322;H;CÈSAR/CÉSAR;17;0,42
322;H;CESC;17;0,42
322;D;EULÀLIA/EULALIA;17;0,42
322;H;HASSAN;17;0,42
322;D;HERMÍNIA/HERMINIA;17;0,42
322;H;LORENZO;17;0,42
322;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;17;0,42
322;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,42
322;D;MARIA CRISTINA/MARÍA CRISTINA;17;0,42
322;D;MARIA GLÒRIA/MARÍA GLORIA;17;0,42
322;D;MARIA VICTÒRIA/MARÍA VICTORIA;17;0,42
322;D;RUTH;17;0,42
322;H;TON;17;0,42
322;H;UNAI;17;0,42
338;D;ADORACIÓN;16;0,40
338;D;ANGELINA;16;0,40
338;D;ESTRELLA;16;0,40
338;D;FILOMENA;16;0,40
338;D;GISELA;16;0,40
338;D;ISONA;16;0,40
338;H;JOSEP ANTONI;16;0,40
338;H;JUAN RAMON/JUAN RAMÓN;16;0,40
338;H;LLORENÇ;16;0,40
338;H;MIMOUN;16;0,40
338;H;ROBERTO;16;0,40
349;D;AGUSTINA;15;0,37
349;D;ALEXANDRA;15;0,37
349;D;BEATRIZ;15;0,37
349;H;BENET;15;0,37
349;H;BILAL;15;0,37
349;D;CARLOTA;15;0,37
349;H;CLIMENT;15;0,37
349;D;CONSUELO;15;0,37
349;D;DANIELA;15;0,37
349;D;ENRIQUETA;15;0,37
349;D;FELISA;15;0,37
349;H;GUIFRÉ;15;0,37
349;D;HORTÈNSIA/HORTENSIA;15;0,37
349;H;JACINT;15;0,37
349;H;JOAN MARIA/JOAN MARÍA;15;0,37
349;H;JULIO;15;0,37
349;H;LLEIR;15;0,37
349;D;MARIA ESTER/MARÍA ESTER;15;0,37
349;D;MILAGROS;15;0,37
349;H;NICOLÀS/NICOLÁS;15;0,37
349;H;RACHID;15;0,37
349;H;RAYAN;15;0,37
349;H;VALENTÍN;15;0,37
349;H;VICENÇ;15;0,37
373;D;AMÀLIA/AMALIA;14;0,35
373;D;AYA;14;0,35
373;H;CARLOS ALBERTO;14;0,35
373;H;ERIK;14;0,35
373;H;GUIU;14;0,35
373;H;HAMZA;14;0,35
373;D;HANANE;14;0,35
373;H;IZAN;14;0,35
373;H;JOSEP LLUÍS;14;0,35
373;H;MARÇAL;14;0,35
373;D;MARÍA DE LOS ÁNGELES;14;0,35
373;D;NORA;14;0,35
373;H;ROBERT;14;0,35
373;D;TERESINA;14;0,35
373;H;VALENTÍ;14;0,35
373;D;VANESA;14;0,35
373;D;YASMINA;14;0,35
390;D;ÀFRICA/ÁFRICA;13;0,32
390;D;AICHA;13;0,32
390;H;ALFREDO;13;0,32
390;H;BENJAMÍN;13;0,32
390;H;CHRISTIAN;13;0,32
390;H;ELÍAS;13;0,32
390;D;ELISABETH;13;0,32
390;D;ELSA;13;0,32
390;D;ESTEL;13;0,32
390;H;FELIPE;13;0,32
390;D;GEORGINA;13;0,32
390;H;HÈCTOR/HÉCTOR;13;0,32
390;D;LLUÏSA;13;0,32
390;D;LORENA;13;0,32
390;D;MARGARIDA;13;0,32
390;D;MARIA EUGÈNIA/MARÍA EUGENIA;13;0,32
390;D;MARIA NIEVES/MARÍA NIEVES;13;0,32
390;D;MARIA ROSARIO/MARÍA ROSARIO;13;0,32
390;H;MATÍAS;13;0,32
390;H;MAX;13;0,32
390;H;OLEGUER;13;0,32
390;H;OT;13;0,32
390;D;RITA;13;0,32
390;D;ROCÍO;13;0,32
390;H;SERAFÍN;13;0,32
390;H;TONI;13;0,32
416;H;AARON/AARÓN;12;0,30
416;H;ABDELKARIM;12;0,30
416;H;ALAN;12;0,30
416;H;ALFONS;12;0,30
416;D;ARACELI;12;0,30
416;D;AURA;12;0,30
416;H;ÀYOUB/ÁYOUB;12;0,30
416;H;DAMIÀ;12;0,30
416;D;DIANA;12;0,30
416;H;DYLAN;12;0,30
416;D;ESTEFANIA/ESTEFANÍA;12;0,30
416;H;GASPAR;12;0,30
416;H;HICHAM;12;0,30
416;H;JOAN CARLES;12;0,30
416;H;JONATHAN;12;0,30
416;H;JOSÉ MIGUEL;12;0,30
416;H;JUAN LUIS;12;0,30
416;H;LUCAS;12;0,30
416;D;MALIKA;12;0,30
416;D;MARIANA;12;0,30
416;H;MÀRIUS;12;0,30
416;H;MUHAMMAD;12;0,30
416;D;NÀDIA/NADIA;12;0,30
416;H;ROSENDO;12;0,30
416;D;RUT;12;0,30
441;D;ADRIANA;11;0,27
441;D;AINARA;11;0,27
441;H;ARÇ;11;0,27
441;D;AROA;11;0,27
441;H;BLAI;11;0,27
441;D;ENGRACIA;11;0,27
441;D;EROLA;11;0,27
441;H;EUGENIO;11;0,27
441;D;GAL·LA;11;0,27
441;D;GENOVEVA;11;0,27
441;H;GERMÁN;11;0,27
441;H;GIL;11;0,27
441;D;HAJAR;11;0,27
441;H;IBRAHIM;11;0,27
441;D;ISABEL MARIA/ISABEL MARÍA;11;0,27
441;H;JONATAN/JONATÁN;11;0,27
441;H;JULIÀ;11;0,27
441;D;KHADIJA;11;0,27
441;D;LARA;11;0,27
441;H;LEO;11;0,27
441;D;MARISOL;11;0,27
441;H;OMAR;11;0,27
441;D;PIEDAD;11;0,27
441;D;SAIDA;11;0,27
441;D;VICENTA;11;0,27
466;H;ALEXANDRE;10;0,25
466;H;ÁLVARO;10;0,25
466;H;AMIR;10;0,25
466;D;ANA ISABEL;10;0,25
466;H;ARTUR;10;0,25
466;D;AURÈLIA/AURELIA;10;0,25
466;H;CÁNDIDO;10;0,25
466;H;CRISTÓBAL;10;0,25
466;D;ELISENDA;10;0,25
466;H;ERNESTO;10;0,25
466;D;FATIHA;10;0,25
466;H;GREGORIO;10;0,25
466;H;ISMAÏL/ISMAÍL;10;0,25
466;H;JOAN JOSEP;10;0,25
466;H;JOFRE;10;0,25
466;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,25
466;H;JUAN FRANCISCO;10;0,25
466;H;JULI;10;0,25
466;D;LORETO;10;0,25
466;D;MARIA FRANCISCA/MARÍA FRANCISCA;10;0,25
466;D;MARIA INMACULADA/MARÍA INMACULADA;10;0,25
466;D;MARIA PALLER;10;0,25
466;D;NAIA;10;0,25
466;D;SAMIRA;10;0,25
466;D;SUSANNA;10;0,25
491;H;ACHRAF;9;0,22
491;D;AINET;9;0,22
491;D;ANABEL;9;0,22
491;D;ANEU/ÀNEU;9;0,22
491;H;ARTURO;9;0,22
491;H;AXEL;9;0,22
491;D;BÀRBARA/BÁRBARA;9;0,22
491;H;DENÍS/DENIS;9;0,22
491;D;FLORA;9;0,22
491;D;FRANCESCA;9;0,22
491;D;GALA;9;0,22
491;D;GRÀCIA/GRACIA;9;0,22
491;H;HUG;9;0,22
491;H;JAMAL;9;0,22
491;D;JOAQUINA;9;0,22
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;9;0,22
491;H;JUAN MARIA/JUAN MARÍA;9;0,22
491;D;LAILA;9;0,22
491;D;LINA;9;0,22
491;D;LOLA;9;0,22
491;D;MALAK;9;0,22
491;D;MARIA CINTA/MARÍA CINTA;9;0,22
491;D;MARIA IMMACULADA;9;0,22
491;D;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,22
491;H;MELITON;9;0,22
491;D;MIA;9;0,22
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,22
491;H;NARCÍS;9;0,22
491;H;TARIK;9;0,22
491;D;TRINITAT;9;0,22
491;D;VALENTINA;9;0,22
491;H;ZAKARIA;9;0,22
523;D;ADA;8;0,20
523;H;ADIL;8;0,20
523;D;ALEJANDRA;8;0,20
523;H;AMADEU;8;0,20
523;D;AMÈLIA/AMELIA;8;0,20
523;H;AMIN;8;0,20
523;H;ANAS/ANÁS;8;0,20
523;D;ARAN/ARÁN;8;0,20
523;H;BARTOLOMÉ;8;0,20
523;D;BEGOÑA;8;0,20
523;D;BELÉN;8;0,20
523;H;BRU;8;0,20
523;D;CONSOL;8;0,20
523;H;DOMÈNEC;8;0,20
523;H;ENZO;8;0,20
523;D;EUGÈNIA/EUGENIA;8;0,20
523;H;FLORENCI;8;0,20
523;H;GINÉS;8;0,20
523;H;GUILLERMO;8;0,20
523;D;HAFIDA;8;0,20
523;H;IMAD;8;0,20
523;D;IMAN;8;0,20
523;H;IOAN;8;0,20
523;D;IONA;8;0,20
523;D;ITZIAR;8;0,20
523;H;JOSEP ORIOL;8;0,20
523;H;KILIAN;8;0,20
523;H;MHAMED;8;0,20
523;D;NAIMA;8;0,20
523;D;NAOUAL;8;0,20
523;D;NINA;8;0,20
523;H;RAIMON/RAIMÓN;8;0,20
523;D;REBECA;8;0,20
523;D;SALMA;8;0,20
523;D;SIRA;8;0,20
523;D;SOUKAINA;8;0,20
523;D;VALÈRIA/VALERIA;8;0,20
560;H;ABDELAZIZ;7;0,17
560;H;ABDERRAHIM;7;0,17
560;D;ALÈXIA/ALEXIA;7;0,17
560;D;ANA BELÉN;7;0,17
560;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,17
560;D;ÀNGELS;7;0,17
560;D;ARES;7;0,17
560;H;ARITZ;7;0,17
560;D;ASCENSION/ASCENSIÓN;7;0,17
560;D;AVELINA;7;0,17
560;H;AYMAN;7;0,17
560;D;BENITA;7;0,17
560;D;BOUCHRA;7;0,17
560;H;BRAHIM;7;0,17
560;H;BRUNO;7;0,17
560;H;BRYAN;7;0,17
560;D;DÀLIA/DALIA;7;0,17
560;D;DESIRÉE;7;0,17
560;D;DIVINA;7;0,17
560;H;DRISS;7;0,17
560;H;ESTANISLAO;7;0,17
560;H;EUSEBIO;7;0,17
560;D;FARAH;7;0,17
560;D;FLORENTINA;7;0,17
560;H;FRANCISCO MANUEL;7;0,17
560;H;FREDERIC;7;0,17
560;H;GAEL;7;0,17
560;H;GIORGI;7;0,17
560;D;GRETA;7;0,17
560;D;GRISELDA;7;0,17
560;D;HANAN;7;0,17
560;D;IMMA;7;0,17
560;H;IMRAN;7;0,17
560;D;IOLANDA;7;0,17
560;H;ISRAEL;7;0,17
560;H;IU/ÏU;7;0,17
560;D;JACINTA;7;0,17
560;D;JAMILA;7;0,17
560;H;JOAN LLUÍS;7;0,17
560;H;JOSUÈ/JOSUÉ;7;0,17
560;H;JUAN MIGUEL;7;0,17
560;D;JULIANA;7;0,17
560;D;KAREN;7;0,17
560;H;LIAM;7;0,17
560;D;MARIA ESTHER/MARÍA ESTHER;7;0,17
560;D;MARIA GORETTI/MARÍA GORETTI;7;0,17
560;D;MARIA GRÀCIA/MARÍA GRACIA;7;0,17
560;D;MARIA INÉS/MARÍA INÉS;7;0,17
560;D;MARWA;7;0,17
560;D;MODESTA;7;0,17
560;H;MOHAMED AMINE;7;0,17
560;H;MOURAD;7;0,17
560;D;NOUR;7;0,17
560;D;OLÍVIA/OLIVIA;7;0,17
560;H;OTGER;7;0,17
560;H;PEP;7;0,17
560;D;RACHIDA;7;0,17
560;H;ROMAN/ROMÁN;7;0,17
560;D;SANÇA;7;0,17
560;H;SATURNINO;7;0,17
560;H;SEBASTIÀ;7;0,17
560;D;SORAYA;7;0,17
560;D;TAMARA;7;0,17
560;H;URIEL;7;0,17
560;H;VICENS;7;0,17
560;D;VINYET;7;0,17
560;H;YAHYA;7;0,17
560;H;YERAY;7;0,17
560;D;ZAHRA;7;0,17
560;D;ZOHRA;7;0,17
630;H;ABDESLAM;6;0,15
630;D;ADELAIDA;6;0,15
630;D;AMINA;6;0,15
630;H;ANTONIO JOSÉ;6;0,15
630;H;ANTONIO MANUEL;6;0,15
630;H;ARCADI;6;0,15
630;D;ASTRID;6;0,15
630;H;BALTASAR;6;0,15
630;H;BARTOMEU;6;0,15
630;D;BASMA;6;0,15
630;D;BIENVENIDA;6;0,15
630;H;CAMILO;6;0,15
630;D;CÀNDIDA/CÁNDIDA;6;0,15
630;H;CASIMIRO;6;0,15
630;D;CHAIMAE;6;0,15
630;H;CLAUDIO;6;0,15
630;D;DÈLIA/DELIA;6;0,15
630;D;DIONISIA;6;0,15
630;D;DÚNIA/DUNIA;6;0,15
630;H;ELIES/ELÍES;6;0,15
630;H;ELOY;6;0,15
630;H;EMILI;6;0,15
630;D;ENRICA;6;0,15
630;D;FADOUA;6;0,15
630;H;FARID;6;0,15
630;D;FARIDA;6;0,15
630;H;FEDERICO;6;0,15
630;H;FIDEL;6;0,15
630;H;GONZALO;6;0,15
630;D;HAYAT;6;0,15
630;D;IKRAM;6;0,15
630;D;IMANE;6;0,15
630;H;IÑAKI;6;0,15
630;D;ISABELLA;6;0,15
630;D;JÈSICA/JESICA;6;0,15
630;H;JOAN MANUEL;6;0,15
630;H;JOSÉ FRANCISCO;6;0,15
630;H;JOSÉ IGNACIO;6;0,15
630;H;JOSEP RAMON;6;0,15
630;D;JUANA MARIA/JUANA MARÍA;6;0,15
630;D;LEYRE;6;0,15
630;D;LILIANA;6;0,15
630;D;LURDES;6;0,15
630;H;MARCEL·LÍ;6;0,15
630;H;MARIÀ;6;0,15
630;D;MARIA ASSUMPTA;6;0,15
630;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,15
630;D;MARIA JOSEP;6;0,15
630;D;MARIA LUZ/MARÍA LUZ;6;0,15
630;D;MÀRIAM/MARIAM;6;0,15
630;H;MATEO;6;0,15
630;H;MOUSSA;6;0,15
630;D;NADA;6;0,15
630;D;NAIARA;6;0,15
630;D;NAILA;6;0,15
630;H;NARCISO;6;0,15
630;D;NEU;6;0,15
630;H;NICOLAE;6;0,15
630;D;NICOLE;6;0,15
630;D;NICOLETA;6;0,15
630;D;OUARDA;6;0,15
630;H;PASCUAL;6;0,15
630;D;RAFAELA;6;0,15
630;H;SAMIR;6;0,15
630;D;SERAFINA;6;0,15
630;D;TATIANA;6;0,15
630;D;TEODORA;6;0,15
630;H;VÍCTOR MANUEL;6;0,15
630;D;VIOLETA;6;0,15
630;D;VIRGÍNIA/VIRGINIA;6;0,15
630;H;XAVI;6;0,15
630;D;YAMINA;6;0,15
630;H;YASSINE;6;0,15
703;H;ABDELLAH;5;0,12
703;H;ABDELOUAHAB;5;0,12
703;H;ABDESSAMAD;5;0,12
703;H;ABRAHAM;5;0,12
703;H;ALFRED;5;0,12
703;H;AMADEO;5;0,12
703;D;ANAÍS/ANAÏS/ANAIS;5;0,12
703;H;ANTOLÍN;5;0,12
703;H;ANTONINO;5;0,12
703;D;ASMAE;5;0,12
703;D;AZIZA;5;0,12
703;D;BALBINA;5;0,12
703;D;BERNADETA;5;0,12
703;H;CECILIO;5;0,12
703;D;CELESTINA;5;0,12
703;D;DALILA;5;0,12
703;H;DAMIÁN;5;0,12
703;H;DANI;5;0,12
703;D;DELFINA;5;0,12
703;H;DIONISIO;5;0,12
703;D;EDNA;5;0,12
703;D;ERIKA;5;0,12
703;D;ESTÍBALIZ;5;0,12
703;D;FADILA;5;0,12
