﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2138;H;CARLOS DANIEL;4;0,02
2138;M;CARMELA;4;0,02
2138;M;CAROL;4;0,02
2138;H;CESAREO;4;0,02
2138;M;CHAHRAZAD;4;0,02
2138;M;CHAMS;4;0,02
2138;M;CHANTAL;4;0,02
2138;M;CHAYMA;4;0,02
2138;M;CHRISTINA;4;0,02
2138;M;CINDY;4;0,02
2138;M;CLEMENTINA;4;0,02
2138;M;CONSTANTINA;4;0,02
2138;M;CORONADA;4;0,02
2138;H;COSTEL;4;0,02
2138;M;CREU;4;0,02
2138;M;DALILA;4;0,02
2138;H;DANIEL EDUARDO;4;0,02
2138;M;DANNA;4;0,02
2138;H;DANTE;4;0,02
2138;H;DANUT;4;0,02
2138;H;DAREK;4;0,02
2138;M;DAVÍNIA/DAVINIA;4;0,02
2138;H;DAVITI;4;0,02
2138;H;DELFI;4;0,02
2138;H;DERRICK;4;0,02
2138;H;DESMOND;4;0,02
2138;M;DIANA PATRICIA;4;0,02
2138;H;DIAO;4;0,02
2138;H;DIEGO JOSÉ;4;0,02
2138;M;DOAA;4;0,02
2138;M;DOLÇA;4;0,02
2138;H;DOMINIK;4;0,02
2138;M;DOROTHY;4;0,02
2138;H;EBRIMA;4;0,02
2138;M;ECATERINA;4;0,02
2138;H;EDER;4;0,02
2138;H;EFRAÍN;4;0,02
2138;M;EKATERINA;4;0,02
2138;H;EL HASSANE;4;0,02
2138;H;EL HOUSSAINE;4;0,02
2138;H;EL YAMANI;4;0,02
2138;M;ELENE;4;0,02
2138;H;ELHADJI;4;0,02
2138;H;ELIAN/ELIÁN;4;0,02
2138;H;ELISEO;4;0,02
2138;H;ELYAS;4;0,02
2138;M;EMMA MARIA/EMMA MARÍA;4;0,02
2138;M;EMPAR;4;0,02
2138;H;ENOCH;4;0,02
2138;H;ENRIQUE JAVIER;4;0,02
2138;H;ENRIQUE JOSÉ;4;0,02
2138;M;ENYA;4;0,02
2138;H;EROS;4;0,02
2138;H;EUGENE;4;0,02
2138;H;EVARISTO;4;0,02
2138;M;EWA;4;0,02
2138;M;EWELINA;4;0,02
2138;H;FABRICIO;4;0,02
2138;M;FAHIMA;4;0,02
2138;H;FAMAKAN;4;0,02
2138;H;FAYSAL;4;0,02
2138;H;FENG;4;0,02
2138;H;FERMÍ;4;0,02
2138;M;FERMINA;4;0,02
2138;M;FIDELA;4;0,02
2138;H;FLORIAN;4;0,02
2138;H;FRANCISCO ALBERTO;4;0,02
2138;H;FRANCISCO MIGUEL;4;0,02
2138;H;FREDERICK;4;0,02
2138;H;GABRIEL ALEJANDRO;4;0,02
2138;H;GALDRIC;4;0,02
2138;M;GALINA;4;0,02
2138;M;GHIZLAN;4;0,02
2138;M;GINESTA;4;0,02
2138;H;GIOVANNI;4;0,02
2138;M;GRISEL·LA;4;0,02
2138;M;GUIDA;4;0,02
2138;H;GUMERSINDO;4;0,02
2138;H;GURDEEP;4;0,02
2138;H;GURJANT;4;0,02
2138;H;GURNOOR;4;0,02
2138;H;GURWINDER SINGH;4;0,02
2138;M;HABY;4;0,02
2138;H;HAMMOU;4;0,02
2138;M;HANIFA;4;0,02
2138;H;HARJIT;4;0,02
2138;H;HARKIRAT;4;0,02
2138;M;HARNEET;4;0,02
2138;H;HAROUNA;4;0,02
2138;M;HARPREET KAUR;4;0,02
2138;H;HARWINDER;4;0,02
2138;M;HILDA;4;0,02
2138;H;HIPÒLIT;4;0,02
2138;M;HOSSNIA;4;0,02
2138;H;HUMBERTO;4;0,02
2138;M;INGA;4;0,02
2138;M;INOCÈNCIA/INOCENCIA;4;0,02
2138;H;IÑIGO/ÍÑIGO;4;0,02
2138;H;IRAI;4;0,02
2138;M;IRENA;4;0,02
2138;M;ISIS;4;0,02
2138;H;ISLAM;4;0,02
2138;H;JACEK;4;0,02
2138;H;JACOBO;4;0,02
2138;H;JAGJIT;4;0,02
2138;M;JANINA;4;0,02
2138;H;JASHANPREET;4;0,02
2138;H;JÀSON/JASÓN;4;0,02
2138;H;JASWANT;4;0,02
2138;H;JAVIER ANTONIO;4;0,02
2138;H;JERONI;4;0,02
2138;H;JHONATAN;4;0,02
2138;H;JOHNNY;4;0,02
2138;H;JONÀS/JONÁS;4;0,02
2138;H;JONES;4;0,02
2138;H;JORDI JOAN;4;0,02
2138;H;JORGE ALBERTO;4;0,02
2138;H;JOSÉ JOAQUÍN;4;0,02
2138;H;JOSÉ JUAN;4;0,02
2138;H;JOSÉ RICARDO;4;0,02
2138;H;JOSEP ANTONIO;4;0,02
2138;H;JOSEP CARLES;4;0,02
2138;H;JOSEP XAVIER;4;0,02
2138;H;JUAN ALBERTO;4;0,02
2138;H;JUAN ALFONSO;4;0,02
2138;M;JULIETTE;4;0,02
2138;M;JUNCAL;4;0,02
2138;H;JUSTICE;4;0,02
2138;M;JUSTINA;4;0,02
2138;H;KADDOUR;4;0,02
2138;H;KALIDOU;4;0,02
2138;H;KAMALJIT;4;0,02
2138;H;KAMIL;4;0,02
2138;H;KARAMJIT;4;0,02
2138;M;KEILA;4;0,02
2138;M;KÈNIA/KENIA;4;0,02
2138;M;KHADY;4;0,02
2138;H;KULWANT;4;0,02
2138;H;KYLIAN;4;0,02
2138;M;LAMIA;4;0,02
2138;M;LAMIAE;4;0,02
2138;H;LAMIN;4;0,02
2138;H;LARRY;4;0,02
2138;M;LAUREANA;4;0,02
2138;H;LINO;4;0,02
2138;M;LISA;4;0,02
2138;M;LIUDMILA;4;0,02
2138;H;LLEIR;4;0,02
2138;H;LOUAY;4;0,02
2138;H;LUIS ALFONSO;4;0,02
2138;H;LUIS ALFREDO;4;0,02
2138;H;LUIS ANDRÉS;4;0,02
2138;H;LUIS FELIPE;4;0,02
2138;H;LUIS GONZAGA;4;0,02
2138;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,02
2138;H;LUQMAN;4;0,02
2138;M;MADRONA;4;0,02
2138;H;MAEL;4;0,02
2138;M;MAHJOUBA;4;0,02
2138;M;MAISSA;4;0,02
2138;M;MAKA;4;0,02
2138;M;MALENA;4;0,02
2138;M;MALGORZATA;4;0,02
2138;H;MALIK;4;0,02
2138;M;MANDEEP KAUR;4;0,02
2138;H;MANINDER;4;0,02
2138;H;MANRAJ;4;0,02
2138;M;MANREET;4;0,02
2138;H;MANUEL ENRIQUE;4;0,02
2138;H;MAOUDO;4;0,02
2138;H;MARCOS ANTONIO;4;0,02
2138;M;MARIA CAMILA/MARÍA CAMILA;4;0,02
2138;M;MARIA CATALINA/MARÍA CATALINA;4;0,02
2138;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,02
2138;M;MARIA DEL REMEI;4;0,02
2138;M;MARIA ELIZABETH;4;0,02
2138;M;MARIA EMÍLIA/MARÍA EMILIA;4;0,02
2138;M;MARIA JOSEPA;4;0,02
2138;M;MARIA LORENA/MARÍA LORENA;4;0,02
2138;M;MARIA MARTA/MARÍA MARTA;4;0,02
2138;M;MARIA MATILDE;4;0,02
2138;M;MARIA OLGA/MARÍA OLGA;4;0,02
2138;M;MARIA PALOMA/MARÍA PALOMA;4;0,02
2138;M;MARIA SALOMÉ/MARÍA SALOMÉ;4;0,02
2138;M;MARIA SANTOS;4;0,02
2138;M;MARIA SONIA;4;0,02
2138;M;MARIANNE;4;0,02
2138;M;MARISA;4;0,02
2138;H;MASSIN;4;0,02
2138;M;MATILDA;4;0,02
2138;M;MAVIS;4;0,02
2138;M;MÀXIMA/MÁXIMA;4;0,02
2138;H;MBAREK;4;0,02
2138;M;MEGAN;4;0,02
2138;M;MELISA;4;0,02
2138;H;MELITON;4;0,02
2138;H;MIKE;4;0,02
2138;H;MIROSLAW;4;0,02
2138;H;MOHAMADI;4;0,02
2138;H;MOHAMED ALI/MOHAMED ALÍ;4;0,02
2138;H;MOHAMEDI;4;0,02
2138;H;MONDAY;4;0,02
2138;H;MORGAN;4;0,02
2138;M;MOUMNA;4;0,02
2138;H;MUSAH;4;0,02
2138;M;NADIRA;4;0,02
2138;M;NAJIA;4;0,02
2138;H;NAOUFAL;4;0,02
2138;M;NARINDER;4;0,02
2138;H;NASREDDINE;4;0,02
2138;M;NASSIMA;4;0,02
2138;M;NATALIIA;4;0,02
2138;M;NATALIYA;4;0,02
2138;M;NATALYA;4;0,02
2138;H;NATHAN;4;0,02
2138;M;NAUAL;4;0,02
2138;M;NAVJOT;4;0,02
2138;H;NAZARI;4;0,02
2138;M;NAZHA;4;0,02
2138;H;NEIZAN;4;0,02
2138;M;NEKANE;4;0,02
2138;M;NEREIDA;4;0,02
2138;H;NEZAR;4;0,02
2138;M;NICOLASA;4;0,02
2138;M;NÍDIA/NIDIA;4;0,02
2138;H;NIM;4;0,02
2138;H;NIRMAL;4;0,02
2138;M;NOHAILA;4;0,02
2138;M;NORAH;4;0,02
2138;H;NORBERTO;4;0,02
2138;M;NORHAN;4;0,02
2138;H;NORMAN;4;0,02
2138;M;NURI;4;0,02
2138;M;OBDULIA;4;0,02
2138;M;OLAYA;4;0,02
2138;H;ONOFRE;4;0,02
2138;M;OPHELIA;4;0,02
2138;M;ÒRIA/ORIA;4;0,02
2138;H;OSARO;4;0,02
2138;H;ÒSCAR DANIEL/ÓSCAR DANIEL;4;0,02
2138;H;OUAIL;4;0,02
2138;M;OXANA;4;0,02
2138;H;PABLO ANDRÉS;4;0,02
2138;M;PAOLA;4;0,02
2138;M;PARAMJEET;4;0,02
2138;H;PARMINDER;4;0,02
2138;H;PATHE;4;0,02
2138;M;PAU;4;0,02
2138;M;PAULA ANDREA;4;0,02
2138;M;PEACE;4;0,02
2138;H;PEDRO PABLO;4;0,02
2138;M;PENDA;4;0,02
2138;M;PETRONILA;4;0,02
2138;H;PETRU;4;0,02
2138;M;PRIMITIVA;4;0,02
2138;M;RABAB;4;0,02
2138;H;RAED;4;0,02
2138;H;RAFAL;4;0,02
2138;M;RAHAF;4;0,02
2138;H;RAJWINDER;4;0,02
2138;H;RAMANDEEP;4;0,02
2138;M;RAMATOULAYE;4;0,02
2138;M;RANYA;4;0,02
2138;H;RAYANE;4;0,02
2138;M;RHIMOU;4;0,02
2138;H;RIEL;4;0,02
2138;M;ROBERTA;4;0,02
2138;H;ROBERTO CARLOS;4;0,02
2138;H;ROBINSON;4;0,02
2138;H;ROHIT;4;0,02
2138;M;ROMAYSSA;4;0,02
2138;M;RUBIELA;4;0,02
2138;M;RUFINA;4;0,02
2138;H;RUSLAN;4;0,02
2138;H;SAHIB;4;0,02
2138;H;SAHIBJOT;4;0,02
2138;H;SALLAM;4;0,02
2138;H;SALVI;4;0,02
2138;H;SAMSON;4;0,02
2138;M;SANDEEP KAUR;4;0,02
2138;M;SANDRA MARIA/SANDRA MARÍA;4;0,02
2138;M;SANTIAGA;4;0,02
2138;H;SAÜC/SAUC;4;0,02
2138;M;SEBASTIANA;4;0,02
2138;M;SEEMA;4;0,02
2138;H;SEGUNDO;4;0,02
2138;M;SELINA;4;0,02
2138;H;SERGIO ANDRÉS;4;0,02
2138;M;SIENNA;4;0,02
2138;H;SIGFRID;4;0,02
2138;H;SIMO/SIMÓ;4;0,02
2138;H;SOHAN;4;0,02
2138;M;SOL;4;0,02
2138;H;SORIN;4;0,02
2138;M;SOUMICHA;4;0,02
2138;H;STANLEY;4;0,02
2138;H;STEFAN;4;0,02
2138;M;STEPHANY;4;0,02
2138;H;STEVEN;4;0,02
2138;M;SUKHDEEP;4;0,02
2138;M;SUKHJIT;4;0,02
2138;H;SUKHVINDER;4;0,02
2138;M;SUKHWINDER;4;0,02
2138;H;SUKHWINDER SINGH;4;0,02
2138;H;SULAIMAN/SULAIMÁN;4;0,02
2138;H;SUNDAY;4;0,02
2138;H;SURINDER;4;0,02
2138;M;TAMAANANT;4;0,02
2138;M;TASSNIM;4;0,02
2138;H;TEJINDER;4;0,02
2138;M;THERESA;4;0,02
2138;H;TIAGO;4;0,02
2138;M;TLAITMASS;4;0,02
2138;M;TLAYTMAS;4;0,02
2138;H;TOMASZ;4;0,02
2138;H;TRISTAN/TRISTÁN;4;0,02
2138;H;UMBERT;4;0,02
2138;H;UNAY;4;0,02
2138;H;USSUMANE;4;0,02
2138;M;VERONIKA;4;0,02
2138;H;VÍCTOR EDUARDO;4;0,02
2138;H;VIKAS;4;0,02
2138;M;VIKTORIYA;4;0,02
2138;M;VIORICA;4;0,02
2138;M;VIVIANA;4;0,02
2138;H;VOLODYMYR;4;0,02
2138;M;WAFAA;4;0,02
2138;M;WARDA;4;0,02
2138;H;WASIM;4;0,02
2138;M;WIDAD;4;0,02
2138;H;XABIER;4;0,02
2138;M;XANA;4;0,02
2138;M;YANIRA;4;0,02
2138;H;YASIR;4;0,02
2138;H;YEBOAH;4;0,02
2138;M;YORDANKA;4;0,02
2138;H;YOUNESSE;4;0,02
2138;H;YOUNOUSSA;4;0,02
2138;H;YOUSSOUPH;4;0,02
2138;M;YVETTE;4;0,02
2138;M;ZINA;4;0,02
2138;M;ZINAB;4;0,02
1883;H;ABDALLAH;5;0,03
1883;H;ABDELHALIM;5;0,03
1883;H;ABDULLAH;5;0,03
1883;M;ABIDA;5;0,03
1883;H;ADEL;5;0,03
1883;M;AGNIESZKA;5;0,03
1883;H;AISSAM;5;0,03
1883;M;ALMUDENA;5;0,03
1883;H;AMADOU TIDIANE;5;0,03
1883;H;AMADU;5;0,03
1883;H;ANDRZEJ;5;0,03
1883;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,03
1883;H;ÀNGEL LUIS/ÁNGEL LUIS;5;0,03
1883;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,03
1883;H;ANIR;5;0,03
1883;M;ANSATOU;5;0,03
1883;H;ANTONI MARIA;5;0,03
1883;H;ANTONIO FRANCISCO;5;0,03
1883;H;ANTONIO JAVIER;5;0,03
1883;H;ANTONIO MIGUEL;5;0,03
1883;H;ANUAR;5;0,03
1883;M;ASHA;5;0,03
1883;M;ASIL;5;0,03
1883;M;ASSIL;5;0,03
1883;M;ATIKA;5;0,03
1883;M;AUDREY;5;0,03
1883;M;AVNEET;5;0,03
1883;H;AYAD;5;0,03
1883;H;AYANI;5;0,03
1883;M;AYLA;5;0,03
1883;H;BAKARY;5;0,03
1883;M;BALJIT;5;0,03
1883;M;BEATA;5;0,03
1883;H;BERNARD;5;0,03
1883;M;BERNARDINA;5;0,03
1883;M;BIENVENIDA;5;0,03
1883;H;BONIFACIO;5;0,03
1883;H;BOUJEMAA;5;0,03
1883;H;BOUZIANE;5;0,03
1883;H;BRYAN STEVEN;5;0,03
1883;H;CARLOS ARTURO;5;0,03
1883;H;CARLOS EDUARDO;5;0,03
1883;H;CARLOS MARIA/CARLOS MARÍA;5;0,03
1883;M;CASIMIRA;5;0,03
1883;M;CHAHIDA;5;0,03
1883;M;CLOTILDE;5;0,03
1883;H;CONSTANTIN;5;0,03
1883;M;COUMBA;5;0,03
1883;M;CRISTOBALINA;5;0,03
1883;H;DAOUD;5;0,03
1883;H;DAWID;5;0,03
1883;H;DEEPAK;5;0,03
1883;M;DELFINA;5;0,03
1883;H;DELFIN/DELFÍN;5;0,03
1883;M;DIANA CAROLINA;5;0,03
1883;M;DIANA MARCELA;5;0,03
1883;H;DIOULDE;5;0,03
1883;M;DORCAS;5;0,03
1883;M;DOROTEA;5;0,03
1883;M;DRISSIA;5;0,03
1883;M;DULCENOMBRE;5;0,03
1883;M;EDUARDA;5;0,03
1883;H;EIDAN;5;0,03
1883;M;EL GHALIA;5;0,03
1883;H;EL KHADIR;5;0,03
1883;H;EL MEHDI;5;0,03
1883;H;ELADIO;5;0,03
1883;M;ELIANA;5;0,03
1883;H;ELLIOT;5;0,03
1883;H;EMILIO JOSÉ;5;0,03
1883;M;EMMANUELA;5;0,03
1883;H;ENOCK;5;0,03
1883;H;FARIS;5;0,03
1883;M;FATIMA ZAHRAE;5;0,03
1883;H;FERNANDO JOSÉ;5;0,03
1883;H;FODE;5;0,03
1883;H;FRANCESC D ASSIS;5;0,03
1883;M;GEORGETA;5;0,03
1883;M;GIULIA;5;0,03
1883;M;GLÒRIA MARIA/GLORIA MARÍA;5;0,03
1883;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;5;0,03
1883;H;GONÇAL;5;0,03
1883;M;GRACIELA;5;0,03
1883;H;GURDEV;5;0,03
1883;H;GURJEET;5;0,03
1883;H;GURPREET SINGH;5;0,03
1883;H;GURWINDER;5;0,03
1883;H;HAMIDOU;5;0,03
1883;M;HANAA;5;0,03
1883;M;HARJINDER;5;0,03
1883;H;HAYFORD;5;0,03
1883;M;HIDAYA;5;0,03
1883;H;HILARI;5;0,03
1883;H;IDRISS;5;0,03
1883;H;IHOR;5;0,03
1883;H;ILDEFONS;5;0,03
1883;H;ILDEFONSO;5;0,03
1883;M;INMACULADA CONCEPCIÓ;5;0,03
1883;H;IQBAL;5;0,03
1883;M;IRUNE;5;0,03
1883;H;ISHAQ;5;0,03
1883;M;ISIDRA;5;0,03
1883;H;ISMAILA;5;0,03
1883;M;JARA;5;0,03
1883;H;JARNAIL;5;0,03
1883;M;JASMEET;5;0,03
1883;H;JEAN CARLOS;5;0,03
1883;M;JEMIMA;5;0,03
1883;H;JESÚS MANUEL;5;0,03
1883;H;JHON FREDY;5;0,03
1883;M;JINAN;5;0,03
1883;H;JOAN PERE;5;0,03
1883;H;JORGE ANDRÉS;5;0,03
1883;H;JOSÉ FERNANDO;5;0,03
1883;H;JOSÉ GREGORIO;5;0,03
1883;H;JOSÉ PEDRO;5;0,03
1883;H;JOSÉ RAÜL/JOSÉ RAÚL;5;0,03
1883;H;JOSEP MANUEL;5;0,03
1883;M;KAYLA;5;0,03
1883;M;KHAMISSA;5;0,03
1883;H;KRZYSZTOF;5;0,03
1883;M;KULWANT;5;0,03
1883;M;LALI;5;0,03
1883;H;LEANDRO;5;0,03
1883;M;LELA;5;0,03
1883;M;LENUTA;5;0,03
1883;M;LIBRADA;5;0,03
1883;M;LILIAN;5;0,03
1883;M;LINA MARCELA;5;0,03
1883;M;LINA MARIA/LINA MARÍA;5;0,03
1883;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1883;M;LORENZA;5;0,03
1883;M;LUANA;5;0,03
1883;H;LUIS JAVIER;5;0,03
1883;M;MAGHNIA;5;0,03
1883;H;MAHMOUD;5;0,03
1883;M;MAISSAE;5;0,03
1883;H;MAKAN;5;0,03
1883;M;MAMA;5;0,03
1883;H;MANJEET;5;0,03
1883;M;MANJINDER;5;0,03
1883;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,03
1883;H;MANUEL ANTONIO;5;0,03
1883;M;MÀRCIA/MARCIA;5;0,03
1883;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1883;M;MARIA ANGUSTIAS;5;0,03
1883;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1883;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,03
1883;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,03
1883;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1883;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1883;M;MARÍA JUANA;5;0,03
1883;M;MARIA JÚLIA/MARÍA JULIA;5;0,03
1883;M;MARÍA NATIVIDAD;5;0,03
1883;M;MARIA PATROCINIO;5;0,03
1883;M;MARIA REMEDIOS/MARÍA REMEDIOS;5;0,03
1883;M;MARIA VANESA;5;0,03
1883;M;MARIAMI;5;0,03
1883;M;MARIANNA;5;0,03
1883;M;MARIE;5;0,03
1883;M;MARIIA;5;0,03
1883;H;MARÍN;5;0,03
1883;M;MARTHA LUCIA;5;0,03
1883;M;MARYNA;5;0,03
1883;H;MARZOUK;5;0,03
1883;M;MATHILDE;5;0,03
1883;M;MEI;5;0,03
1883;M;MELÀNIA/MELANIA;5;0,03
1883;H;MICHAL;5;0,03
1883;H;MIQUEL SANTOS;5;0,03
1883;M;MIQUELINA;5;0,03
1883;H;MOHAND;5;0,03
1883;H;MONIR;5;0,03
1883;H;MOSES;5;0,03
1883;M;MOUNA;5;0,03
1883;H;MOUNAIM;5;0,03
1883;H;MUSA;5;0,03
1883;M;NADINE;5;0,03
1883;M;NAJLAE;5;0,03
1883;H;NASSER;5;0,03
1883;H;NASSIM;5;0,03
1883;M;NAVDEEP;5;0,03
1883;H;NAVDEEP;5;0,03
1883;H;NAVRAJ;5;0,03
1883;M;NAYLA;5;0,03
1883;M;NICOLETA;5;0,03
1883;M;NIRMIN;5;0,03
1883;M;NOUHAILA;5;0,03
1883;H;NOURDDINE;5;0,03
1883;M;OLALLA;5;0,03
1883;H;OLEG;5;0,03
1883;M;OLENA;5;0,03
1883;M;OLGA MARIA/OLGA MARÍA;5;0,03
1883;H;OSSAMA;5;0,03
1883;H;OTHMANE;5;0,03
1883;M;OUAHIBA;5;0,03
1883;M;OUARDIA;5;0,03
1883;H;PEDRO MIGUEL;5;0,03
1883;H;PERE JOAN;5;0,03
1883;H;PÍO;5;0,03
1883;H;PIOTR;5;0,03
1883;H;PONÇ;5;0,03
1883;M;PRINCESS;5;0,03
1883;M;PRISCILLA;5;0,03
1883;M;QUEEN;5;0,03
1883;M;RAMANPREET;5;0,03
1883;M;RANJIT;5;0,03
1883;H;RANSFORD;5;0,03
1883;H;RAVINDER;5;0,03
1883;H;RAZAK;5;0,03
1883;M;RAZAN;5;0,03
1883;M;RIHAB;5;0,03
1883;M;RIHAM;5;0,03
1883;M;RIHANNA;5;0,03
1883;H;RONALD;5;0,03
1883;H;ROQUE/ROQUÉ;5;0,03
1883;M;ROSALBA;5;0,03
1883;M;ROSALINA;5;0,03
1883;M;ROSEMARY;5;0,03
1883;M;ROXANA;5;0,03
1883;H;RUFINO;5;0,03
1883;M;RUPINDER;5;0,03
1883;H;SADURNÍ;5;0,03
1883;M;SAFIA;5;0,03
1883;M;SAGRARIO;5;0,03
1883;M;SAJA;5;0,03
1883;H;SALIH;5;0,03
1883;M;SALWA;5;0,03
1883;M;SANTA;5;0,03
1883;M;SARABJIT;5;0,03
1883;H;SARBJIT;5;0,03
1883;H;SEKOU;5;0,03
1883;M;SERENA;5;0,03
1883;H;SEVERI;5;0,03
1883;M;SIENA;5;0,03
1883;M;SOKAINA;5;0,03
1883;M;SOMAYA;5;0,03
1883;M;SOPHIE;5;0,03
1883;H;SOULAYMAN;5;0,03
1883;H;SUKHRAJ;5;0,03
1883;M;TERESA MARIA/TERESA MARÍA;5;0,03
1883;H;TIDIANE;5;0,03
1883;M;TLAYTMASS;5;0,03
1883;M;UXIA;5;0,03
1883;H;VARINDER;5;0,03
1883;H;VASYL;5;0,03
1883;M;VEGA;5;0,03
1883;H;VÍCTOR ALFONSO;5;0,03
1883;H;WAIL;5;0,03
1883;H;WILLIAMS;5;0,03
1883;M;XANTAL;5;0,03
1883;H;YERO;5;0,03
1883;M;YING;5;0,03
1883;H;ZIAD;5;0,03
1883;H;ZOHAIR;5;0,03
1666;H;ABDERRAZAK;6;0,04
1666;H;ABDOU;6;0,04
1666;H;ADAMS;6;0,04
1666;H;ADÁN;6;0,04
1666;M;ADARA;6;0,04
1666;H;ADOLF;6;0,04
1666;H;AHMIDA;6;0,04
1666;H;AIMAD;6;0,04
1666;M;ALBA MARIA/ALBA MARÍA;6;0,04
1666;M;ALBINA;6;0,04
1666;M;ALDA;6;0,04
1666;H;ALEXANDRU;6;0,04
1666;M;ALFONSA;6;0,04
1666;H;AMARJIT;6;0,04
1666;M;ANA CECILIA;6;0,04
1666;M;ANASTÀSIA/ANASTASIA;6;0,04
1666;H;ANTONI DE PÀDUA;6;0,04
1666;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;6;0,04
1666;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1666;H;ARÇ;6;0,04
1666;H;ARES;6;0,04
1666;M;ARIANNA;6;0,04
1666;M;AUGUSTINA;6;0,04
1666;M;AVELINA;6;0,04
1666;H;AYMANE;6;0,04
1666;M;BASSMA;6;0,04
1666;M;BENEDICTA;6;0,04
1666;H;BERNARDINO;6;0,04
1666;M;BERNICE;6;0,04
1666;H;BOCAR;6;0,04
1666;H;BORIS;6;0,04
1666;H;BOUBA;6;0,04
1666;H;CASIMIRO;6;0,04
1666;H;CATALIN;6;0,04
1666;H;CEFERINO;6;0,04
1666;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,04
1666;M;CHADIA;6;0,04
1666;M;CHAHIRA;6;0,04
1666;M;CHARLOTTE;6;0,04
1666;H;CHERIF;6;0,04
1666;M;CONCHITA;6;0,04
1666;H;CRISTIA;6;0,04
1666;M;CUSTÒDIA/CUSTODIA;6;0,04
