﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
87;H;ADRIÀ;454;2,30
90;H;ERIC/ÈRIC/ÉRIC;442;2,24
94;H;ALEIX;435;2,20
97;H;SANTIAGO;424;2,15
98;H;RUBÈN/RUBÉN;421;2,13
99;H;SALVADOR;407;2,06
101;H;FRANCESC;396;2,00
102;H;ORIOL;394;1,99
105;H;JUAN CARLOS;390;1,97
107;H;ADRIÁN;385;1,95
110;H;JOSÉ MANUEL;379;1,92
111;H;JUAN ANTONIO;375;1,90
115;H;JOAQUÍN;365;1,85
116;H;JAIME;363;1,84
116;H;JUAN JOSÉ;363;1,84
121;H;MIQUEL;349;1,77
122;H;PERE;348;1,76
126;H;ENRIQUE;336;1,70
128;H;ANDRÉS;328;1,66
128;H;EDUARD;328;1,66
130;H;DIEGO;326;1,65
130;H;JOEL;326;1,65
134;H;MOHAMMED;323;1,64
136;H;JUAN MANUEL;320;1,62
137;H;HUGO;315;1,59
138;H;LLUÍS;313;1,58
141;H;CRISTIÁN;297;1,50
142;H;PABLO;296;1,50
143;H;GABRIEL;294;1,49
149;H;MARTÍ;283;1,43
150;H;BIEL;282;1,43
152;H;NIL;278;1,41
153;H;CARLES;277;1,40
156;H;AHMED;273;1,38
157;H;ENRIC;270;1,37
160;H;EDUARDO;264;1,34
160;H;GUILLEM;264;1,34
165;H;ADAM;250;1,27
166;H;ANTONI;249;1,26
172;H;JAN;233;1,18
174;H;RICARDO;232;1,17
179;H;ALFONSO;224;1,13
181;H;FRANCESC XAVIER;216;1,09
183;H;HÈCTOR/HÉCTOR;213;1,08
184;H;VICENTE;212;1,07
185;H;IKER;210;1,06
188;H;TOMÀS/TOMÁS;208;1,05
191;H;YOUSSEF;206;1,04
192;H;AGUSTÍN;205;1,04
195;H;ÁLVARO;203;1,03
195;H;MARIO;203;1,03
199;H;ISAAC;201;1,02
201;H;ANDREU;195;0,99
203;H;AITOR;194;0,98
203;H;FRANCISCO JOSÉ;194;0,98
206;H;DÍDAC;193;0,98
207;H;EMILIO;191;0,97
209;H;RICARD;186;0,94
211;H;EDGAR;185;0,94
212;H;ISMAEL;182;0,92
214;H;FERRAN;181;0,92
216;H;IZAN;178;0,90
216;H;MARCOS;178;0,90
224;H;JULIÁN;171;0,87
229;H;SEBASTIAN/SEBASTIÁN;165;0,84
233;H;AARON/AARÓN;161;0,82
239;H;JOAQUIM;157;0,79
242;H;OMAR;153;0,77
244;H;JOSÉ RAMON/JOSÉ RAMÓN;152;0,77
245;H;LUCAS;151;0,76
247;H;SAID/SAÏD;149;0,75
248;H;JULIO;148;0,75
248;H;ROBERTO;148;0,75
251;H;FÈLIX/FÉLIX;146;0,74
255;H;ABEL;141;0,71
257;H;IGNACIO;140;0,71
258;H;ALI/ALÍ;138;0,70
261;H;ALEXANDRE;137;0,69
262;H;MARTÍN;135;0,68
262;H;RACHID;135;0,68
265;H;JUAN FRANCISCO;134;0,68
270;H;DOMINGO;128;0,65
276;H;JONATAN/JONATÁN;124;0,63
276;H;NICOLÀS/NICOLÁS;124;0,63
276;H;UNAI;124;0,63
279;H;IAN;123;0,62
279;H;MARCEL;123;0,62
281;H;JOSÉ MIGUEL;122;0,62
283;H;ÀYOUB/ÁYOUB;120;0,61
283;H;GUILLERMO;120;0,61
285;H;FELIPE;119;0,60
288;H;ELOI;116;0,59
293;H;ROBERT;112;0,57
295;H;ERIK;111;0,56
296;H;BILAL;110;0,56
299;H;LEO;109;0,55
300;H;MANEL;108;0,55
303;H;CRISTÓBAL;107;0,54
303;H;SAMUEL;107;0,54
308;H;ALFREDO;105;0,53
309;H;MIMOUN;104;0,53
314;H;MUSTAPHA;103;0,52
316;H;BRUNO;102;0,52
321;H;CÈSAR/CÉSAR;99;0,50
321;H;JUAN MIGUEL;99;0,50
321;H;KEVIN;99;0,50
321;H;ROC;99;0,50
328;H;MARIANO;97;0,49
337;H;ANTON/ANTÓN;94;0,48
337;H;ELOY;94;0,48
337;H;GREGORIO;94;0,48
341;H;ESTEBAN;93;0,47
342;H;RAYAN;92;0,47
343;H;ISIDRO;91;0,46
343;H;JUAN RAMON/JUAN RAMÓN;91;0,46
346;H;ABDELLAH;90;0,46
348;H;JUAN MARIA/JUAN MARÍA;89;0,45
351;H;JONATHAN;88;0,45
352;H;ERNEST;87;0,44
353;H;AXEL;86;0,44
353;H;YASSINE;86;0,44
359;H;HAMZA;84;0,43
359;H;KHALID;84;0,43
365;H;ABDELKADER;82;0,42
365;H;LORENZO;82;0,42
369;H;ANAS/ANÁS;81;0,41
372;H;JOSÉ CARLOS;80;0,41
372;H;JUAN PEDRO;80;0,41
372;H;VALENTÍN;80;0,41
378;H;DYLAN;79;0,40
382;H;ALAN;78;0,39
382;H;HASSAN;78;0,39
385;H;JOAN MARIA/JOAN MARÍA;77;0,39
389;H;GENÍS;76;0,38
389;H;VÍCTOR MANUEL;76;0,38
399;H;AGUSTÍ;74;0,37
399;H;IGNASI;74;0,37
399;H;LLUC;74;0,37
405;H;BRAHIM;73;0,37
405;H;JUAN LUIS;73;0,37
409;H;CHRISTIAN;72;0,36
409;H;ZAKARIA;72;0,36
414;H;ENZO;71;0,36
414;H;PEDRO JOSÉ;71;0,36
417;H;JAMAL;70;0,35
417;H;JOSEP LLUÍS;70;0,35
421;H;EUGENIO;69;0,35
422;H;IOAN;68;0,34
422;H;ISMAÏL/ISMAÍL;68;0,34
424;H;ADOLFO;67;0,34
424;H;HICHAM;67;0,34
428;H;MATEO;66;0,33
428;H;VASILE;66;0,33
437;H;ALEXANDER;65;0,33
437;H;GERMÁN;65;0,33
437;H;LUIS MIGUEL;65;0,33
444;H;MATÍAS;63;0,32
448;H;EL HASSAN;62;0,31
448;H;JOAN CARLES;62;0,31
448;H;JOSÉ FRANCISCO;62;0,31
448;H;YASSIN;62;0,31
455;H;ABDELAZIZ;61;0,31
455;H;ARTURO;61;0,31
455;H;EUDALD;61;0,31
461;H;GHEORGHE;60;0,30
462;H;ANTONIO JOSÉ;59;0,30
462;H;ELÍAS;59;0,30
462;H;ROMAN/ROMÁN;59;0,30
466;H;ERNESTO;58;0,29
466;H;JULEN;58;0,29
474;H;ALEXIS;57;0,29
474;H;AMIR;57;0,29
474;H;MAX;57;0,29
474;H;OLIVER;57;0,29
483;H;ARTUR;56;0,28
483;H;DRISS;56;0,28
483;H;JUAN PABLO;56;0,28
490;H;GONZALO;55;0,28
493;H;IBRAHIM;54;0,27
493;H;OUSSAMA;54;0,27
493;H;QUIM;54;0,27
500;H;ABDELKARIM;53;0,27
500;H;ABRAHAM;53;0,27
500;H;CARLOS ALBERTO;53;0,27
500;H;ILYAS;53;0,27
500;H;JOSÉ IGNACIO;53;0,27
500;H;YOUNES;53;0,27
509;H;CARMELO;52;0,26
509;H;FRANCISCO MANUEL;52;0,26
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
519;H;BLAI;51;0,26
519;H;BLAS;51;0,26
523;H;ESTEVE;50;0,25
523;H;LUIS ALBERTO;50;0,25
528;H;ABDERRAHIM;49;0,25
528;H;ASIER;49;0,25
528;H;BERNARDO;49;0,25
528;H;KILIAN;49;0,25
535;H;LEONARDO;48;0,24
535;H;LUCÀ;48;0,24
535;H;MHAMED;48;0,24
543;H;ARAN/ARÁN;47;0,24
543;H;FEDERICO;47;0,24
543;H;FERMÍN;47;0,24
543;H;GERARDO;47;0,24
549;H;ION;46;0,23
553;H;ISRAEL;45;0,23
553;H;JACOB;45;0,23
553;H;JOAN JOSEP;45;0,23
553;H;LIAM;45;0,23
553;H;VICENÇ;45;0,23
560;H;IMRAN;44;0,22
563;H;ANTONIO MANUEL;43;0,22
563;H;ARMANDO;43;0,22
563;H;AYMAN;43;0,22
563;H;KARIM;43;0,22
569;H;ABDESLAM;42;0,21
569;H;ACHRAF;42;0,21
569;H;ALFRED;42;0,21
569;H;AZIZ;42;0,21
569;H;BARTOLOMÉ;42;0,21
569;H;BENJAMÍN;42;0,21
569;H;BERNAT;42;0,21
569;H;DENÍS/DENIS;42;0,21
569;H;JOFRE;42;0,21
569;H;JOSÉ JAVIER;42;0,21
569;H;MARCO;42;0,21
569;H;MOISÈS/MOISÉS;42;0,21
569;H;SAÜL/SAÚL;42;0,21
585;H;NABIL;41;0,21
585;H;PEDRO ANTONIO;41;0,21
589;H;ABDERRAHMAN;40;0,20
589;H;JOSÉ ALBERTO;40;0,20
589;H;MARCO ANTONIO;40;0,20
589;H;SAMIR;40;0,20
589;H;SEBASTIÀ;40;0,20
589;H;YERAY;40;0,20
601;H;IBAN;39;0,20
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
601;H;MUHAMMAD;39;0,20
601;H;RODRIGO;39;0,20
612;H;GAEL;38;0,19
612;H;JOSEP RAMON;38;0,19
612;H;MARCELINO;38;0,19
618;H;HAMID;37;0,19
618;H;IGOR;37;0,19
618;H;JUAN BAUTISTA;37;0,19
618;H;NICOLAE;37;0,19
618;H;PASCUAL;37;0,19
618;H;SIMON/SIMÓN;37;0,19
627;H;AMINE;36;0,18
627;H;CONSTANTIN;36;0,18
627;H;DAMIÁN;36;0,18
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
627;H;MARÇAL;36;0,18
627;H;MIHAI;36;0,18
639;H;EUSEBIO;35;0,18
639;H;JOSUÈ/JOSUÉ;35;0,18
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
639;H;MOURAD;35;0,18
651;H;GASPAR;34;0,17
651;H;MOUSSA;34;0,17
651;H;NOUREDDINE;34;0,17
651;H;THIAGO;34;0,17
651;H;VLADIMIR;34;0,17
651;H;WALID;34;0,17
663;H;DEREK;33;0,17
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
663;H;JON;33;0,17
663;H;MARCELO;33;0,17
663;H;MÀRIUS;33;0,17
677;H;JOAN FRANCESC;32;0,16
683;H;ARMAND;31;0,16
683;H;BORJA;31;0,16
683;H;CAYETANO;31;0,16
683;H;GUSTAVO;31;0,16
683;H;IMAD;31;0,16
683;H;JORGE LUIS;31;0,16
683;H;SOUFIANE;31;0,16
683;H;VICTORIANO;31;0,16
701;H;ADIL;30;0,15
701;H;ALEXANDRU;30;0,15
701;H;ALONSO;30;0,15
701;H;BASILIO;30;0,15
701;H;CÁNDIDO;30;0,15
701;H;DARIO/DARÍO;30;0,15
701;H;FLORENCIO;30;0,15
701;H;JERÓNIMO;30;0,15
701;H;JOAN ANTONI;30;0,15
701;H;STEFAN;30;0,15
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;H;ANDREI;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;H;YAHYA;29;0,15
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;H;LLORENÇ;28;0,14
740;H;MAGÍ;28;0,14
740;H;MOSTAFA;28;0,14
740;H;XAVI;28;0,14
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;H;FABIÁN;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;H;ROGELIO;27;0,14
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;H;LUCIANO;26;0,13
786;H;MÀXIM;26;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;H;MAMADOU;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;H;BRYAN;24;0,12
823;H;IBRAHIMA;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;H;NOAH;23;0,12
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;H;ENEKO;22;0,11
864;H;GINÉS;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;H;MODESTO;22;0,11
864;H;TARIK;22;0,11
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;H;BOUJEMAA;21;0,11
889;H;CLEMENTE;21;0,11
889;H;HAFID;21;0,11
889;H;JOAN LLUÍS;21;0,11
889;H;JOSEP ORIOL;21;0,11
889;H;JUAN ANDRÉS;21;0,11
889;H;LUIS ANTONIO;21;0,11
889;H;LUIS MANUEL;21;0,11
889;H;MARK;21;0,11
889;H;MAURICIO;21;0,11
889;H;MOHAMED AMIN;21;0,11
889;H;NÈSTOR/NÉSTOR;21;0,11
889;H;RAFEL;21;0,11
889;H;SOUFIAN;21;0,11
889;H;YAGO;21;0,11
925;H;ABDELMAJID;20;0,10
925;H;ANASS;20;0,10
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
925;H;ANTONIO JESÚS;20;0,10
925;H;CARLOS JAVIER;20;0,10
925;H;CARLOS MANUEL;20;0,10
925;H;FOUAD;20;0,10
925;H;GORKA;20;0,10
925;H;ISHAK;20;0,10
925;H;JAOUAD;20;0,10
925;H;JUAN DIEGO;20;0,10
925;H;LEANDRO;20;0,10
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
925;H;NAJIM;20;0,10
925;H;RAMIRO;20;0,10
925;H;SALIM;20;0,10
925;H;SERAFÍN;20;0,10
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
960;H;FABIO;19;0,10
960;H;FLORIN;19;0,10
960;H;FRANCESC JOSEP;19;0,10
960;H;JOAN BAPTISTA;19;0,10
960;H;JORDÀ;19;0,10
960;H;JOSÉ JOAQUÍN;19;0,10
960;H;JOSEP MIQUEL;19;0,10
960;H;JUAN ENRIQUE;19;0,10
960;H;MAROUANE;19;0,10
960;H;MIKEL;19;0,10
982;H;AKRAM;18;0,09
982;H;CARLOS JOSÉ;18;0,09
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
982;H;FIDEL;18;0,09
982;H;FRANCISCO LUIS;18;0,09
982;H;GUIFRÉ;18;0,09
982;H;JOSÉ JUAN;18;0,09
982;H;JOSÉ VICENTE;18;0,09
982;H;KAI;18;0,09
982;H;MARIAN;18;0,09
982;H;MAXIMILIANO;18;0,09
982;H;MOHAMED REDA;18;0,09
982;H;NIZAR;18;0,09
982;H;NOEL;18;0,09
982;H;PEDRO LUIS;18;0,09
982;H;REDOUAN;18;0,09
1016;H;ABDELHAFID;17;0,09
1016;H;ABDELKRIM;17;0,09
1016;H;ALAIN;17;0,09
1016;H;ALEJO;17;0,09
1016;H;ARCADI;17;0,09
1016;H;ARIEL;17;0,09
1016;H;BALTASAR;17;0,09
1016;H;CASIMIRO;17;0,09
1016;H;FRANCISCO ANTONIO;17;0,09
1016;H;IYAD;17;0,09
1016;H;JOAN ALBERT;17;0,09
1016;H;JOSÉ DANIEL;17;0,09
1016;H;JOSEP FRANCESC;17;0,09
1016;H;JOSEP MANEL;17;0,09
1016;H;JUAN SEBASTIÁN;17;0,09
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
1016;H;OT;17;0,09
1016;H;PAÜL/PAÚL;17;0,09
1016;H;ROBERTO CARLOS;17;0,09
1016;H;ROSENDO;17;0,09
1016;H;URIEL;17;0,09
1016;H;WASSIM;17;0,09
1016;H;YOUNESS;17;0,09
1059;H;AISSA;16;0,08
1059;H;BAUTISTA;16;0,08
1059;H;DELFIN/DELFÍN;16;0,08
1059;H;DIONISIO;16;0,08
1059;H;EMILIANO;16;0,08
1059;H;ISSAM;16;0,08
1059;H;JOAN MARC;16;0,08
1059;H;JOAN MIQUEL;16;0,08
1059;H;JOSÉ GABRIEL;16;0,08
1059;H;JUAN FERNANDO;16;0,08
1059;H;LHOUSSAINE;16;0,08
1059;H;LUIS ÀNGEL;16;0,08
1059;H;MANUEL ANTONIO;16;0,08
1059;H;MOHAMMAD;16;0,08
1059;H;OLEG;16;0,08
1059;H;PATRICIO;16;0,08
1059;H;PETER;16;0,08
1059;H;REDA;16;0,08
1059;H;SAAD;16;0,08
1059;H;TEO;16;0,08
1059;H;VALENTÍ;16;0,08
1103;H;ABDELALI;15;0,08
1103;H;AMADEU;15;0,08
1103;H;DAN;15;0,08
1103;H;DUMITRU;15;0,08
1103;H;GIUSEPPE;15;0,08
1103;H;HILARIO;15;0,08
1103;H;IAGO;15;0,08
1103;H;ISIDRE;15;0,08
1103;H;JOSÉ FERNANDO;15;0,08
1103;H;JUAN GABRIEL;15;0,08
1103;H;JUSTO;15;0,08
1103;H;MATEU;15;0,08
1103;H;MOUAD;15;0,08
1103;H;NARCISO;15;0,08
1103;H;OLEKSANDR;15;0,08
1103;H;PAVEL;15;0,08
1103;H;PEDRO JUAN;15;0,08
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
1103;H;RUFINO;15;0,08
1103;H;SALAH;15;0,08
1103;H;SATURNINO;15;0,08
1103;H;TONI;15;0,08
1103;H;VOLODYMYR;15;0,08
1155;H;ABDELHAKIM;14;0,07
1155;H;ABDERRAZAK;14;0,07
1155;H;ACHOUR;14;0,07
1155;H;CARLOS ANDRÉS;14;0,07
1155;H;EL MILOUD;14;0,07
1155;H;EVARISTO;14;0,07
1155;H;FELICIANO;14;0,07
1155;H;FERNANDO JOSÉ;14;0,07
1155;H;HAKIM;14;0,07
1155;H;HARON;14;0,07
1155;H;HERNÁN;14;0,07
1155;H;IONEL;14;0,07
1155;H;JOAN MANEL;14;0,07
1155;H;JOSÉ ANDRÉS;14;0,07
1155;H;JOSEP ENRIC;14;0,07
1155;H;JULI;14;0,07
1155;H;LAUREANO;14;0,07
1155;H;LEÓN;14;0,07
1155;H;LUCIO;14;0,07
1155;H;MAROUAN;14;0,07
1155;H;NAÏM/NAÍM;14;0,07
1155;H;OCTAVIO;14;0,07
1155;H;PETRU;14;0,07
1155;H;ROQUE/ROQUÉ;14;0,07
1155;H;VASYL;14;0,07
1215;H;ANSELMO;13;0,07
1215;H;ANTONIO JAVIER;13;0,07
1215;H;ANTONIO LUIS;13;0,07
1215;H;BADR;13;0,07
1215;H;BIENVENIDO;13;0,07
1215;H;CESAREO;13;0,07
1215;H;DANTE;13;0,07
1215;H;DENNÍS/DENNIS;13;0,07
1215;H;EDER;13;0,07
1215;H;FRANCISCO JESÚS;13;0,07
1215;H;GILBERT;13;0,07
1215;H;IBAI;13;0,07
1215;H;IMRANE;13;0,07
1215;H;IU/ÏU;13;0,07
1215;H;JACOBO;13;0,07
1215;H;JESÚS ANTONIO;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JUAN ALBERTO;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1215;H;MHAMMED;13;0,07
1215;H;MORAD;13;0,07
1215;H;PEP;13;0,07
1215;H;RAYANE;13;0,07
1215;H;SAMI;13;0,07
1215;H;THOMAS;13;0,07
1215;H;TORCUATO;13;0,07
1215;H;VALERIANO;13;0,07
1215;H;VIOREL;13;0,07
1215;H;YANIS;13;0,07
1215;H;ZAID;13;0,07
1276;H;ABDELMALEK;12;0,06
1276;H;ALEKSANDER;12;0,06
1276;H;AYAD;12;0,06
1276;H;AYMANE;12;0,06
1276;H;BENET;12;0,06
1276;H;BUENAVENTURA;12;0,06
1276;H;CAMILO;12;0,06
1276;H;ELADIO;12;0,06
1276;H;ELIAN/ELIÁN;12;0,06
1276;H;ESTANISLAO;12;0,06
1276;H;FRANCISCO MIGUEL;12;0,06
1276;H;HAROUN;12;0,06
1276;H;JAWAD;12;0,06
1276;H;JORGE JUAN;12;0,06
1276;H;LEOPOLDO;12;0,06
1276;H;LUIS ENRIQUE;12;0,06
1276;H;MARC ANTONI;12;0,06
1276;H;MARCOS ANTONIO;12;0,06
1276;H;MARÍN;12;0,06
1276;H;MIGUEL ANTONIO;12;0,06
1276;H;MIMOUNE;12;0,06
1276;H;MOR;12;0,06
1276;H;NORBERTO;12;0,06
1276;H;OTGER;12;0,06
1276;H;OTMAN;12;0,06
1276;H;OUALID;12;0,06
1276;H;PATRICK;12;0,06
1276;H;PEDRO MIGUEL;12;0,06
1276;H;RAIMON/RAIMÓN;12;0,06
1276;H;RICHARD;12;0,06
1276;H;SERGEY;12;0,06
1276;H;TAOUFIK;12;0,06
1276;H;YASSER;12;0,06
1354;H;ABDELOUAHID;11;0,06
1354;H;ABDON/ABDÓN;11;0,06
1354;H;ADAY;11;0,06
1354;H;AMADO;11;0,06
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
1354;H;ANTONIO MIGUEL;11;0,06
1354;H;ARES;11;0,06
1354;H;AUGUSTO;11;0,06
1354;H;CECILIO;11;0,06
1354;H;CONSTANTINO;11;0,06
1354;H;EULOGIO;11;0,06
1354;H;FELIP;11;0,06
1354;H;FLORIAN;11;0,06
1354;H;FRANCISCO JAVI;11;0,06
1354;H;GEORGE;11;0,06
1354;H;GREGORI;11;0,06
1354;H;GUIU;11;0,06
1354;H;ILYASS;11;0,06
1354;H;ISAÍAS;11;0,06
1354;H;JAD;11;0,06
1354;H;JESÚS MANUEL;11;0,06
1354;H;JOAN ENRIC;11;0,06
1354;H;JOAN PERE;11;0,06
1354;H;JUAN DOMINGO;11;0,06
1354;H;JUAN ESTEBAN;11;0,06
1354;H;JUAN JAVIER;11;0,06
1354;H;JUAN SALVADOR;11;0,06
1354;H;JUAN VICENTE;11;0,06
1354;H;KENAI;11;0,06
1354;H;KHADIM;11;0,06
1354;H;LAHBIB;11;0,06
1354;H;LÁZARO;11;0,06
1354;H;MAIOL;11;0,06
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1354;H;MASSIMO;11;0,06
1354;H;MICHAEL;11;0,06
1354;H;MODEST;11;0,06
1354;H;NEIZAN;11;0,06
1354;H;NIKITA;11;0,06
1354;H;NORBERT;11;0,06
1354;H;NOUR EDDINE;11;0,06
1354;H;PEDRO JAVIER;11;0,06
1354;H;PRUDENCIO;11;0,06
1354;H;RAFIK;11;0,06
1354;H;RAIMUNDO;11;0,06
1354;H;RODOLFO;11;0,06
1354;H;RUSLAN;11;0,06
1354;H;SAFOUAN;11;0,06
1354;H;SALAH EDDINE;11;0,06
1354;H;SANTI;11;0,06
1354;H;SILVESTRE;11;0,06
1354;H;SLIMANE;11;0,06
1354;H;SOHAIB;11;0,06
1354;H;TAHAR;11;0,06
1354;H;VIKTOR;11;0,06
1354;H;VLADISLAV;11;0,06
1459;H;ADNAN;10;0,05
1459;H;ALGUER;10;0,05
1459;H;ÀLVAR;10;0,05
1459;H;ANDRE/ANDRÉ;10;0,05
1459;H;ARAM;10;0,05
1459;H;ARON/ARÓN;10;0,05
1459;H;ARTEMI;10;0,05
1459;H;AVELINO;10;0,05
1459;H;BALDOMERO;10;0,05
1459;H;BELKACEM;10;0,05
1459;H;BERNARDINO;10;0,05
1459;H;BONAVENTURA;10;0,05
1459;H;CARLOS DANIEL;10;0,05
1459;H;CIPRIANO;10;0,05
1459;H;CONRAD;10;0,05
1459;H;DEMETRIO;10;0,05
1459;H;DIEGO FERNANDO;10;0,05
1459;H;EDUARDO JOSÉ;10;0,05
1459;H;FRANC;10;0,05
1459;H;GUMERSINDO;10;0,05
1459;H;IMANOL;10;0,05
1459;H;INDALECIO;10;0,05
1459;H;IONUT;10;0,05
1459;H;JOAN ANDREU;10;0,05
1459;H;JOAN MANUEL;10;0,05
1459;H;JORGE ALBERTO;10;0,05
1459;H;JOSÉ ALEJANDRO;10;0,05
1459;H;JOSÉ DOMINGO;10;0,05
1459;H;JOSEP JOAN;10;0,05
1459;H;JUAN ALFONSO;10;0,05
1459;H;KADDOUR;10;0,05
1459;H;MAHER;10;0,05
1459;H;MAURO;10;0,05
1459;H;MBAREK;10;0,05
1459;H;MICHEL;10;0,05
1459;H;MOUHAMED;10;0,05
1459;H;NOÈ/NOÉ;10;0,05
1459;H;OUSMANE;10;0,05
1459;H;PAULINO;10;0,05
1459;H;PEDRO PABLO;10;0,05
1459;H;SAFWAN;10;0,05
