﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
22;M;CARMEN;55;5,95
229;M;CAROLINA;7;0,76
329;M;CECÍLIA/CECILIA;4;0,43
148;M;CÈLIA/CELIA;12;1,30
284;H;CÈSAR/CÉSAR;5;0,54
175;M;CLARA;10;1,08
119;M;CLÀUDIA/CLAUDIA;16;1,73
210;M;CONCEPCIÓ;8;0,87
130;M;CONCEPCIÓN;14;1,52
257;M;CONSOL;6;0,65
210;H;CRISTIÁN;8;0,87
70;M;CRISTINA;27;2,92
329;H;DAMIÀ;4;0,43
67;H;DANIEL;28;3,03
284;M;DANIELA;5;0,54
19;H;DAVID;60;6,49
284;M;DIANA;5;0,54
130;H;DÍDAC;14;1,52
257;H;DIEGO;6;0,65
46;M;DOLORES;34;3,68
130;M;DOLORS;14;1,52
148;H;DOMINGO;12;1,30
210;H;EDGAR;8;0,87
106;H;EDUARD;18;1,95
162;H;EDUARDO;11;1,19
130;M;ELENA;14;1,52
257;M;ÈLIA/ELIA;6;0,65
257;M;ELISA;6;0,65
148;M;ELISABET;12;1,30
329;M;ELNA;4;0,43
284;H;ELOI;5;0,54
284;H;ELOY;5;0,54
329;M;ELVIRA;4;0,43
284;H;EMILI;5;0,54
284;M;EMÍLIA/EMILIA;5;0,54
175;H;EMILIO;10;1,08
257;M;EMMA;6;0,65
125;M;ENCARNACIÓN;15;1,62
32;H;ENRIC;44;4,76
70;H;ENRIQUE;27;2,92
162;M;ENRIQUETA;11;1,19
140;H;ERIC/ÈRIC/ÉRIC;13;1,41
229;H;ERNEST;7;0,76
284;M;ESTEL;5;0,54
188;M;ESTER;9;0,97
148;M;ESTHER;12;1,30
229;M;EULÀLIA/EULALIA;7;0,76
74;M;EVA;26;2,81
125;M;FÀTIMA/FÁTIMA;15;1,62
284;M;FATNA;5;0,54
329;M;FELISA;4;0,43
257;H;FÈLIX/FÉLIX;6;0,65
329;H;FERMÍN;4;0,43
148;H;FERNANDO;12;1,30
119;H;FERRAN;16;1,73
284;M;FILOMENA;5;0,54
26;H;FRANCESC;51;5,52
119;H;FRANCESC XAVIER;16;1,73
188;M;FRANCESCA;9;0,97
41;M;FRANCISCA;40;4,33
12;H;FRANCISCO;89;9,63
98;H;FRANCISCO JAVIER;19;2,06
210;H;FRANCISCO JOSÉ;8;0,87
140;H;GABRIEL;13;1,41
329;H;GALDRIC;4;0,43
44;M;GEMMA;37;4,01
188;H;GENÍS;9;0,97
257;M;GEORGINA;6;0,65
40;H;GERARD;41;4,44
210;H;GHEORGHE;8;0,87
188;M;GISELA;9;0,97
140;M;GLÒRIA/GLORIA;13;1,41
329;M;GUADALUPE;4;0,43
88;H;GUILLEM;22;2,38
329;H;GUILLERMO;4;0,43
329;H;GUSTAVO;4;0,43
284;H;HÈCTOR/HÉCTOR;5;0,54
130;M;HELENA;14;1,52
229;H;HICHAM;7;0,76
329;H;IAN;4;0,43
329;H;IBRAHIM;4;0,43
125;H;IGNASI;15;1,62
329;H;IKER;4;0,43
257;M;IMMACULADA;6;0,65
229;M;ÍNGRID;7;0,76
148;H;IOAN;12;1,30
148;M;IRENE;12;1,30
284;M;IRIA/IRÍA;5;0,54
210;H;ISAAC;8;0,87
37;M;ISABEL;42;4,55
329;H;ISIDRO;4;0,43
257;H;ISMAEL;6;0,65
329;M;ISONA;4;0,43
162;H;IVAN/IVÁN;11;1,19
175;M;IVET;10;1,08
46;H;JAIME;34;3,68
125;H;JAN;15;1,62
119;M;JANA;16;1,73
10;H;JAUME;93;10,07
61;H;JAVIER;29;3,14
125;H;JESÚS;15;1,62
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
5;H;JOAN;114;12,34
284;H;JOAN ANTONI;5;0,54
210;H;JOAN CARLES;8;0,87
329;H;JOAN FRANCESC;4;0,43
329;H;JOAN LLUÍS;4;0,43
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
284;H;JOAN PERE;5;0,54
229;H;JOAN RAMON/JOAN RAMÓN;7;0,76
119;M;JOANA;16;1,73
61;H;JOAQUIM;29;3,14
284;M;JOAQUIMA;5;0,54
67;H;JOAQUÍN;28;3,03
329;M;JOAQUINA;4;0,43
106;H;JOEL;18;1,95
284;H;JOFRE;5;0,54
3;H;JORDI;172;18,62
284;M;JORDINA;5;0,54
37;H;JORGE;42;4,55
8;H;JOSÉ;97;10,50
95;H;JOSÉ ANTONIO;20;2,16
94;H;JOSÉ LUIS;21;2,27
188;H;JOSÉ MANUEL;9;0,97
16;H;JOSÉ MARIA/JOSÉ MARÍA;71;7,69
329;H;JOSÉ MIGUEL;4;0,43
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
32;M;JOSEFA;44;4,76
70;M;JOSEFINA;27;2,92
4;H;JOSEP;126;13,64
284;H;JOSEP ANTONI;5;0,54
284;H;JOSEP LLUÍS;5;0,54
7;H;JOSEP MARIA;99;10,72
257;H;JOSEP ORIOL;6;0,65
229;H;JOSEP RAMON;7;0,76
175;M;JOSEPA;10;1,08
8;H;JUAN;97;10,50
140;H;JUAN ANTONIO;13;1,41
162;H;JUAN CARLOS;11;1,19
188;H;JUAN JOSÉ;9;0,97
284;H;JUAN MANUEL;5;0,54
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
106;M;JUANA;18;1,95
88;M;JUDIT;22;2,38
188;M;JUDITH;9;0,97
32;M;JÚLIA/JULIA;44;4,76
175;H;JULIÀ;10;1,08
284;M;KHADIJA;5;0,54
329;H;KILIAN;4;0,43
51;M;LAIA;32;3,46
329;M;LARA;4;0,43
43;M;LAURA;39;4,22
229;M;LEONOR;7;0,76
329;M;LIA/LÍA;4;0,43
98;M;LÍDIA/LIDIA;19;2,06
229;H;LLUC;7;0,76
28;H;LLUÍS;46;4,98
329;M;LORENA;4;0,43
257;M;LORETO;6;0,65
162;M;LOURDES;11;1,19
257;H;LUCAS;6;0,65
284;M;LUCÍA;5;0,54
49;H;LUIS;33;3,57
119;M;MAGDALENA;16;1,73
229;H;MAGÍ;7;0,76
284;H;MANEL;5;0,54
46;H;MANUEL;34;3,68
257;M;MANUELA;6;0,65
329;M;MAR;4;0,43
15;H;MARC;80;8,66
130;H;MARCEL;14;1,52
210;M;MARGARITA;8;0,87
2;M;MARIA/MARÍA;173;18,73
188;M;MARIA ÁNGELES/MARÍA ÁNGELES;9;0,97
329;M;MARIA ÀNGELS;4;0,43
229;M;MARIA ANTONIA/MARÍA ANTONIA;7;0,76
329;M;MARIA ASSUMPCIÓ;4;0,43
188;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;9;0,97
329;M;MARIA BELÉN/MARÍA BELÉN;4;0,43
210;M;MARIA CINTA/MARÍA CINTA;8;0,87
284;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
79;M;MARIA DEL CARME/MARÍA DEL CARME;24;2,60
14;M;MARÍA DEL CARMEN;83;8,98
162;M;MARIA DEL MAR/ MARÍA DEL MAR;11;1,19
32;M;MARIA DEL PILAR/MARÍA DEL PILAR;44;4,76
329;M;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
188;M;MARIA DELS ÀNGELS;9;0,97
70;M;MARIA DOLORES/MARÍA DOLORES;27;2,92
58;M;MARIA DOLORS/MARÍA DOLORS;30;3,25
229;M;MARIA ELENA/MARÍA ELENA;7;0,76
162;M;MARIA GLÒRIA/MARÍA GLORIA;11;1,19
53;M;MARIA ISABEL/MARÍA ISABEL;31;3,36
257;M;MARIA JESÚS/MARÍA JESÚS;6;0,65
188;M;MARÍA JOSÉ;9;0,97
284;M;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
229;M;MARIA LLUÏSA/MARÍA LLUÏSA;7;0,76
140;M;MARIA LOURDES/MARÍA LOURDES;13;1,41
188;M;MARIA LUISA/MARÍA LUISA;9;0,97
257;M;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
130;M;MARIA MERCÈ/MARÍA MERCÈ;14;1,52
210;M;MARIA MERCEDES/MARÍA MERCEDES;8;0,87
88;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;2,38
130;M;MARIA NEUS/MARÍA NEUS;14;1,52
229;M;MARIA NÚRIA/MARÍA NURIA;7;0,76
88;M;MARIA ROSA/MARÍA ROSA;22;2,38
13;M;MARIA TERESA/MARÍA TERESA;87;9,42
329;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
329;M;MARIANA;4;0,43
229;H;MARIANO;7;0,76
58;M;MARINA;30;3,25
229;H;MARIO;7;0,76
140;M;MARIONA;13;1,41
18;M;MARTA;64;6,93
77;H;MARTÍ;25;2,71
329;H;MARTÍN;4;0,43
117;M;MARTINA;17;1,84
257;M;MATILDE;6;0,65
79;M;MERCÈ;24;2,60
106;M;MERCEDES;18;1,95
98;M;MERITXELL;19;2,06
79;H;MIGUEL;24;2,60
175;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;10;1,08
210;H;MIMOUN;8;0,87
284;M;MIMOUNT;5;0,54
28;H;MIQUEL;46;4,98
106;M;MIREIA;18;1,95
229;M;MÍRIAM/MIRIAM;7;0,76
188;M;MISERICÒRDIA/MISERICORDIA;9;0,97
37;H;MOHAMED;42;4,55
61;H;MOHAMMED;29;3,14
98;M;MÒNICA/MÓNICA;19;2,06
257;M;MONTSANT;6;0,65
1;M;MONTSERRAT;179;19,38
257;H;MUSTAPHA;6;0,65
85;M;NATÀLIA/NATALIA;23;2,49
257;M;NEREA;6;0,65
77;M;NEUS;25;2,71
329;M;NIEVES;4;0,43
106;H;NIL;18;1,95
329;M;NINA;4;0,43
175;M;NOA;10;1,08
257;M;NOEMÍ/NOEMI;6;0,65
6;M;NÚRIA/NURIA;107;11,58
329;H;OLEGUER;4;0,43
175;M;OLGA;10;1,08
229;H;OMAR;7;0,76
162;M;ONA;11;1,19
61;H;ORIOL;29;3,14
74;H;ÒSCAR/ÓSCAR;26;2,81
257;H;OT;6;0,65
229;H;PABLO;7;0,76
329;M;PATRÍCIA/PATRICIA;4;0,43
28;H;PAU;46;4,98
51;M;PAULA;32;3,46
49;H;PEDRO;33;3,57
41;H;PERE;40;4,33
61;M;PILAR;29;3,14
85;H;POL;23;2,49
329;M;PURIFICACIÓN;4;0,43
188;H;QUIM;9;0,97
329;M;RACHIDA;4;0,43
88;H;RAFAEL;22;2,38
284;H;RAFEL;5;0,54
329;M;RAIMUNDA;4;0,43
11;H;RAMON/RAMÓN;91;9,85
175;M;RAMONA;10;1,08
148;M;RAQUEL;12;1,30
98;H;RAÜL/RAÚL;19;2,06
284;M;REMEDIOS;5;0,54
67;H;RICARD;28;3,03
148;H;RICARDO;12;1,30
140;H;ROBERT;13;1,41
329;H;ROBERTO;4;0,43
162;H;ROC;11;1,19
28;H;ROGER;46;4,98
23;M;ROSA;54;5,85
24;M;ROSA MARIA/ROSA MARÍA;53;5,74
188;M;ROSALIA/ROSALÍA;9;0,97
210;M;ROSARIO;8;0,87
329;H;ROSENDO;4;0,43
53;M;ROSER;31;3,36
148;H;RUBÈN/RUBÉN;12;1,30
257;H;SAID/SAÏD;6;0,65
188;H;SALVADOR;9;0,97
106;M;SANDRA;18;1,95
162;H;SANTIAGO;11;1,19
79;M;SARA;24;2,60
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
36;H;SERGI;43;4,65
162;H;SERGIO;11;1,19
61;M;SÍLVIA/SILVIA;29;3,14
329;M;SIRA;4;0,43
229;M;SOFÍA/SOFIA;7;0,76
257;M;SOLEDAD;6;0,65
175;M;SÒNIA/SONIA;10;1,08
229;M;SUSANA;7;0,76
257;M;TÀNIA/TANIA;6;0,65
21;M;TERESA;58;6,28
284;M;TERESA MARIA/TERESA MARÍA;5;0,54
175;H;TOMÀS/TOMÁS;10;1,08
284;H;VALENTÍN;5;0,54
257;M;VALENTINA;6;0,65
284;M;VANESA;5;0,54
329;M;VANESSA;4;0,43
175;H;VASILE;10;1,08
329;M;VERÒNICA/VERÓNICA;4;0,43
162;H;VICENTE;11;1,19
106;H;VÍCTOR;18;1,95
188;M;VICTÒRIA/VICTORIA;9;0,97
210;M;VINYET;8;0,87
329;M;VIOLETA;4;0,43
27;H;XAVIER;48;5,20
257;M;XÈNIA/XENIA;6;0,65
117;M;YOLANDA;17;1,84
188;H;YOUSSEF;9;0,97
