Búsqueda de nombre: «MARIO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIO FELIPE;H;8;0,00
MARIO JOAO;H;8;0,00
MARIO RODRIGO;H;8;0,00
MARIO VICENTE;H;8;0,00
GUSTAVO MARIO;H;7;0,00
MARIO ADRIAN;H;7;0,00
MARIO CRISTIAN;H;7;0,00
MARIO EMILIO;H;7;0,00
MARIO EUGENIO;H;7;0,00
MARIO GONZALO;H;7;0,00
MARIO JOAQUIN;H;7;0,00
MARIO SANTIAGO;H;7;0,00
NESTOR MARIO;H;7;0,00
SEBASTIAN MARIO;H;7;0,00
ADRIÁN MARIO;H;6;0,00
ANTONIO MARIO;H;6;0,00
JOAQUIN MARIO;H;6;0,00
MARIO ALEX;H;6;0,00
MARIO ALEXANDRU;H;6;0,00
MARIO ALONSO;H;6;0,00
MARIO ANDRE;H;6;0,00
MARIO ARMANDO;H;6;0,00
MARIO ARTURO;H;6;0,00
MARIO DOMINGO;H;6;0,00
MARIO ISAAC;H;6;0,00
MARIO MARTIN;H;6;0,00
MARIO PEDRO;H;6;0,00
MARIO VALENTIN;H;6;0,00
MARIO WALTER;H;6;0,00
MIGUEL MARIO;H;6;0,00
NICOLAS MARIO;H;6;0,00
RUBEN MARIO;H;6;0,00
SERGIO MARIO;H;6;0,00
CLAUDIO MARIO;H;5;0,00
DIEGO MARIO;H;5;0,00
JORDI MARIO;H;5;0,00
LUCAS MARIO;H;5;0,00
MANUEL MARIO;H;5;0,00
MARCELO MARIO;H;5;0,00
MARIO ANDREU;H;5;0,00
MARIO ARIEL;H;5;0,00
MARIO ELÍAS;H;5;0,00
MARIO GERARDO;H;5;0,00
MARIO HUGO;H;5;0,00
MARIO IOAN;H;5;0,00
MARIO IONUT;H;5;0,00
MARIO JOEL;H;5;0,00
MARIO LEONEL;H;5;0,00
MARIO LUCAS;H;5;0,00
MARIO OSVALDO;H;5;0,00
MARIO RAMIRO;H;5;0,00
MARIO RICHARD;H;5;0,00
MARIO RIGOBERTO;H;5;0,00
PABLO MARIO;H;5;0,00
RAFAEL MARIO;H;5;0,00
RICARDO MARIO;H;5;0,00
WALTER MARIO;H;5;0,00
ANDRES MARIO;H;4;0,00
CRISTIAN MARIO;H;4;0,00
EDGAR MARIO;H;4;0,00
GUILLERMO MARIO;H;4;0,00
JAVIER MARIO;H;4;0,00
KEVIN MARIO;H;4;0,00
LUCA MARIO;H;4;0,00
MARCO MARIO;H;4;0,00
MARIO ALVARO;H;4;0,00
MARIO CARMELO;H;4;0,00
MARIO CONSTANTIN;H;4;0,00
MARIO CRISTOBAL;H;4;0,00
MARIO ELOY;H;4;0,00
MARIO FEDERICO;H;4;0,00
MARIO FRANCESCO;H;4;0,00
MARIO GREGORIO;H;4;0,00
MARIO HERIBERTO;H;4;0,00
MARIO JAIME;H;4;0,00
MARIO JÚNIOR;H;4;0,00
MARIO MATIAS;H;4;0,00
MARIO PASCUAL;H;4;0,00
MARIO TOMÁS;H;4;0,00
MARIO VICTOR;H;4;0,00
MARIO XAVIER;H;4;0,00
MARTIN MARIO;H;4;0,00
OMAR MARIO;H;4;0,00
PEDRO MARIO;H;4;0,00
RAMON MARIO;H;4;0,00
RAUL MARIO;H;4;0,00
Con la partícula buscada (11);H/M;7413;0,95
MARIONA;M;6968;1,76
MARIOLA;M;130;0,03
MARIOARA;M;126;0,03
MARION;M;101;0,03
MARIOLY;M;39;0,00
MARIONNA;M;17;0,00
ROMARIO;H;14;0,00
MARIOS;H;6;0,00
MARIOLI;M;4;0,00
MARIONA CINTA;M;4;0,00
MARIONA MONTSERRAT;M;4;0,00

