﻿Noms de la població. 2022
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
192;D;JENNIFER;4;1,01
192;D;JÈSSICA/JESSICA;4;1,01
192;H;JOAQUIM;4;1,01
192;H;JONATHAN;4;1,01
192;H;JOSEP RAMON;4;1,01
192;H;JUAN ANTONIO;4;1,01
192;D;LORENA;4;1,01
192;D;MARIA ANTONIA/MARÍA ANTONIA;4;1,01
192;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4;1,01
192;D;MARIA DEL MAR/ MARÍA DEL MAR;4;1,01
192;D;MARIA DOLORS/MARÍA DOLORS;4;1,01
192;D;MARIA ROSA/MARÍA ROSA;4;1,01
192;D;MERCÈ;4;1,01
192;H;MIHAI;4;1,01
192;D;MILAGROS;4;1,01
192;H;MIQUEL;4;1,01
192;H;MOHAMMED;4;1,01
192;D;NEREA;4;1,01
192;D;NOA;4;1,01
192;D;NOEMÍ/NOEMI;4;1,01
192;H;OLEKSANDR;4;1,01
192;H;ORIOL;4;1,01
192;H;PABLO;4;1,01
192;H;PEDRO JOSÉ;4;1,01
192;H;RAMIRO;4;1,01
192;H;ROBERT;4;1,01
192;H;ROBERTO;4;1,01
192;D;SARA;4;1,01
192;H;UNAI;4;1,01
192;H;VALENTÍN;4;1,01
192;D;VANESA;4;1,01
