Search for name: «Robert». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ROBERTO JESUS,M,29,000
ROBERTO MIGUEL,M,28,000
ROBERTO DAVID,M,26,000
ROBERTO EDUARDO,M,26,000
ÀNGEL ROBERTO/ÁNGEL ROBERTO,M,20,000
DANIEL ROBERTO,M,20,000
FRANCISCO ROBERTO,M,19,000
ANTONIO ROBERTO,M,17,000
CESAR ROBERTO,M,17,000
JESUS ROBERTO,M,17,000
ÒSCAR ROBERTO/ÓSCAR ROBERT,M,17,000
ROBERTO ARTURO,M,17,000
ROBERTO FRANCISCO,M,17,000
ROBERTO GABRIEL,M,17,000
ROBERTO MARTIN,M,17,000
ALEJANDRO ROBERTO,M,16,000
JAVIER ROBERTO,M,16,000
JULIO ROBERTO,M,15,000
PEDRO ROBERTO,M,15,000
ROBERTO ALFREDO,M,15,000
ROBERTO FERNANDO,M,15,000
ROBERTO MARIO,M,15,000
ROBERTO OSCAR,M,15,000
ROBERTO ADRIÁN,M,14,000
ROBERTO JORGE,M,14,000
ROBERTO JUAN,M,14,000
ANDRES ROBERTO,M,13,000
CRISTIAN ROBERTO,M,13,000
DIEGO ROBERTO,M,13,000
MARCOS ROBERTO,M,13,000
MANUEL ROBERTO,M,12,000
ROBERTO FABIAN,M,12,000
ROBERTO PABLO,M,12,000
SEBASTIÁN ROBERTO,M,12,000
HUGO ROBERTO,M,11,000
RICARDO ROBERTO,M,11,000
ROBERTO SEBASTIAN,M,11,000
WALTER ROBERTO,M,11,000
MAURICIO ROBERTO,M,10,000
ROBERTO AGUSTIN,M,10,000
ROBERTO DE JESUS,M,10,000
ROBERTO ELIAS,M,10,000
ROBERTO EMILIO,M,10,000
ROBERTO IGNACIO,M,10,000
ALEX ROBERTO,M,9,000
ALVARO ROBERTO,M,9,000
CHRISTIAN ROBERTO,M,9,000
EDWIN ROBERTO,M,9,000
GUSTAVO ROBERTO,M,9,000
NICOLÁS ROBERTO,M,9,000
ROBERTH,M,9,000
ROBERTO ANGEL,M,9,000
ROBERTO CESAR,M,9,000
ROBERTO ESTEBAN,M,9,000
ROBERTO HERNAN,M,9,000
ROBERTO PEDRO,M,9,000
ROBERTO RAMON,M,9,000
VICTOR ROBERTO,M,9,000
WILLIAM ROBERTO,M,9,000
WILSON ROBERTO,M,9,000
ADRIÁN ROBERTO,M,8,000
CLAUDIO ROBERTO,M,8,000
DARWIN ROBERTO,M,8,000
DAVID ROBERTO,M,8,000
EDGAR ROBERTO,M,8,000
EDUARDO ROBERTO,M,8,000
FERNANDO ROBERTO,M,8,000
JAIME ROBERTO,M,8,000
RAÜL ROBERTO/RAÚL ROBERTO,M,8,000
ROBERTO ALEXANDER,M,8,000
ROBERTO CRISTIAN,M,8,000
ROBERTO ERNESTO,M,8,000
ROBERTO GUILLERMO,M,8,000
ROBERTO GUSTAVO,M,8,000
ROBERTO HUGO,M,8,000
ROBERTO MARCELO,M,8,000
ROBERTO NICOLAS,M,8,000
ROBERTO RAFAEL,M,8,000
ROBERTO RUBEN,M,8,000
SERGIO ROBERTO,M,8,000
ARIEL ROBERTO,M,7,000
BRYAN ROBERTO,M,7,000
EDISON ROBERTO,M,7,000
ERICK ROBERTO,M,7,000
MARCELO ROBERTO,M,7,000
MARTIN ROBERTO,M,7,000
MIGUEL ROBERTO,M,7,000
MILTON ROBERTO,M,7,000
ROBERTA MARIA,W,7,000
ROBERTO ARMANDO,M,7,000
ROBERTO JUNIOR,M,7,000
ROBERTO MARCOS,M,7,000
ROBERTO MAURICIO,M,7,000
ROBERTO RAUL,M,7,000
ROBERTO XAVIER,M,7,000
SEGUNDO ROBERTO,M,7,000
CRISTHIAN ROBERTO,M,6,000
ENRIQUE ROBERTO,M,6,000
ESTEBAN ROBERTO,M,6,000
ROBERTO CLAUDIO,M,6,000
ROBERTO FELIX,M,6,000
ROBERTO HECTOR,M,6,000
ROBERTO JOAQUIN,M,6,000
ROBERTO ORLANDO,M,6,000
ROBERTO RICARDO,M,6,000
ROBERTO VICENTE,M,6,000
ALFONSO ROBERTO,M,5,000
IVAN ROBERTO,M,5,000
KEVIN ROBERTO,M,5,000
LEANDRO ROBERTO,M,5,000
LUCAS ROBERTO,M,5,000
MARIA ROBERTA,W,5,000
OSVALDO ROBERTO,M,5,000
RAMON ROBERTO,M,5,000
ROBERTINO,M,5,000
ROBERTO ANDREI,M,5,000
ROBERTO ANIBAL,M,5,000
ROBERTO AUGUSTO,M,5,000
ROBERTO CARLO,M,5,000
ROBERTO DARÍO,M,5,000
ROBERTO DOMINGO,M,5,000
ROBERTO IVAN,M,5,000
ROBERTO LAZARO,M,5,000
ROBERTO MARIA/ROBERTO MARÍA,M,5,000
ROBERTO OMAR,M,5,000
ROBERTO RODOLFO,M,5,000
ROBERTO VICTOR,M,5,000
ROBERTS,M,5,000
SERGI ROBERTO,M,5,000
SILVIO ROBERTO,M,5,000
DAMIAN ROBERTO,M,4,000
DANNY ROBERTO,M,4,000
DARIO ROBERTO,M,4,000
FABIAN ROBERTO,M,4,000
FEDERICO ROBERTO,M,4,000
FELIX ROBERTO,M,4,000
GASTON ROBERTO,M,4,000
GERMAN ROBERTO,M,4,000
GUILLERMO ROBERTO,M,4,000
HECTOR ROBERTO,M,4,000
LUIZ ROBERTO,M,4,000
MARCO ROBERTO,M,4,000
MARIANO ROBERTO,M,4,000
MARLON ROBERTO,M,4,000
RAFAEL ROBERTO,M,4,000
RENE ROBERTO,M,4,000
ROBERTA CRISTINA,W,4,000
ROBERTH ALEXANDER,M,4,000
ROBERTINA,W,4,000
ROBERTO ADOLFO,M,4,000
ROBERTO ALEXIS,M,4,000
ROBERTO ARIEL,M,4,000
ROBERTO EDGARDO,M,4,000
ROBERTO FELIPE,M,4,000
ROBERTO GASTON,M,4,000
ROBERTO GENARO,M,4,000
ROBERTO GERMAN,M,4,000
ROBERTO GONZALO,M,4,000
ROBERTO ISAAC,M,4,000
ROBERTO ISAIAS,M,4,000
ROBERTO ISMAEL,M,4,000
ROBERTO JAIME,M,4,000
ROBERTO JOSUE,M,4,000
ROBERTO LEONARDO,M,4,000
ROBERTO MATIAS,M,4,000
ROBERTO SALVADOR,M,4,000
ROBERTO SANTIAGO,M,4,000
ROBERTO TOMAS,M,4,000
SALVADOR ROBERTO,M,4,000
TOMÁS ROBERTO,M,4,000
WILMER ROBERTO,M,4,000

