﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
701;H;SOHAIB;4;0,12
701;D;SOLEDAD;4;0,12
701;D;SORAYA;4;0,12
701;D;TAMARA;4;0,12
701;D;TEODORA;4;0,12
701;H;YAHYA;4;0,12
701;H;YASSINE;4;0,12
701;H;YERAY;4;0,12
701;H;YOUNES;4;0,12
701;H;YOUNESS;4;0,12
701;H;ZAID;4;0,12
701;D;ZAINAB;4;0,12
701;H;ZIAD;4;0,12
614;H;ABDELAZIZ;5;0,15
614;H;ABDELILAH;5;0,15
614;H;ABDERRAHIM;5;0,15
614;D;AINOA;5;0,15
614;D;ANA ISABEL;5;0,15
614;H;ANSUMANA;5;0,15
614;D;ASMAE;5;0,15
614;H;AZIZ;5;0,15
614;H;BALTASAR;5;0,15
614;D;BIBIANA;5;0,15
614;H;BILALY;5;0,15
614;H;BUBACARR;5;0,15
614;D;CÀNDIDA/CÁNDIDA;5;0,15
614;D;CECÍLIA/CECILIA;5;0,15
614;H;CÈSAR/CÉSAR;5;0,15
614;D;CHANTAL;5;0,15
614;D;CLOÈ/CLOE;5;0,15
614;D;CONSUELO;5;0,15
614;D;CORA;5;0,15
614;D;DÀNIA/DANIA;5;0,15
614;D;DÚNIA/DUNIA;5;0,15
614;H;EBRAHIMA;5;0,15
614;H;EUGENI;5;0,15
614;D;FARAH;5;0,15
614;D;FINA;5;0,15
614;D;FIONA;5;0,15
614;D;FLORENTINA;5;0,15
614;D;GUADALUPE;5;0,15
614;D;HIDAYA;5;0,15
614;H;IBAI;5;0,15
614;H;IGNASI;5;0,15
614;H;IMAD;5;0,15
614;H;IMRAN;5;0,15
614;H;IOAN;5;0,15
614;D;ISABEL MARIA/ISABEL MARÍA;5;0,15
614;H;ISMAÏL/ISMAÍL;5;0,15
614;H;IU/ÏU;5;0,15
614;H;JOAN JOSEP;5;0,15
614;H;JONATAN/JONATÁN;5;0,15
614;H;JUAN LUIS;5;0,15
614;H;JUAN PEDRO;5;0,15
614;H;JUAN RAMON/JUAN RAMÓN;5;0,15
614;H;JULIO;5;0,15
614;D;JULITA;5;0,15
614;D;LEILA;5;0,15
614;D;LETÍCIA/LETICIA;5;0,15
614;H;LLIBERT;5;0,15
614;D;MAGALÍ;5;0,15
614;H;MAGÍ;5;0,15
614;D;MARIA BELÉN/MARÍA BELÉN;5;0,15
614;D;MARIA CONCEPCIÓ;5;0,15
614;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,15
614;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,15
614;D;MARIA DELS ÀNGELS;5;0,15
614;D;MARIA ELISA/MARÍA ELISA;5;0,15
614;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,15
614;D;MARIA FERNANDA/MARÍA FERNANDA;5;0,15
614;D;MARIAMU;5;0,15
614;D;MARWA;5;0,15
614;H;MARWAN;5;0,15
614;H;MOSTAFA;5;0,15
614;D;NARCISA;5;0,15
614;H;NELSON;5;0,15
614;H;NICOLÀS/NICOLÁS;5;0,15
614;D;NINA;5;0,15
614;H;NIZAR;5;0,15
614;D;NYUMA;5;0,15
614;H;OLEKSANDR;5;0,15
614;H;OTGER;5;0,15
614;D;PAQUITA;5;0,15
614;H;PEDRO JOSÉ;5;0,15
614;D;RAMONA;5;0,15
614;D;REGINA;5;0,15
614;D;RIM;5;0,15
614;D;ROCÍO;5;0,15
614;H;SAAD;5;0,15
614;D;SABINA;5;0,15
614;D;SAFAE;5;0,15
614;H;SILVESTRE;5;0,15
614;D;SOUMIA;5;0,15
614;H;TEO;5;0,15
614;H;TONI;5;0,15
614;H;VICENS;5;0,15
614;H;XAVI;5;0,15
614;H;YANIS;5;0,15
614;H;ZAKARIAE;5;0,15
614;D;ZOÈ/ZOÉ/ZOE;5;0,15
546;H;ABDELKADER;6;0,18
546;H;ABDELLAH;6;0,18
546;H;ABDELLATIF;6;0,18
546;D;AITANA;6;0,18
546;D;ALBERTA;6;0,18
546;D;ALÈXIA/ALEXIA;6;0,18
546;H;AMADOU;6;0,18
546;D;AMINA;6;0,18
546;D;ANABEL;6;0,18
546;D;ÀNGELS;6;0,18
546;H;ARAM;6;0,18
546;H;ARTUR;6;0,18
546;D;ASCENSION/ASCENSIÓN;6;0,18
546;D;ASMA;6;0,18
546;D;AURÈLIA/AURELIA;6;0,18
546;H;BANGALLY;6;0,18
546;H;BARTOLOMÉ;6;0,18
546;H;BRAHIM;6;0,18
546;D;CARINA;6;0,18
546;D;CHAIMAE;6;0,18
546;H;CHRISTIAN;6;0,18
546;D;CINTA;6;0,18
546;H;DAN;6;0,18
546;H;DEMBA;6;0,18
546;H;DEMBO;6;0,18
546;D;DIANA;6;0,18
546;H;DRISS;6;0,18
546;H;DYLAN;6;0,18
546;D;ERIKA;6;0,18
546;D;ESPERANZA;6;0,18
546;H;ESSA;6;0,18
546;D;FATIHA;6;0,18
546;H;FLORENCIO;6;0,18
546;H;FOUAD;6;0,18
546;H;FRANCISCO JOSÉ;6;0,18
546;H;GASPAR;6;0,18
546;D;GISELA;6;0,18
546;H;ILYAS;6;0,18
546;D;ISATOU;6;0,18
546;H;ISSA;6;0,18
546;H;JERONI;6;0,18
546;H;JOAN ANTONI;6;0,18
546;H;JOSEP ORIOL;6;0,18
546;H;JULI;6;0,18
546;H;JULIÀ;6;0,18
546;D;LARA;6;0,18
546;D;LATIFA;6;0,18
546;D;LOLA;6;0,18
546;D;LOUBNA;6;0,18
546;D;MAIA;6;0,18
546;D;MARGOT;6;0,18
546;D;MARIA NIEVES/MARÍA NIEVES;6;0,18
546;D;MARIA ROSARIO/MARÍA ROSARIO;6;0,18
546;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;6;0,18
546;H;MOURAD;6;0,18
546;D;NASSIRA;6;0,18
546;D;NATIVITAT;6;0,18
546;D;REMEDIOS;6;0,18
546;D;SAMIRA;6;0,18
546;H;SAMUEL;6;0,18
546;D;SHEILA;6;0,18
546;H;SIMON/SIMÓN;6;0,18
546;H;THIAGO;6;0,18
546;D;TRINITAT;6;0,18
546;D;UMA;6;0,18
546;H;VALENTÍN;6;0,18
546;H;VASILE;6;0,18
546;H;WALID;6;0,18
496;H;ABDESLAM;7;0,21
496;H;ACHRAF;7;0,21
496;D;AINHOA;7;0,21
496;H;ALFREDO;7;0,21
496;H;AMARA;7;0,21
496;D;AMPARO;7;0,21
496;D;ARACELI;7;0,21
496;H;ARITZ;7;0,21
496;H;AYMAN;7;0,21
496;H;BENET;7;0,21
496;D;CORAL;7;0,21
496;D;DANA;7;0,21
496;H;DAWDA;7;0,21
496;H;EL MUSTAPHA;7;0,21
496;D;ENCARNACIO;7;0,21
496;D;FATIMA ZOHRA;7;0,21
496;D;GALA;7;0,21
496;D;GEMA;7;0,21
496;D;HAFIDA;7;0,21
496;H;HAGI;7;0,21
496;H;HAGIE;7;0,21
496;D;HANANE;7;0,21
496;D;IRMA;7;0,21
496;H;JAD;7;0,21
496;H;JAMAL;7;0,21
496;D;JAMILA;7;0,21
496;D;JÈNIFER/JENIFER;7;0,21
496;D;JENNIFER;7;0,21
496;H;JONATHAN;7;0,21
496;H;JOSEP ANTONI;7;0,21
496;H;JUAN FRANCISCO;7;0,21
496;H;KEVIN;7;0,21
496;D;LLÚCIA;7;0,21
496;D;LORENA;7;0,21
496;D;MARIA DEL ROSER/MARÍA DEL ROSER;7;0,21
496;D;MARIA MAGDALENA/MARÍA MAGDALENA;7;0,21
496;D;MARIANA;7;0,21
496;H;MER;7;0,21
496;D;MILAGROS;7;0,21
496;D;REBECA;7;0,21
496;D;SAIDA;7;0,21
496;H;SAMBA;7;0,21
496;D;SANAE;7;0,21
496;H;SOUFIANE;7;0,21
496;H;SOULEYMANE;7;0,21
496;H;SULAYMAN;7;0,21
496;D;TATIANA;7;0,21
496;H;VALENTÍ;7;0,21
496;D;YASMINA;7;0,21
496;H;ZAKARIA;7;0,21
447;H;ABDOULAYE;8;0,24
447;H;ABDOULIE;8;0,24
447;H;ADIL;8;0,24
447;D;AGUSTINA;8;0,24
447;D;AISETU;8;0,24
447;D;AISHA;8;0,24
447;H;ALEXANDER;8;0,24
447;H;AMADEU;8;0,24
447;D;AMÈLIA/AMELIA;8;0,24
447;D;ASTRID;8;0,24
447;D;BINTOU;8;0,24
447;H;BONAVENTURA;8;0,24
447;H;DAMIÀ;8;0,24
447;D;DANIELA;8;0,24
447;H;DENÍS/DENIS;8;0,24
447;D;DINA;8;0,24
447;H;EDGAR;8;0,24
447;H;ELOY;8;0,24
447;D;GABRIELA;8;0,24
447;H;GRAU;8;0,24
447;D;GRETA;8;0,24
447;H;GUILLERMO;8;0,24
447;D;IVETTE;8;0,24
447;H;IYAD;8;0,24
447;D;JANNAT;8;0,24
447;H;JOAN CARLES;8;0,24
447;H;JUSTO;8;0,24
447;D;KADIJATOU;8;0,24
447;D;LAILA;8;0,24
447;H;LASSANA;8;0,24
447;H;LUCAS;8;0,24
447;H;MAHAMADU;8;0,24
447;D;MALIKA;8;0,24
447;D;MARIA GLÒRIA/MARÍA GLORIA;8;0,24
447;H;MÀRIUS;8;0,24
447;H;MATEO;8;0,24
447;D;NATIVIDAD;8;0,24
447;D;NEREA;8;0,24
447;D;NICOLE;8;0,24
447;D;PURIFICACIÓN;8;0,24
447;D;RAFAELA;8;0,24
447;H;ROMAN/ROMÁN;8;0,24
447;D;ROSALIA/ROSALÍA;8;0,24
447;D;RUT;8;0,24
447;D;SOUAD;8;0,24
447;H;TARIK;8;0,24
447;D;VINYET;8;0,24
447;H;YASSIR;8;0,24
447;D;ZOHRA;8;0,24
419;H;AMIR;9;0,27
419;D;ANAÍS/ANAÏS/ANAIS;9;0,27
419;D;ÁNGELES;9;0,27
419;H;AXEL;9;0,27
419;D;CHLOE/CHLÓE;9;0,27
419;H;EMILI;9;0,27
419;D;ESTRELLA;9;0,27
419;H;FERRIOL;9;0,27
419;D;GAL LA;9;0,27
419;D;GAL·LA;9;0,27
419;H;GONZALO;9;0,27
419;H;HÈCTOR/HÉCTOR;9;0,27
419;H;HUGO;9;0,27
419;H;IGNACIO;9;0,27
419;D;IMAN;9;0,27
419;D;IRIA/IRÍA;9;0,27
419;H;JOSEP LLUÍS;9;0,27
419;D;KARIMA;9;0,27
419;D;KUMBA;9;0,27
419;D;MARÍA DE LOS ÁNGELES;9;0,27
419;D;MIA;9;0,27
419;D;NIEVES;9;0,27
419;H;NOAH;9;0,27
419;H;OUSMAN;9;0,27
419;H;RAIMON/RAIMÓN;9;0,27
419;H;SEBASTIAN/SEBASTIÁN;9;0,27
419;H;URIEL;9;0,27
419;D;VALÈRIA/VALERIA;9;0,27
380;D;AICHA;10;0,30
380;H;AKRAM;10;0,30
380;H;ALFONSO;10;0,30
380;D;AMIRA;10;0,30
380;H;ANAS/ANÁS;10;0,30
380;H;ANOUAR;10;0,30
380;H;BILAL;10;0,30
380;H;BRUNO;10;0,30
380;H;DOMINGO;10;0,30
380;H;EDUARDO;10;0,30
380;D;ENGRACIA;10;0,30
380;D;ERICA;10;0,30
380;D;EUGÈNIA/EUGENIA;10;0,30
380;H;GIL;10;0,30
380;H;HASSAN;10;0,30
380;H;IKER;10;0,30
380;H;JOFRE;10;0,30
380;H;JOSÉ MIGUEL;10;0,30
380;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,30
380;H;KAI;10;0,30
380;H;KARIM;10;0,30
380;D;LEONOR;10;0,30
380;H;LORENZO;10;0,30
380;D;MARIA JESÚS/MARÍA JESÚS;10;0,30
380;D;MARIA NÚRIA/MARÍA NURIA;10;0,30
380;H;MARIANO;10;0,30
380;H;MARTÍN;10;0,30
380;D;MATILDE;10;0,30
380;H;MOHAMADOU;10;0,30
380;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;10;0,30
380;D;NAJAT;10;0,30
380;H;OLEGUER;10;0,30
380;D;OLÍVIA/OLIVIA;10;0,30
380;H;PEP;10;0,30
380;D;RUTH;10;0,30
380;D;SALMA;10;0,30
380;D;SIRA;10;0,30
380;D;VIOLETA;10;0,30
380;H;YASSIN;10;0,30
355;H;ADAMA;11;0,33
355;H;AITOR;11;0,33
355;H;ALFONS;11;0,33
355;H;BAKARY;11;0,33
355;D;BÀRBARA/BÁRBARA;11;0,33
355;D;BEATRIZ;11;0,33
355;H;CRISTÓBAL;11;0,33
355;D;DUNA;11;0,33
355;D;ESTEFANIA/ESTEFANÍA;11;0,33
355;D;EVA MARIA/EVA MARÍA;11;0,33
355;H;GAEL;11;0,33
355;D;HAJA;11;0,33
355;H;HAMZA;11;0,33
355;D;HAYAT;11;0,33
355;D;ISONA;11;0,33
355;D;JÈSSICA/JESSICA;11;0,33
355;D;LINA;11;0,33
355;H;LUCÀ;11;0,33
355;H;MARCOS;11;0,33
355;D;MARIA ELENA/MARÍA ELENA;11;0,33
355;D;MARIA EUGÈNIA/MARÍA EUGENIA;11;0,33
355;H;MOUSSA;11;0,33
355;H;MUHAMADOU;11;0,33
355;H;SEBASTIÀ;11;0,33
355;H;VÍCTOR MANUEL;11;0,33
337;D;CONSOL;12;0,36
337;H;EBRIMA;12;0,36
337;D;HAJAR;12;0,36
337;H;HICHAM;12;0,36
337;H;IZAN;12;0,36
337;H;JUAN MANUEL;12;0,36
337;H;LAMIN;12;0,36
337;H;LAMINE;12;0,36
337;H;LIAM;12;0,36
337;H;LLORENÇ;12;0,36
337;D;LUISA;12;0,36
337;H;MAMADOU;12;0,36
337;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,36
337;D;MARIA JOSEFA/MARÍA JOSEFA;12;0,36
337;D;MARIA VICTÒRIA/MARÍA VICTORIA;12;0,36
337;H;OT;12;0,36
337;D;TRINIDAD;12;0,36
337;D;VANESSA;12;0,36
321;D;AYA;13;0,39
321;H;BRU;13;0,39
321;D;ELISABETH;13;0,39
321;H;EMILIO;13;0,39
321;D;FATOU;13;0,39
321;D;IONA;13;0,39
321;H;ISIDRO;13;0,39
321;H;JACINT;13;0,39
321;D;LUCÍA;13;0,39
321;D;MALAK;13;0,39
321;D;MARIA CRISTINA/MARÍA CRISTINA;13;0,39
321;D;MARIA NEUS/MARÍA NEUS;13;0,39
321;D;MONTSE;13;0,39
321;D;NAIMA;13;0,39
321;D;NOÈLIA/NOELIA;13;0,39
321;H;QUIM;13;0,39
310;H;AARON/AARÓN;14;0,43
310;D;AFRA;14;0,43
310;D;ELSA;14;0,43
310;H;EUDALD;14;0,43
310;D;FLORA;14;0,43
310;D;GINA;14;0,43
310;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;14;0,43
310;D;NÀDIA/NADIA;14;0,43
310;H;ROBERT;14;0,43
310;H;UNAI;14;0,43
310;D;VANESA;14;0,43
300;D;ANGELINA;15;0,46
300;D;BLANCA;15;0,46
300;D;ELVIRA;15;0,46
300;D;INMACULADA;15;0,46
300;D;IRINA;15;0,46
300;H;JULIÁN;15;0,46
300;H;LEO;15;0,46
300;D;MARIA DEL MAR/ MARÍA DEL MAR;15;0,46
300;D;MARIA MERCEDES/MARÍA MERCEDES;15;0,46
300;H;RICARDO;15;0,46
286;D;ADRIANA;16;0,49
286;H;AGUSTÍ;16;0,49
286;D;AURA;16;0,49
286;H;DIEGO;16;0,49
286;D;EMÍLIA/EMILIA;16;0,49
286;H;ERIK;16;0,49
286;H;ERNEST;16;0,49
286;D;FATUMATA;16;0,49
286;D;IRIS;16;0,49
286;D;NOEMÍ/NOEMI;16;0,49
286;H;PABLO;16;0,49
286;D;RITA;16;0,49
286;H;ROBERTO;16;0,49
286;H;SAID/SAÏD;16;0,49
276;H;ADRIÁN;17;0,52
276;H;AGUSTÍN;17;0,52
276;D;ELNA;17;0,52
276;D;GEORGINA;17;0,52
276;H;IBRAHIM;17;0,52
276;H;MARIO;17;0,52
276;H;MUSTAPHA;17;0,52
276;D;REMEI;17;0,52
276;D;VERÒNICA/VERÓNICA;17;0,52
276;H;VICENÇ;17;0,52
266;D;AGNÈS;18;0,55
266;D;AURORA;18;0,55
266;H;ÀYOUB/ÁYOUB;18;0,55
266;H;DÍDAC;18;0,55
266;D;ELISA;18;0,55
266;H;IBRAHIMA;18;0,55
266;D;JORDINA;18;0,55
266;D;MARIA ASSUMPCIÓ;18;0,55
266;H;RUBÈN/RUBÉN;18;0,55
266;H;VICENTE;18;0,55
258;H;ANDRÉS;19;0,58
258;H;ARAN/ARÁN;19;0,58
258;D;ASUNCIÓN;19;0,58
258;D;ELISENDA;19;0,58
258;H;MARCEL;19;0,58
258;D;NOA;19;0,58
258;H;RAÜL/RAÚL;19;0,58
258;H;RAYAN;19;0,58
251;H;CRISTIÁN;20;0,61
251;D;EULÀLIA/EULALIA;20;0,61
251;H;IAN;20;0,61
251;H;ISMAEL;20;0,61
251;H;JOSÉ MANUEL;20;0,61
251;H;JUAN JOSÉ;20;0,61
251;D;SOFÍA/SOFIA;20;0,61
240;D;ASSUMPCIÓ;21;0,64
240;H;CESC;21;0,64
240;H;JUAN ANTONIO;21;0,64
240;D;KHADIJA;21;0,64
240;D;MANUELA;21;0,64
240;D;MARIA ÀNGELA/MARÍA ÁNGELA;21;0,64
240;D;MARÍA JOSÉ;21;0,64
240;H;MAX;21;0,64
240;D;PATRÍCIA/PATRICIA;21;0,64
240;H;RACHID;21;0,64
240;D;VICTÒRIA/VICTORIA;21;0,64
230;D;ADELA;22;0,67
230;D;AIDA/AÏDA/AÍDA;22;0,67
230;H;ALEXANDRE;22;0,67
230;H;ERIC/ÈRIC/ÉRIC;22;0,67
230;H;ESTEBAN;22;0,67
230;H;GABRIEL;22;0,67
230;D;IMMA;22;0,67
230;H;NARCISO;22;0,67
230;D;QUERALT;22;0,67
230;H;RAFEL;22;0,67
223;D;CAROLINA;23;0,70
223;D;ENRIQUETA;23;0,70
223;D;INÉS;23;0,70
223;H;ISIDRE;23;0,70
223;D;LIA/LÍA;23;0,70
223;H;MATEU;23;0,70
223;D;VALENTINA;23;0,70
213;H;ABEL;24;0,73
213;D;ANDREA;24;0,73
213;D;CATERINA;24;0,73
213;D;JOAQUINA;24;0,73
213;H;JOSÉ LUIS;24;0,73
213;D;LLUÏSA;24;0,73
213;D;MARIA ANTONIA/MARÍA ANTONIA;24;0,73
213;D;MARIA LUISA/MARÍA LUISA;24;0,73
213;D;YOLANDA;24;0,73
213;H;YOUSSEF;24;0,73
210;H;ALI/ALÍ;25;0,76
210;D;ÈLIA/ELIA;25;0,76
210;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;25;0,76
205;D;ENCARNACIÓN;26;0,79
205;D;MARIAMA;26;0,79
205;D;MÍRIAM/MIRIAM;26;0,79
205;H;MOHAMMED;26;0,79
205;H;ROC;26;0,79
200;D;CARLOTA;27;0,82
200;D;CÈLIA/CELIA;27;0,82
200;D;MAGDALENA;27;0,82
200;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,82
200;H;MUSA;27;0,82
193;D;ESTEL;28;0,85
193;D;ÍNGRID;28;0,85
193;D;MARIA LOURDES/MARÍA LOURDES;28;0,85
193;D;MARIA MERCÈ/MARÍA MERCÈ;28;0,85
193;D;MÀRIAM/MARIAM;28;0,85
193;H;MOISÈS/MOISÉS;28;0,85
193;H;RICARD;28;0,85
192;H;MARTIRIA;29;0,88
187;D;BRUNA;30;0,91
187;D;CONCEPCIÓN;30;0,91
187;H;JUAN CARLOS;30;0,91
187;D;MERCEDES;30;0,91
187;H;SERGIO;30;0,91
176;H;ADAM;31;0,94
176;H;AHMED;31;0,94
176;D;ALEXANDRA;31;0,94
176;H;BLAI;31;0,94
176;D;HAWA;31;0,94
176;D;JUDITH;31;0,94
176;H;MANEL;31;0,94
176;D;MARGARIDA;31;0,94
176;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;31;0,94
176;H;OMAR;31;0,94
176;D;ROSARIO;31;0,94
172;D;ALÍCIA/ALICIA;32;0,97
172;H;FERNANDO;32;0,97
172;D;HELENA;32;0,97
172;H;VÍCTOR;32;0,97
170;H;BERNAT;33;1,00
170;D;JUANA;33;1,00
168;D;AMINATA;34;1,03
168;D;IMMACULADA;34;1,03
164;H;ENRIQUE;35;1,06
164;H;MARÇAL;35;1,06
164;D;MARIA ISABEL/MARÍA ISABEL;35;1,06
164;D;XÈNIA/XENIA;35;1,06
161;D;CATALINA;36;1,09
161;H;GENÍS;36;1,09
161;H;ÒSCAR/ÓSCAR;36;1,09
160;D;TÀNIA/TANIA;38;1,15
157;H;ALEJANDRO;39;1,18
157;H;JOSÉ ANTONIO;39;1,18
157;D;SUSANNA;39;1,18
156;D;NATÀLIA/NATALIA;40;1,21
154;H;ALBERTO;41;1,24
154;H;SANTIAGO;41;1,24
151;D;ARLET;42;1,28
151;D;GLÒRIA/GLORIA;42;1,28
151;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,28
150;D;IVET;43;1,31
148;D;ESTHER;44;1,34
148;H;IVAN/IVÁN;44;1,34
146;D;MERITXELL;45;1,37
146;D;ONA;45;1,37
143;H;JAIME;46;1,40
143;H;JOAQUÍN;46;1,40
143;H;TOMÀS/TOMÁS;46;1,40
142;D;SUSANA;48;1,46
139;D;FATOUMATA;49;1,49
139;D;MAR;49;1,49
139;D;NORA;49;1,49
138;H;LUIS;52;1,58
137;D;MARIONA;53;1,61
136;H;ELOI;55;1,67
134;D;ELENA;56;1,70
134;D;JOAQUIMA;56;1,70
131;D;ÀNGELA/ÁNGELA;57;1,73
131;H;ISAAC;57;1,73
131;H;MAHAMADOU;57;1,73
129;H;ENRIC;58;1,76
129;H;JOSÉ MARIA/JOSÉ MARÍA;58;1,76
127;D;MARTINA;59;1,79
127;D;RAQUEL;59;1,79
126;D;ELISABET;60;1,82
125;D;EMMA;62;1,88
124;D;FRANCISCA;63;1,91
122;D;CLARA;64;1,94
122;H;JAVIER;64;1,94
118;D;ESTER;66;2,00
118;H;ESTEVE;66;2,00
118;H;FRANCISCO JAVIER;66;2,00
118;H;RAFAEL;66;2,00
116;D;ANA;67;2,03
116;H;MIGUEL;67;2,03
111;D;ABRIL;68;2,06
111;H;ÀLEX/ÁLEX;68;2,06
111;H;ANTONI;68;2,06
111;D;MARINA;68;2,06
111;D;OLGA;68;2,06
107;H;ANDREU;69;2,09
107;H;CARLOS;69;2,09
107;D;FÀTIMA/FÁTIMA;69;2,09
107;D;LOURDES;69;2,09
105;H;JESÚS;70;2,13
105;H;JOEL;70;2,13
